"2016-04-10 00:00:00.00",      0.04,     -0.94,     -0.28,      3.61,    782.70,      1.06,        14
"2016-04-10 00:00:00.10",      0.47,     -0.97,     -0.18,      3.61,    782.79,      1.06,        14
"2016-04-10 00:00:00.20",      0.73,     -0.95,     -0.62,      3.73,    783.48,      1.07,        14
"2016-04-10 00:00:00.30",      0.57,     -0.87,     -0.51,      3.75,    783.09,      1.08,        14
"2016-04-10 00:00:00.40",      0.55,     -1.01,     -0.41,      3.75,    782.59,      1.08,        14
"2016-04-10 00:00:00.50",      0.64,     -0.97,     -0.50,      3.71,    783.11,      1.07,        14
"2016-04-10 00:00:00.60",      0.66,     -0.98,     -0.50,      3.78,    782.53,      1.08,        14
"2016-04-10 00:00:00.70",  -9999.00,     -0.81,  -9999.00,      3.73,    782.74,      1.08,        14
"2016-04-10 00:00:00.80",  -9999.00,     -0.87,  -9999.00,      3.78,    782.67,      1.08,        14
"2016-04-10 00:00:00.90",      0.76,     -1.22,     -0.50,      3.80,    782.49,      1.08,        14
"2016-04-10 00:00:01.00",      0.78,     -1.12,     -0.30,      3.80,    782.76,      1.08,        14
"2016-04-10 00:00:01.10",      0.57,     -1.14,     -0.16,      3.79,    783.18,      1.07,        14
"2016-04-10 00:00:01.20",      0.68,     -1.09,     -0.30,      3.78,    782.60,      1.08,        14
"2016-04-10 00:00:01.30",      0.52,     -1.14,     -0.08,      3.73,    783.83,      1.07,        14
"2016-04-10 00:00:01.40",      0.45,     -1.12,     -0.00,      3.73,    782.66,      1.07,        14
"2016-04-10 00:00:01.50",      0.47,     -1.14,     -0.05,      3.76,    783.15,      1.08,        14
"2016-04-10 00:00:01.60",      0.54,     -1.10,     -0.14,      3.79,    783.37,      1.07,        14
"2016-04-10 00:00:01.70",      0.25,     -0.94,     -0.01,      3.73,    783.01,      1.07,        14
"2016-04-10 00:00:01.80",      0.29,     -1.06,     -0.19,      3.75,    782.49,      1.07,        14
"2016-04-10 00:00:01.90",      0.36,     -0.99,     -0.00,      3.74,    782.50,      1.06,        14
"2016-04-10 00:00:02.00",      0.43,     -1.02,     -0.07,      3.70,    782.41,      1.10,        14
"2016-04-10 00:00:02.10",      0.72,     -1.09,     -0.27,      3.87,    782.73,      1.10,        14
"2016-04-10 00:00:02.20",      0.56,     -1.05,     -0.16,      3.83,    782.54,      1.10,        14
"2016-04-10 00:00:02.30",      0.48,     -1.16,      0.06,      3.90,    782.56,      1.09,        14
"2016-04-10 00:00:02.40",      0.31,     -1.04,      0.08,      3.86,    782.53,      1.10,        14
"2016-04-10 00:00:02.50",      0.41,     -0.98,     -0.10,      3.90,    782.67,      1.10,        14
"2016-04-10 00:00:02.60",      0.48,     -0.93,     -0.04,      3.86,    783.16,      1.09,        14
"2016-04-10 00:00:02.70",      0.50,     -1.07,     -0.02,      3.85,    782.74,      1.10,        14
"2016-04-10 00:00:02.80",      0.50,     -1.14,      0.09,      3.87,    782.82,      1.09,        14
"2016-04-10 00:00:02.90",      0.28,     -1.17,      0.09,      3.82,    782.10,      1.08,        14
"2016-04-10 00:00:03.00",      0.18,     -1.18,      0.16,      3.82,    782.26,      1.09,        14
"2016-04-10 00:00:03.10",      0.11,     -1.16,      0.09,      3.81,    782.21,      1.08,        14
"2016-04-10 00:00:03.20",      0.27,     -1.24,      0.12,      4.00,    782.05,      1.08,        14
"2016-04-10 00:00:03.30",      0.28,     -1.19,      0.12,      3.97,    782.23,      1.08,        14
"2016-04-10 00:00:03.40",      0.35,     -1.22,      0.07,      3.97,    782.08,      1.08,        14
"2016-04-10 00:00:03.50",      0.20,     -1.16,      0.08,      3.88,    782.66,      1.03,        14
"2016-04-10 00:00:03.60",      0.36,     -1.25,     -0.08,      3.79,    782.56,      1.01,        14
"2016-04-10 00:00:03.70",      0.23,     -1.43,      0.02,      3.68,    782.29,      1.01,        14
"2016-04-10 00:00:03.80",      0.29,     -1.53,      0.00,      3.63,    782.88,      1.01,        14
"2016-04-10 00:00:03.90",      0.33,     -1.51,     -0.29,      3.63,    782.40,      1.01,        14
"2016-04-10 00:00:04.00",     -0.10,     -1.50,     -0.22,      3.58,    782.94,      1.02,        14
"2016-04-10 00:00:04.10",     -0.04,     -1.66,     -0.22,      3.63,    783.24,      1.03,        14
"2016-04-10 00:00:04.20",      0.62,     -1.79,     -0.29,      3.65,    782.66,      1.04,        14
"2016-04-10 00:00:04.30",      0.94,     -1.68,      0.13,      3.63,    782.88,      1.06,        14
"2016-04-10 00:00:04.40",      0.98,     -1.45,      0.23,      3.70,    782.88,      1.05,        14
"2016-04-10 00:00:04.50",      0.83,     -1.62,      0.14,      3.77,    782.96,      1.03,        14
"2016-04-10 00:00:04.60",      0.57,     -1.60,      0.16,      3.69,    782.12,      1.05,        14
"2016-04-10 00:00:04.70",      0.49,     -1.74,      0.05,      3.80,    782.66,      1.05,        14
"2016-04-10 00:00:04.80",      0.46,     -1.86,      0.09,      3.77,    782.50,      1.03,        14
"2016-04-10 00:00:04.90",      0.09,     -1.72,      0.24,      3.75,    782.93,      1.05,        14
"2016-04-10 00:00:05.00",      0.44,     -1.80,      0.14,      3.80,    782.04,      1.05,        14
"2016-04-10 00:00:05.10",      0.41,     -2.15,      0.09,      3.93,    782.14,      1.05,        14
"2016-04-10 00:00:05.20",      0.54,     -2.00,     -0.06,      3.94,    782.26,      1.04,        14
"2016-04-10 00:00:05.30",      0.46,     -2.05,     -0.19,      3.94,    782.03,      1.05,        14
"2016-04-10 00:00:05.40",      0.25,     -2.20,     -0.14,      3.77,    782.63,      1.03,        14
"2016-04-10 00:00:05.50",      0.46,     -2.37,     -0.19,      3.79,    783.20,      1.02,        14
"2016-04-10 00:00:05.60",      0.62,     -2.97,     -0.82,      3.57,    782.69,      1.02,        14
"2016-04-10 00:00:05.70",      0.20,     -3.21,     -0.83,      3.54,    782.71,      1.02,        14
"2016-04-10 00:00:05.80",      0.15,     -3.04,     -0.60,      3.58,    783.33,      1.04,        14
"2016-04-10 00:00:05.90",      0.23,     -3.11,     -0.91,      3.64,    782.93,      1.03,        14
"2016-04-10 00:00:06.00",      0.52,     -2.98,     -1.11,      3.66,    783.13,      1.03,        14
"2016-04-10 00:00:06.10",      0.43,     -2.76,     -1.08,      3.63,    783.02,      1.03,        14
"2016-04-10 00:00:06.20",      0.02,     -2.55,     -0.58,      3.67,    783.08,      1.02,        14
"2016-04-10 00:00:06.30",     -0.51,     -3.00,     -0.53,      3.62,    782.43,      1.02,        14
"2016-04-10 00:00:06.40",     -0.25,     -2.71,     -0.55,      3.60,    782.87,      1.00,        14
"2016-04-10 00:00:06.50",     -0.36,     -2.37,     -0.58,      3.61,    782.41,      1.01,        14
"2016-04-10 00:00:06.60",     -0.24,     -2.24,     -0.42,      3.62,    783.23,      1.02,        14
"2016-04-10 00:00:06.70",     -0.25,     -1.96,      0.14,      3.57,    782.11,      1.01,        14
"2016-04-10 00:00:06.80",     -0.06,     -2.03,     -0.28,      3.66,    783.35,      1.02,        14
"2016-04-10 00:00:06.90",      0.30,     -2.14,      0.29,      3.58,    782.97,      1.02,        14
"2016-04-10 00:00:07.00",      0.40,     -2.12,      0.15,      3.59,    783.05,      1.02,        14
"2016-04-10 00:00:07.10",      0.47,     -2.10,      0.18,      3.67,    782.82,      1.02,        14
"2016-04-10 00:00:07.20",      0.35,     -2.00,      0.13,      3.62,    783.58,      1.02,        14
"2016-04-10 00:00:07.30",      0.17,     -1.82,      0.04,      3.57,    783.53,      1.01,        14
"2016-04-10 00:00:07.40",      0.08,     -1.93,      0.26,      3.65,    783.58,      1.02,        14
"2016-04-10 00:00:07.50",      0.24,     -1.95,      0.15,      3.64,    782.96,      1.03,        14
"2016-04-10 00:00:07.60",      0.18,     -2.01,      0.33,      3.62,    783.10,      1.02,        14
"2016-04-10 00:00:07.70",      0.32,     -2.13,      0.25,      3.74,    782.86,      1.04,        14
"2016-04-10 00:00:07.80",      0.13,     -2.13,     -0.17,      3.57,    782.70,      1.00,        14
"2016-04-10 00:00:07.90",      0.28,     -2.01,     -0.18,      3.63,    782.31,      1.00,        14
"2016-04-10 00:00:08.00",      0.32,     -1.73,     -0.29,      3.56,    782.51,      1.01,        14
"2016-04-10 00:00:08.10",      0.11,     -1.81,     -0.14,      3.61,    782.93,      1.01,        14
"2016-04-10 00:00:08.20",     -0.03,     -1.70,      0.26,      3.62,    782.82,      1.01,        14
"2016-04-10 00:00:08.30",      0.00,     -1.57,      0.18,      3.55,    782.92,      1.02,        14
"2016-04-10 00:00:08.40",     -0.30,     -1.66,      0.51,      3.59,    782.43,      1.02,        14
"2016-04-10 00:00:08.50",     -0.48,     -1.74,      0.28,      3.57,    782.91,      1.00,        14
"2016-04-10 00:00:08.60",     -0.53,     -1.85,      0.37,      3.54,    782.82,      1.00,        14
"2016-04-10 00:00:08.70",     -0.69,     -1.97,      0.60,      3.51,    782.69,      1.01,        14
"2016-04-10 00:00:08.80",     -0.89,     -2.16,      0.47,      3.55,    782.14,      1.00,        14
"2016-04-10 00:00:08.90",     -0.88,     -1.86,      0.41,      3.58,    782.83,      1.00,        14
"2016-04-10 00:00:09.00",     -0.59,     -2.03,      0.47,      3.54,    782.60,      1.00,        14
"2016-04-10 00:00:09.10",     -0.49,     -2.02,      0.37,      3.56,    782.60,      1.00,        14
"2016-04-10 00:00:09.20",     -0.83,     -1.77,      0.39,      3.53,    782.23,      1.01,        14
"2016-04-10 00:00:09.30",     -0.58,     -1.56,      0.27,      3.55,    782.71,      1.00,        14
"2016-04-10 00:00:09.40",     -0.18,     -1.65,     -0.00,      3.53,    782.03,      1.00,        14
"2016-04-10 00:00:09.50",     -0.24,     -1.41,      0.65,      3.44,    782.69,      1.01,        14
"2016-04-10 00:00:09.60",     -0.41,     -1.71,      0.25,      3.58,    782.49,      1.00,        14
"2016-04-10 00:00:09.70",     -0.38,     -1.81,      0.13,      3.61,    782.57,      1.01,        14
"2016-04-10 00:00:09.80",     -0.50,     -1.72,      0.26,      3.56,    782.80,      1.02,        14
"2016-04-10 00:00:09.90",     -0.69,     -1.92,      0.39,      3.63,    782.41,      1.03,        14
"2016-04-10 00:00:10.00",     -0.14,     -1.82,      0.02,      3.60,    782.61,      1.02,        14
"2016-04-10 00:00:10.10",     -0.01,     -1.96,     -0.28,      3.67,    782.47,      1.03,        14
"2016-04-10 00:00:10.20",     -0.14,     -1.71,     -0.58,      3.67,    782.29,      1.02,        14
"2016-04-10 00:00:10.30",     -0.45,     -1.53,     -0.37,      3.73,    781.85,      1.00,        14
"2016-04-10 00:00:10.40",     -0.25,     -2.22,     -0.15,      3.68,    782.12,      1.01,        14
"2016-04-10 00:00:10.50",      0.21,     -1.89,      0.21,      3.73,    782.49,      1.02,        14
"2016-04-10 00:00:10.60",     -1.14,     -1.72,      0.27,      3.76,    782.77,      1.04,        14
"2016-04-10 00:00:10.70",     -1.20,     -1.16,     -0.02,      3.67,    782.61,      1.01,        14
"2016-04-10 00:00:10.80",     -0.47,     -1.47,     -0.05,      3.66,    782.80,      1.03,        14
"2016-04-10 00:00:10.90",      0.10,     -1.13,     -0.48,      3.66,    782.64,      1.02,        14
"2016-04-10 00:00:11.00",     -0.62,     -0.98,      0.73,      3.70,    782.56,      1.04,        14
"2016-04-10 00:00:11.10",     -0.41,     -1.22,      0.56,      3.67,    782.26,      1.03,        14
"2016-04-10 00:00:11.20",     -0.64,     -1.35,      0.45,      3.76,    781.82,      1.04,        14
"2016-04-10 00:00:11.30",     -0.68,     -1.21,      0.11,      3.67,    782.60,      1.04,        14
"2016-04-10 00:00:11.40",     -0.80,     -1.09,      0.22,      3.69,    783.03,      1.04,        14
"2016-04-10 00:00:11.50",     -0.62,     -0.79,      0.06,      3.65,    782.54,      1.04,        14
"2016-04-10 00:00:11.60",     -0.44,     -0.82,     -0.05,      3.64,    782.45,      1.03,        14
"2016-04-10 00:00:11.70",     -0.61,     -0.82,      0.20,      3.65,    782.37,      1.03,        14
"2016-04-10 00:00:11.80",     -0.71,     -0.60,      0.40,      3.63,    782.74,      1.03,        14
"2016-04-10 00:00:11.90",     -0.65,     -0.54,      0.30,      3.64,    783.41,      1.03,        14
"2016-04-10 00:00:12.00",     -0.63,     -0.92,      0.39,      3.70,    782.32,      1.02,        14
"2016-04-10 00:00:12.10",     -0.64,     -0.81,      0.16,      3.65,    783.67,      1.02,        14
"2016-04-10 00:00:12.20",     -0.51,     -0.34,      0.27,      3.66,    782.53,      1.02,        14
"2016-04-10 00:00:12.30",     -0.69,     -0.51,     -0.07,      3.64,    782.68,      1.02,        14
"2016-04-10 00:00:12.40",     -0.50,     -0.50,      0.01,      3.59,    782.92,      1.02,        14
"2016-04-10 00:00:12.50",     -0.63,     -0.77,      0.16,      3.65,    782.75,      1.02,        14
"2016-04-10 00:00:12.60",     -0.41,     -0.55,     -0.14,      3.63,    783.05,      1.03,        14
"2016-04-10 00:00:12.70",     -0.85,     -0.47,      0.10,      3.61,    782.56,      1.04,        14
"2016-04-10 00:00:12.80",     -0.90,     -0.52,     -0.03,      3.67,    783.16,      1.03,        14
"2016-04-10 00:00:12.90",     -0.98,     -0.28,      0.10,      3.59,    782.77,      1.05,        14
"2016-04-10 00:00:13.00",     -1.17,     -0.09,     -0.01,      3.58,    783.12,      1.06,        14
"2016-04-10 00:00:13.10",     -0.94,     -0.17,     -0.12,      3.60,    782.49,      1.04,        14
"2016-04-10 00:00:13.20",     -0.90,     -0.35,     -0.37,      3.64,    784.53,      1.05,        14
"2016-04-10 00:00:13.30",     -1.01,     -0.38,     -0.44,      3.62,    783.95,      1.05,        14
"2016-04-10 00:00:13.40",     -0.86,     -0.08,     -0.55,      3.61,    784.67,      1.04,        14
"2016-04-10 00:00:13.50",     -0.82,     -0.09,     -0.36,      3.59,    784.24,      1.04,        14
"2016-04-10 00:00:13.60",     -1.05,     -0.17,     -0.38,      3.62,    784.26,      1.04,        14
"2016-04-10 00:00:13.70",     -1.00,     -0.13,     -0.24,      3.58,    783.95,      1.04,        14
"2016-04-10 00:00:13.80",     -0.93,     -0.20,     -0.38,      3.63,    784.15,      1.03,        14
"2016-04-10 00:00:13.90",     -0.78,     -0.13,     -0.53,      3.58,    784.45,      1.02,        14
"2016-04-10 00:00:14.00",     -0.43,     -0.08,     -0.65,      3.54,    783.94,      1.02,        14
"2016-04-10 00:00:14.10",     -0.46,     -0.01,     -0.53,      3.57,    783.82,      1.03,        14
"2016-04-10 00:00:14.20",     -0.66,      0.27,     -0.28,      3.54,    783.00,      1.00,        14
"2016-04-10 00:00:14.30",     -0.77,      0.32,     -0.36,      3.55,    781.96,      1.00,        14
"2016-04-10 00:00:14.40",     -0.98,      0.42,     -0.58,      3.44,    782.95,      1.01,        14
"2016-04-10 00:00:14.50",     -0.71,      0.41,     -0.58,      3.40,    782.71,      1.01,        14
"2016-04-10 00:00:14.60",     -0.84,      0.36,     -0.08,      3.41,    783.17,      1.02,        14
"2016-04-10 00:00:14.70",     -0.72,      0.34,     -0.27,      3.45,    783.93,      1.03,        14
"2016-04-10 00:00:14.80",     -0.70,      0.19,     -0.20,      3.50,    783.64,      1.03,        14
"2016-04-10 00:00:14.90",     -0.66,     -0.23,     -0.27,      3.45,    783.91,      1.03,        14
"2016-04-10 00:00:15.00",     -0.46,     -0.16,     -0.04,      3.45,    783.64,      1.03,        14
"2016-04-10 00:00:15.10",     -0.35,      0.04,      0.07,      3.47,    783.69,      1.03,        14
"2016-04-10 00:00:15.20",     -0.22,      0.12,      0.14,      3.52,    783.36,      1.03,        14
"2016-04-10 00:00:15.30",     -0.11,      0.04,      0.10,      3.54,    783.55,      1.02,        14
"2016-04-10 00:00:15.40",     -0.05,      0.01,      0.00,      3.54,    783.05,      1.01,        14
"2016-04-10 00:00:15.50",     -0.04,     -0.15,      0.03,      3.51,    782.79,      1.03,        14
"2016-04-10 00:00:15.60",      0.26,     -0.34,     -0.10,      3.52,    783.07,      1.04,        14
"2016-04-10 00:00:15.70",      0.69,     -0.50,      0.31,      3.72,    784.15,      1.09,        14
"2016-04-10 00:00:15.80",      0.79,     -0.59,      0.10,      3.61,    784.00,      1.10,        14
"2016-04-10 00:00:15.90",      0.91,     -0.70,      0.33,      3.65,    783.56,      1.09,        14
"2016-04-10 00:00:16.00",  -9999.00,     -0.40,  -9999.00,      3.61,    783.72,      1.11,        14
"2016-04-10 00:00:16.10",  -9999.00,     -0.26,  -9999.00,      3.56,    784.23,      1.12,        14
"2016-04-10 00:00:16.20",      0.90,     -0.31,      0.51,      3.72,    784.23,      1.13,        14
"2016-04-10 00:00:16.30",  -9999.00,     -0.12,  -9999.00,      3.80,    783.91,      1.12,        14
"2016-04-10 00:00:16.40",  -9999.00,     -0.26,  -9999.00,      3.93,    784.20,      1.14,        14
"2016-04-10 00:00:16.50",  -9999.00,     -0.30,  -9999.00,      4.00,    784.11,      1.13,        14
"2016-04-10 00:00:16.60",  -9999.00,     -0.40,  -9999.00,      3.98,    784.72,      1.13,        14
"2016-04-10 00:00:16.70",      1.06,     -0.55,      0.76,      3.98,    784.73,      1.14,        14
"2016-04-10 00:00:16.80",      1.13,     -0.59,      0.79,      3.83,    784.68,      1.15,        14
"2016-04-10 00:00:16.90",      1.13,     -0.70,      0.74,      3.98,    783.52,      1.14,        14
"2016-04-10 00:00:17.00",      1.10,     -0.79,      0.68,      3.89,    784.05,      1.13,        14
"2016-04-10 00:00:17.10",      1.07,     -0.96,      0.48,      3.87,    783.32,      1.13,        14
"2016-04-10 00:00:17.20",      1.12,     -1.05,      0.40,      3.94,    783.78,      1.12,        14
"2016-04-10 00:00:17.30",      1.16,     -1.05,      0.42,      3.89,    783.66,      1.12,        14
"2016-04-10 00:00:17.40",      1.05,     -1.35,      0.49,      4.00,    783.42,      1.17,        14
"2016-04-10 00:00:17.50",      1.08,     -1.25,      0.37,      4.08,    782.38,      1.11,        14
"2016-04-10 00:00:17.60",      0.88,     -1.44,      0.25,      3.98,    783.90,      1.09,        14
"2016-04-10 00:00:17.70",      0.75,     -1.23,      0.20,      3.89,    782.99,      1.07,        14
"2016-04-10 00:00:17.80",      0.73,     -1.37,      0.18,      3.90,    782.94,      1.08,        14
"2016-04-10 00:00:17.90",      0.71,     -1.58,      0.21,      3.84,    783.05,      1.00,        14
"2016-04-10 00:00:18.00",      0.52,     -1.62,     -0.04,      3.55,    782.84,      1.01,        14
"2016-04-10 00:00:18.10",      0.51,     -1.70,      0.00,      3.56,    782.92,      1.01,        14
"2016-04-10 00:00:18.20",      0.38,     -1.80,     -0.19,      3.57,    783.62,      1.03,        14
"2016-04-10 00:00:18.30",      0.68,     -1.78,     -0.29,      3.58,    783.80,      1.03,        14
"2016-04-10 00:00:18.40",      0.51,     -1.62,     -0.40,      3.60,    783.70,      1.03,        14
"2016-04-10 00:00:18.50",      0.61,     -1.61,     -0.40,      3.62,    782.84,      1.03,        14
"2016-04-10 00:00:18.60",      0.53,     -1.45,     -0.38,      3.62,    783.07,      1.03,        14
"2016-04-10 00:00:18.70",      0.56,     -1.33,     -0.31,      3.61,    782.85,      1.03,        14
"2016-04-10 00:00:18.80",      0.45,     -1.24,     -0.38,      3.61,    782.83,      1.03,        14
"2016-04-10 00:00:18.90",      0.48,     -1.45,     -0.25,      3.60,    783.74,      1.04,        14
"2016-04-10 00:00:19.00",      0.28,     -1.35,     -0.18,      3.63,    783.57,      1.03,        14
"2016-04-10 00:00:19.10",      0.58,     -1.62,     -0.06,      3.57,    783.77,      1.03,        14
"2016-04-10 00:00:19.20",      0.53,     -1.38,     -0.16,      3.57,    783.00,      1.02,        14
"2016-04-10 00:00:19.30",      0.44,     -1.66,     -0.37,      3.57,    783.88,      1.02,        14
"2016-04-10 00:00:19.40",      0.44,     -1.55,     -0.51,      3.58,    782.15,      1.00,        14
"2016-04-10 00:00:19.50",      0.81,     -1.40,     -0.42,      3.53,    782.52,      1.01,        14
"2016-04-10 00:00:19.60",      0.91,     -1.84,     -0.17,      3.58,    783.49,      1.01,        14
"2016-04-10 00:00:19.70",      0.52,     -1.68,     -0.18,      3.61,    783.09,      1.01,        14
"2016-04-10 00:00:19.80",      0.47,     -1.93,     -0.32,      3.58,    782.83,      1.01,        14
"2016-04-10 00:00:19.90",      0.69,     -2.11,     -0.49,      3.57,    783.94,      1.02,        14
"2016-04-10 00:00:20.00",      0.76,     -2.01,     -0.55,      3.60,    783.70,      1.02,        14
"2016-04-10 00:00:20.10",      0.67,     -2.15,     -0.74,      3.58,    783.70,      1.02,        14
"2016-04-10 00:00:20.20",      0.61,     -1.56,     -0.87,      3.63,    782.90,      1.03,        14
"2016-04-10 00:00:20.30",      0.12,     -1.66,     -0.91,      3.55,    783.28,      1.02,        14
"2016-04-10 00:00:20.40",     -0.27,     -1.29,     -0.78,      3.53,    783.37,      1.03,        14
"2016-04-10 00:00:20.50",     -0.07,     -1.19,     -0.55,      3.59,    782.87,      1.01,        14
"2016-04-10 00:00:20.60",      0.78,     -1.23,     -0.63,      3.59,    782.26,      1.01,        14
"2016-04-10 00:00:20.70",      0.85,     -1.46,     -0.46,      3.60,    782.94,      1.03,        14
"2016-04-10 00:00:20.80",      0.71,     -1.98,     -0.52,      3.62,    782.80,      1.03,        14
"2016-04-10 00:00:20.90",      0.60,     -1.61,     -0.62,      3.66,    782.60,      1.02,        14
"2016-04-10 00:00:21.00",      0.84,     -1.49,     -0.07,      3.57,    782.90,      1.01,        14
"2016-04-10 00:00:21.10",      0.63,     -1.79,      0.01,      3.58,    782.20,      1.01,        14
"2016-04-10 00:00:21.20",      0.78,     -1.54,     -0.06,      3.65,    781.49,      1.01,        14
"2016-04-10 00:00:21.30",      0.85,     -1.79,      0.28,      3.64,    781.95,      1.01,        14
"2016-04-10 00:00:21.40",      1.15,     -2.18,     -0.28,      3.56,    781.42,      1.00,        14
"2016-04-10 00:00:21.50",      0.67,     -2.15,     -0.11,      3.60,    781.95,      1.01,        14
"2016-04-10 00:00:21.60",      0.49,     -2.12,     -0.12,      3.66,    782.17,      1.01,        14
"2016-04-10 00:00:21.70",      0.18,     -2.08,     -0.18,      3.61,    782.58,      1.02,        14
"2016-04-10 00:00:21.80",      0.65,     -2.30,     -0.20,      3.53,    783.14,      1.03,        14
"2016-04-10 00:00:21.90",      1.16,     -2.32,     -0.32,      3.57,    782.84,      1.06,        14
"2016-04-10 00:00:22.00",      0.87,     -2.23,     -0.01,      3.64,    781.54,      1.03,        14
"2016-04-10 00:00:22.10",      1.79,     -2.21,     -0.42,      3.66,    781.89,      1.05,        14
"2016-04-10 00:00:22.20",      1.40,     -2.73,     -0.36,      3.68,    782.39,      1.03,        14
"2016-04-10 00:00:22.30",      1.42,     -2.45,     -0.21,      3.76,    781.55,      1.01,        14
"2016-04-10 00:00:22.40",      1.21,     -2.42,     -0.21,      3.74,    782.61,      1.04,        14
"2016-04-10 00:00:22.50",      1.69,     -1.78,      0.01,      3.81,    781.72,      1.05,        14
"2016-04-10 00:00:22.60",      1.47,     -1.64,     -0.07,      3.79,    782.52,      1.04,        14
"2016-04-10 00:00:22.70",      1.62,     -2.34,     -0.11,      3.78,    781.83,      1.03,        14
"2016-04-10 00:00:22.80",      1.64,     -2.45,     -0.11,      3.59,    782.88,      1.00,        14
"2016-04-10 00:00:22.90",      1.31,     -2.21,     -0.33,      3.42,    783.17,      1.00,        14
"2016-04-10 00:00:23.00",      1.66,     -2.42,     -0.67,      3.47,    782.83,      1.01,        14
"2016-04-10 00:00:23.10",      1.95,     -2.31,     -0.32,      3.66,    782.11,      1.01,        14
"2016-04-10 00:00:23.20",      1.88,     -2.48,     -0.09,      3.69,    782.40,      1.00,        14
"2016-04-10 00:00:23.30",      1.66,     -2.44,     -0.17,      3.56,    783.13,      1.00,        14
"2016-04-10 00:00:23.40",      1.33,     -1.67,      0.01,      3.49,    782.84,      1.00,        14