Serial Number:20674129 --

"Date Time, GMT -0600","Temp, (*F)","Host Connect","EOF"
2020-01-30 13:27:11,22.03, , 
2020-01-30 13:32:11,22.11, , 
2020-01-30 13:37:11,22.19, , 
2020-01-30 13:42:11,22.27, , 
2020-01-30 13:47:11,22.34, , 
2020-01-30 13:52:11,22.34, , 
2020-01-30 13:57:11,22.42, , 
2020-01-30 14:02:11,22.42, , 
2020-01-30 14:07:11,22.50, , 
2020-01-30 14:12:11,22.42, , 
2020-01-30 14:17:11,22.57, , 
2020-01-30 14:22:11,22.57, , 
2020-01-30 14:27:11,22.57, , 
2020-01-30 14:32:11,22.57, , 
2020-01-30 14:37:11,22.57, , 
2020-01-30 14:42:11,22.57, , 
2020-01-30 14:47:11,22.57, , 
2020-01-30 14:52:11,22.57, , 
2020-01-30 14:57:11,22.57, , 
2020-01-30 15:02:11,22.57, , 
2020-01-30 15:07:11,22.65, , 
2020-01-30 15:12:11,22.57, , 
2020-01-30 15:17:11,22.57, , 
2020-01-30 15:22:11,22.57, , 
2020-01-30 15:27:11,22.57, , 
2020-01-30 15:32:11,22.50, , 
2020-01-30 15:37:11,22.65, , 
2020-01-30 15:42:11,22.65, , 
2020-01-30 15:47:11,22.50, , 
2020-01-30 15:52:11,22.50, , 
2020-01-30 15:57:11,22.57, , 
2020-01-30 16:02:11,22.57, , 
2020-01-30 16:07:11,22.50, , 
2020-01-30 16:12:11,22.50, , 
2020-01-30 16:17:11,22.42, , 
2020-01-30 16:22:11,22.50, , 
2020-01-30 16:27:11,22.42, , 
2020-01-30 16:32:11,22.34, , 
2020-01-30 16:37:11,22.27, , 
2020-01-30 16:42:11,22.34, , 
2020-01-30 16:47:11,22.34, , 
2020-01-30 16:52:11,22.27, , 
2020-01-30 16:57:11,22.11, , 
2020-01-30 17:02:11,22.27, , 
2020-01-30 17:07:11,22.11, , 
2020-01-30 17:12:11,22.11, , 
2020-01-30 17:17:11,22.11, , 
2020-01-30 17:22:11,21.96, , 
2020-01-30 17:27:11,21.96, , 
2020-01-30 17:32:11,21.96, , 
2020-01-30 17:37:11,21.96, , 
2020-01-30 17:42:11,21.96, , 
2020-01-30 17:47:11,21.72, , 
2020-01-30 17:52:11,21.80, , 
2020-01-30 17:57:11,21.72, , 
2020-01-30 18:02:11,21.80, , 
2020-01-30 18:07:11,21.72, , 
2020-01-30 18:12:11,21.72, , 
2020-01-30 18:17:11,21.65, , 
2020-01-30 18:22:11,21.65, , 
2020-01-30 18:27:11,21.65, , 
2020-01-30 18:32:11,21.49, , 
2020-01-30 18:37:11,21.42, , 
2020-01-30 18:42:11,21.42, , 
2020-01-30 18:47:11,21.34, , 
2020-01-30 18:52:11,21.42, , 
2020-01-30 18:57:11,21.34, , 
2020-01-30 19:02:11,21.34, , 
2020-01-30 19:07:11,21.34, , 
2020-01-30 19:12:11,21.18, , 
2020-01-30 19:17:11,21.26, , 
2020-01-30 19:22:11,21.18, , 
2020-01-30 19:27:11,21.18, , 
2020-01-30 19:32:11,21.03, , 
2020-01-30 19:37:11,21.03, , 
2020-01-30 19:42:11,21.03, , 
2020-01-30 19:47:11,21.03, , 
2020-01-30 19:52:11,20.95, , 
2020-01-30 19:57:11,21.03, , 
2020-01-30 20:02:11,20.95, , 
2020-01-30 20:07:11,20.95, , 
2020-01-30 20:12:11,20.88, , 
2020-01-30 20:17:11,20.80, , 
2020-01-30 20:22:11,20.88, , 
2020-01-30 20:27:11,20.88, , 
2020-01-30 20:32:11,20.80, , 
2020-01-30 20:37:11,20.80, , 
2020-01-30 20:42:11,20.80, , 
2020-01-30 20:47:11,20.80, , 
2020-01-30 20:52:11,20.80, , 
2020-01-30 20:57:11,20.72, , 
2020-01-30 21:02:11,20.72, , 
2020-01-30 21:07:11,20.72, , 
2020-01-30 21:12:11,20.64, , 
2020-01-30 21:17:11,20.64, , 
2020-01-30 21:22:11,20.64, , 
2020-01-30 21:27:11,20.72, , 
2020-01-30 21:32:11,20.64, , 
2020-01-30 21:37:11,20.64, , 
2020-01-30 21:42:11,20.57, , 
2020-01-30 21:47:11,20.57, , 
2020-01-30 21:52:11,20.49, , 
2020-01-30 21:57:11,20.49, , 
2020-01-30 22:02:11,20.57, , 
2020-01-30 22:07:11,20.49, , 
2020-01-30 22:12:11,20.41, , 
2020-01-30 22:17:11,20.41, , 
2020-01-30 22:22:11,20.33, , 
2020-01-30 22:27:11,20.41, , 
2020-01-30 22:32:11,20.33, , 
2020-01-30 22:37:11,20.33, , 
2020-01-30 22:42:11,20.26, , 
2020-01-30 22:47:11,20.26, , 
2020-01-30 22:52:11,20.33, , 
2020-01-30 22:57:11,20.26, , 
2020-01-30 23:02:11,20.26, , 
2020-01-30 23:07:11,20.18, , 
2020-01-30 23:12:11,20.10, , 
2020-01-30 23:17:11,20.10, , 
2020-01-30 23:22:11,20.10, , 
2020-01-30 23:27:11,20.10, , 
2020-01-30 23:32:11,20.18, , 
2020-01-30 23:37:11,20.10, , 
2020-01-30 23:42:11,19.95, , 
2020-01-30 23:47:11,19.87, , 
2020-01-30 23:52:11,19.87, , 
2020-01-30 23:57:11,19.87, , 
2020-01-31 00:02:11,19.87, , 
2020-01-31 00:07:11,19.87, , 
2020-01-31 00:12:11,19.87, , 
2020-01-31 00:17:11,19.79, , 
2020-01-31 00:22:11,19.79, , 
2020-01-31 00:27:11,19.72, , 
2020-01-31 00:32:11,19.64, , 
2020-01-31 00:37:11,19.64, , 
2020-01-31 00:42:11,19.64, , 
2020-01-31 00:47:11,19.56, , 
2020-01-31 00:52:11,19.64, , 
2020-01-31 00:57:11,19.56, , 
2020-01-31 01:02:11,19.56, , 
2020-01-31 01:07:11,19.64, , 
2020-01-31 01:12:11,19.56, , 
2020-01-31 01:17:11,19.56, , 
2020-01-31 01:22:11,19.64, , 
2020-01-31 01:27:11,19.64, , 
2020-01-31 01:32:11,19.56, , 
2020-01-31 01:37:11,19.64, , 
2020-01-31 01:42:11,19.49, , 
2020-01-31 01:47:11,19.56, , 
2020-01-31 01:52:11,19.56, , 
2020-01-31 01:57:11,19.56, , 
2020-01-31 02:02:11,19.56, , 
2020-01-31 02:07:11,19.64, , 
2020-01-31 02:12:11,19.56, , 
2020-01-31 02:17:11,19.64, , 
2020-01-31 02:22:11,19.72, , 
2020-01-31 02:27:11,19.64, , 
2020-01-31 02:32:11,19.64, , 
2020-01-31 02:37:11,19.64, , 
2020-01-31 02:42:11,19.64, , 
2020-01-31 02:47:11,19.72, , 
2020-01-31 02:52:11,19.64, , 
2020-01-31 02:57:11,19.72, , 
2020-01-31 03:02:11,19.72, , 
2020-01-31 03:07:11,19.72, , 
2020-01-31 03:12:11,19.72, , 
2020-01-31 03:17:11,19.72, , 
2020-01-31 03:22:11,19.79, , 
2020-01-31 03:27:11,19.72, , 
2020-01-31 03:32:11,19.79, , 
2020-01-31 03:37:11,19.79, , 
2020-01-31 03:42:11,19.72, , 
2020-01-31 03:47:11,19.72, , 
2020-01-31 03:52:11,19.79, , 
2020-01-31 03:57:11,19.79, , 
2020-01-31 04:02:11,19.79, , 
2020-01-31 04:07:11,19.95, , 
2020-01-31 04:12:11,19.87, , 
2020-01-31 04:17:11,19.79, , 
2020-01-31 04:22:11,19.79, , 
2020-01-31 04:27:11,19.87, , 
2020-01-31 04:32:11,19.87, , 
2020-01-31 04:37:11,19.87, , 
2020-01-31 04:42:11,19.87, , 
2020-01-31 04:47:11,19.87, , 
2020-01-31 04:52:11,19.95, , 
2020-01-31 04:57:11,19.95, , 
2020-01-31 05:02:11,19.95, , 
2020-01-31 05:07:11,19.95, , 
2020-01-31 05:12:11,19.95, , 
2020-01-31 05:17:11,20.03, , 
2020-01-31 05:22:11,20.03, , 
2020-01-31 05:27:11,20.03, , 
2020-01-31 05:32:11,20.03, , 
2020-01-31 05:37:11,20.10, , 
2020-01-31 05:42:11,19.95, , 
2020-01-31 05:47:11,20.03, , 
2020-01-31 05:52:11,20.03, , 
2020-01-31 05:57:11,20.03, , 
2020-01-31 06:02:11,20.18, , 
2020-01-31 06:07:11,20.10, , 
2020-01-31 06:12:11,20.26, , 
2020-01-31 06:17:11,20.18, , 
2020-01-31 06:22:11,20.26, , 
2020-01-31 06:27:11,20.18, , 
2020-01-31 06:32:11,20.18, , 
2020-01-31 06:37:11,20.26, , 
2020-01-31 06:42:11,20.26, , 
2020-01-31 06:47:11,20.33, , 
2020-01-31 06:52:11,20.26, , 
2020-01-31 06:57:11,20.33, , 
2020-01-31 07:02:11,20.26, , 
2020-01-31 07:07:11,20.41, , 
2020-01-31 07:12:11,20.33, , 
2020-01-31 07:17:11,20.41, , 
2020-01-31 07:22:11,20.41, , 
2020-01-31 07:27:11,20.41, , 
2020-01-31 07:32:11,20.41, , 
2020-01-31 07:37:11,20.49, , 
2020-01-31 07:42:11,20.49, , 
2020-01-31 07:47:11,20.49, , 
2020-01-31 07:52:11,20.41, , 
2020-01-31 07:57:11,20.49, , 
2020-01-31 08:02:11,20.57, , 
2020-01-31 08:07:11,20.49, , 
2020-01-31 08:12:11,20.57, , 
2020-01-31 08:17:11,20.64, , 
2020-01-31 08:22:11,20.64, , 
2020-01-31 08:27:11,20.57, , 
2020-01-31 08:32:11,20.72, , 
2020-01-31 08:37:11,20.72, , 
2020-01-31 08:42:11,20.72, , 
2020-01-31 08:47:11,20.80, , 
2020-01-31 08:52:11,20.80, , 
2020-01-31 08:57:11,20.88, , 
2020-01-31 09:02:11,20.88, , 
2020-01-31 09:07:11,20.95, , 
2020-01-31 09:12:11,20.95, , 
2020-01-31 09:17:11,21.03, , 
2020-01-31 09:22:11,21.18, , 
2020-01-31 09:27:11,21.11, , 
2020-01-31 09:32:11,21.18, , 
2020-01-31 09:37:11,21.26, , 
2020-01-31 09:42:11,21.26, , 
2020-01-31 09:47:11,21.34, , 
2020-01-31 09:52:11,21.26, , 
2020-01-31 09:57:11,21.34, , 
2020-01-31 10:02:11,21.34, , 
2020-01-31 10:07:11,21.49, , 
2020-01-31 10:12:11,21.57, , 
2020-01-31 10:17:11,21.57, , 
2020-01-31 10:22:11,21.65, , 
2020-01-31 10:27:11,21.65, , 
2020-01-31 10:32:11,21.65, , 
2020-01-31 10:37:11,21.80, , 
2020-01-31 10:42:11,21.80, , 
2020-01-31 10:47:11,21.88, , 
2020-01-31 10:52:11,21.88, , 
2020-01-31 10:57:11,22.03, , 
2020-01-31 11:02:11,22.03, , 
2020-01-31 11:07:11,22.11, , 
2020-01-31 11:12:11,22.19, , 
2020-01-31 11:17:11,22.27, , 
2020-01-31 11:22:11,22.34, , 
2020-01-31 11:27:11,22.50, , 
2020-01-31 11:32:11,22.42, , 
2020-01-31 11:37:11,22.50, , 
2020-01-31 11:42:11,22.65, , 
2020-01-31 11:47:11,22.65, , 
2020-01-31 11:52:11,22.81, , 
2020-01-31 11:57:11,22.88, , 
2020-01-31 12:02:11,22.96, , 
2020-01-31 12:07:11,23.11, , 
2020-01-31 12:12:11,23.04, , 
2020-01-31 12:17:11,23.11, , 
2020-01-31 12:22:11,23.27, , 
2020-01-31 12:27:11,23.27, , 
2020-01-31 12:32:11,23.27, , 
2020-01-31 12:37:11,23.42, , 
2020-01-31 12:42:11,23.50, , 
2020-01-31 12:47:11,23.66, , 
2020-01-31 12:52:11,23.66, , 
2020-01-31 12:57:11,23.66, , 
2020-01-31 13:02:11,23.66, , 
2020-01-31 13:07:11,23.81, , 
2020-01-31 13:12:11,23.89, , 
2020-01-31 13:17:11,23.89, , 
2020-01-31 13:22:11,23.96, , 
2020-01-31 13:27:11,24.04, , 
2020-01-31 13:32:11,24.12, , 
2020-01-31 13:37:11,24.20, , 
2020-01-31 13:42:11,24.27, , 
2020-01-31 13:47:11,24.35, , 
2020-01-31 13:52:11,24.35, , 
2020-01-31 13:57:11,24.43, , 
2020-01-31 14:02:11,24.43, , 
2020-01-31 14:07:11,24.43, , 
2020-01-31 14:12:11,24.58, , 
2020-01-31 14:17:11,24.58, , 
2020-01-31 14:22:11,24.66, , 
2020-01-31 14:27:11,24.66, , 
2020-01-31 14:32:11,24.74, , 
2020-01-31 14:37:11,24.81, , 
2020-01-31 14:42:11,24.81, , 
2020-01-31 14:47:11,24.89, , 
2020-01-31 14:52:11,24.89, , 
2020-01-31 14:57:11,24.97, , 
2020-01-31 15:02:11,25.05, , 
2020-01-31 15:07:11,25.12, , 
2020-01-31 15:12:11,25.20, , 
2020-01-31 15:17:11,25.20, , 
2020-01-31 15:22:11,25.20, , 
2020-01-31 15:27:11,25.28, , 
2020-01-31 15:32:11,25.35, , 
2020-01-31 15:37:11,25.43, , 
2020-01-31 15:42:11,25.35, , 
2020-01-31 15:47:11,25.35, , 
2020-01-31 15:52:11,25.43, , 
2020-01-31 15:57:11,25.51, , 
2020-01-31 16:02:11,25.59, , 
2020-01-31 16:07:11,25.59, , 
2020-01-31 16:12:11,25.59, , 
2020-01-31 16:17:11,25.59, , 
2020-01-31 16:22:11,25.66, , 
2020-01-31 16:27:11,25.66, , 
2020-01-31 16:32:11,25.74, , 
2020-01-31 16:37:11,25.59, , 
2020-01-31 16:42:11,25.66, , 
2020-01-31 16:47:11,25.66, , 
2020-01-31 16:52:11,25.59, , 
2020-01-31 16:57:11,25.59, , 
2020-01-31 17:02:11,25.51, , 
2020-01-31 17:07:11,25.59, , 
2020-01-31 17:12:11,25.51, , 
2020-01-31 17:17:11,25.43, , 
2020-01-31 17:22:11,25.59, , 
2020-01-31 17:27:11,25.51, , 
2020-01-31 17:32:11,25.51, , 
2020-01-31 17:37:11,25.43, , 
2020-01-31 17:42:11,25.51, , 
2020-01-31 17:47:11,25.59, , 
2020-01-31 17:52:11,25.51, , 
2020-01-31 17:57:11,25.51, , 
2020-01-31 18:02:11,25.51, , 
2020-01-31 18:07:11,25.51, , 
2020-01-31 18:12:11,25.43, , 
2020-01-31 18:17:11,25.51, , 
2020-01-31 18:22:11,25.43, , 
2020-01-31 18:27:11,25.43, , 
2020-01-31 18:32:11,25.43, , 
2020-01-31 18:37:11,25.51, , 
2020-01-31 18:42:11,25.51, , 
2020-01-31 18:47:11,25.51, , 
2020-01-31 18:52:11,25.43, , 
2020-01-31 18:57:11,25.43, , 
2020-01-31 19:02:11,25.35, , 
2020-01-31 19:07:11,25.51, , 
2020-01-31 19:12:11,25.51, , 
2020-01-31 19:17:11,25.51, , 
2020-01-31 19:22:11,25.43, , 
2020-01-31 19:27:11,25.43, , 
2020-01-31 19:32:11,25.51, , 
2020-01-31 19:37:11,25.43, , 
2020-01-31 19:42:11,25.59, , 
2020-01-31 19:47:11,25.43, , 
2020-01-31 19:52:11,25.43, , 
2020-01-31 19:57:11,25.51, , 
2020-01-31 20:02:11,25.43, , 
2020-01-31 20:07:11,25.51, , 
2020-01-31 20:12:11,25.51, , 
2020-01-31 20:17:11,25.43, , 
2020-01-31 20:22:11,25.59, , 
2020-01-31 20:27:11,25.43, , 
2020-01-31 20:32:11,25.51, , 
2020-01-31 20:37:11,25.59, , 
2020-01-31 20:42:11,25.51, , 
2020-01-31 20:47:11,25.51, , 
2020-01-31 20:52:11,25.51, , 
2020-01-31 20:57:11,25.59, , 
2020-01-31 21:02:11,25.51, , 
2020-01-31 21:07:11,25.59, , 
2020-01-31 21:12:11,25.59, , 
2020-01-31 21:17:11,25.59, , 
2020-01-31 21:22:11,25.59, , 
2020-01-31 21:27:11,25.59, , 
2020-01-31 21:32:11,25.66, , 
2020-01-31 21:37:11,25.66, , 
2020-01-31 21:42:11,25.59, , 
2020-01-31 21:47:11,25.66, , 
2020-01-31 21:52:11,25.66, , 
2020-01-31 21:57:11,25.59, , 
2020-01-31 22:02:11,25.59, , 
2020-01-31 22:07:11,25.66, , 
2020-01-31 22:12:11,25.59, , 
2020-01-31 22:17:11,25.74, , 
2020-01-31 22:22:11,25.66, , 
2020-01-31 22:27:11,25.74, , 
2020-01-31 22:32:11,25.74, , 
2020-01-31 22:37:11,25.74, , 
2020-01-31 22:42:11,25.74, , 
2020-01-31 22:47:11,25.66, , 
2020-01-31 22:52:11,25.74, , 
2020-01-31 22:57:11,25.74, , 
2020-01-31 23:02:11,25.74, , 
2020-01-31 23:07:11,25.82, , 
2020-01-31 23:12:11,25.82, , 
2020-01-31 23:17:11,25.82, , 
2020-01-31 23:22:11,25.89, , 
2020-01-31 23:27:11,25.82, , 
2020-01-31 23:32:11,25.82, , 
2020-01-31 23:37:11,25.82, , 
2020-01-31 23:42:11,25.89, , 
2020-01-31 23:47:11,25.89, , 
2020-01-31 23:52:11,25.82, , 
2020-01-31 23:57:11,25.82, , 
2020-02-01 00:02:11,25.89, , 
2020-02-01 00:07:11,25.89, , 
2020-02-01 00:12:11,25.89, , 
2020-02-01 00:17:11,25.97, , 
2020-02-01 00:22:11,25.89, , 
2020-02-01 00:27:11,25.97, , 
2020-02-01 00:32:11,25.97, , 
2020-02-01 00:37:11,25.97, , 
2020-02-01 00:42:11,25.97, , 
2020-02-01 00:47:11,25.97, , 
2020-02-01 00:52:11,25.97, , 
2020-02-01 00:57:11,25.97, , 
2020-02-01 01:02:11,26.13, , 
2020-02-01 01:07:11,26.05, , 
2020-02-01 01:12:11,26.05, , 
2020-02-01 01:17:11,25.97, , 
2020-02-01 01:22:11,26.05, , 
2020-02-01 01:27:11,26.13, , 
2020-02-01 01:32:11,26.05, , 
2020-02-01 01:37:11,26.05, , 
2020-02-01 01:42:11,26.05, , 
2020-02-01 01:47:11,26.13, , 
2020-02-01 01:52:11,26.20, , 
2020-02-01 01:57:11,26.20, , 
2020-02-01 02:02:11,26.13, , 
2020-02-01 02:07:11,26.13, , 
2020-02-01 02:12:11,26.13, , 
2020-02-01 02:17:11,26.13, , 
2020-02-01 02:22:11,26.20, , 
2020-02-01 02:27:11,26.20, , 
2020-02-01 02:32:11,26.28, , 
2020-02-01 02:37:11,26.20, , 
2020-02-01 02:42:11,26.28, , 
2020-02-01 02:47:11,26.28, , 
2020-02-01 02:52:11,26.28, , 
2020-02-01 02:57:11,26.28, , 
2020-02-01 03:02:11,26.28, , 
2020-02-01 03:07:11,26.28, , 
2020-02-01 03:12:11,26.28, , 
2020-02-01 03:17:11,26.28, , 
2020-02-01 03:22:11,26.36, , 
2020-02-01 03:27:11,26.36, , 
2020-02-01 03:32:11,26.36, , 
2020-02-01 03:37:11,26.28, , 
2020-02-01 03:42:11,26.28, , 
2020-02-01 03:47:11,26.28, , 
2020-02-01 03:52:11,26.44, , 
2020-02-01 03:57:11,26.36, , 
2020-02-01 04:02:11,26.36, , 
2020-02-01 04:07:11,26.44, , 
2020-02-01 04:12:11,26.44, , 
2020-02-01 04:17:11,26.44, , 
2020-02-01 04:22:11,26.44, , 
2020-02-01 04:27:11,26.44, , 
2020-02-01 04:32:11,26.44, , 
2020-02-01 04:37:11,26.44, , 
2020-02-01 04:42:11,26.44, , 
2020-02-01 04:47:11,26.51, , 
2020-02-01 04:52:11,26.51, , 
2020-02-01 04:57:11,26.51, , 
2020-02-01 05:02:11,26.51, , 
2020-02-01 05:07:11,26.44, , 
2020-02-01 05:12:11,26.51, , 
2020-02-01 05:17:11,26.59, , 
2020-02-01 05:22:11,26.59, , 
2020-02-01 05:27:11,26.51, , 
2020-02-01 05:32:11,26.51, , 
2020-02-01 05:37:11,26.51, , 
2020-02-01 05:42:11,26.51, , 
2020-02-01 05:47:11,26.59, , 
2020-02-01 05:52:11,26.51, , 
2020-02-01 05:57:11,26.59, , 
2020-02-01 06:02:11,26.59, , 
2020-02-01 06:07:11,26.51, , 
2020-02-01 06:12:11,26.59, , 
2020-02-01 06:17:11,26.51, , 
2020-02-01 06:22:11,26.51, , 
2020-02-01 06:27:11,26.51, , 
2020-02-01 06:32:11,26.59, , 
2020-02-01 06:37:11,26.59, , 
2020-02-01 06:42:11,26.59, , 
2020-02-01 06:47:11,26.51, , 
2020-02-01 06:52:11,26.51, , 
2020-02-01 06:57:11,26.59, , 
2020-02-01 07:02:11,26.59, , 
2020-02-01 07:07:11,26.59, , 
2020-02-01 07:12:11,26.51, , 
2020-02-01 07:17:11,26.59, , 
2020-02-01 07:22:11,26.59, , 
2020-02-01 07:27:11,26.51, , 
2020-02-01 07:32:11,26.59, , 
2020-02-01 07:37:11,26.59, , 
2020-02-01 07:42:11,26.59, , 
2020-02-01 07:47:11,26.59, , 
2020-02-01 07:52:11,26.59, , 
2020-02-01 07:57:11,26.51, , 
2020-02-01 08:02:11,26.51, , 
2020-02-01 08:07:11,26.59, , 
2020-02-01 08:12:11,26.67, , 
2020-02-01 08:17:11,26.67, , 
2020-02-01 08:22:11,26.67, , 
2020-02-01 08:27:11,26.67, , 
2020-02-01 08:32:11,26.59, , 
2020-02-01 08:37:11,26.59, , 
2020-02-01 08:42:11,26.67, , 
2020-02-01 08:47:11,26.67, , 
2020-02-01 08:52:11,26.67, , 
2020-02-01 08:57:11,26.67, , 
2020-02-01 09:02:11,26.67, , 
2020-02-01 09:07:11,26.74, , 
2020-02-01 09:12:11,26.74, , 
2020-02-01 09:17:11,26.82, , 
2020-02-01 09:22:11,26.74, , 
2020-02-01 09:27:11,26.90, , 
2020-02-01 09:32:11,26.90, , 
2020-02-01 09:37:11,26.82, , 
2020-02-01 09:42:11,26.90, , 
2020-02-01 09:47:11,27.05, , 
2020-02-01 09:52:11,26.90, , 
2020-02-01 09:57:11,26.98, , 
2020-02-01 10:02:11,27.13, , 
2020-02-01 10:07:11,27.13, , 
2020-02-01 10:12:11,27.13, , 
2020-02-01 10:17:11,27.21, , 
2020-02-01 10:22:11,27.21, , 
2020-02-01 10:27:11,27.21, , 
2020-02-01 10:32:11,27.28, , 
2020-02-01 10:37:11,27.36, , 
2020-02-01 10:42:11,27.28, , 
2020-02-01 10:47:11,27.44, , 
2020-02-01 10:52:11,27.44, , 
2020-02-01 10:57:11,27.52, , 
2020-02-01 11:02:11,27.59, , 
2020-02-01 11:07:11,27.67, , 
2020-02-01 11:12:11,27.75, , 
2020-02-01 11:17:11,27.67, , 
2020-02-01 11:22:11,27.83, , 
2020-02-01 11:27:11,27.90, , 
2020-02-01 11:32:11,27.83, , 
2020-02-01 11:37:11,27.90, , 
2020-02-01 11:42:11,28.06, , 
2020-02-01 11:47:11,28.13, , 
2020-02-01 11:52:11,28.13, , 
2020-02-01 11:57:11,28.29, , 
2020-02-01 12:02:11,28.37, , 
2020-02-01 12:07:11,28.52, , 
2020-02-01 12:12:11,28.52, , 
2020-02-01 12:17:11,28.60, , 
2020-02-01 12:22:11,28.60, , 
2020-02-01 12:27:11,28.67, , 
2020-02-01 12:32:11,28.75, , 
2020-02-01 12:37:11,28.75, , 
2020-02-01 12:42:11,28.91, , 
2020-02-01 12:47:11,28.98, , 
2020-02-01 12:52:11,28.98, , 
2020-02-01 12:57:11,29.14, , 
2020-02-01 13:02:11,29.14, , 
2020-02-01 13:07:11,29.29, , 
2020-02-01 13:12:11,29.29, , 
2020-02-01 13:17:11,29.37, , 
2020-02-01 13:22:11,29.52, , 
2020-02-01 13:27:11,29.52, , 
2020-02-01 13:32:11,29.52, , 
2020-02-01 13:37:11,29.60, , 
2020-02-01 13:42:11,29.76, , 
2020-02-01 13:47:11,29.68, , 
2020-02-01 13:52:11,29.68, , 
2020-02-01 13:57:11,29.68, , 
2020-02-01 14:02:11,29.76, , 
2020-02-01 14:07:11,29.83, , 
2020-02-01 14:12:11,29.83, , 
2020-02-01 14:17:11,29.91, , 
2020-02-01 14:22:11,29.83, , 
2020-02-01 14:27:11,29.99, , 
2020-02-01 14:32:11,29.91, , 
2020-02-01 14:37:11,29.99, , 
2020-02-01 14:42:11,30.06, , 
2020-02-01 14:47:11,30.06, , 
2020-02-01 14:52:11,30.06, , 
2020-02-01 14:57:11,30.14, , 
2020-02-01 15:02:11,30.14, , 
2020-02-01 15:07:11,30.14, , 
2020-02-01 15:12:11,30.14, , 
2020-02-01 15:17:11,30.14, , 
2020-02-01 15:22:11,30.14, , 
2020-02-01 15:27:11,30.14, , 
2020-02-01 15:32:11,30.22, , 
2020-02-01 15:37:11,30.22, , 
2020-02-01 15:42:11,30.22, , 
2020-02-01 15:47:11,30.22, , 
2020-02-01 15:52:11,30.22, , 
2020-02-01 15:57:11,30.30, , 
2020-02-01 16:02:11,30.30, , 
2020-02-01 16:07:11,30.30, , 
2020-02-01 16:12:11,30.30, , 
2020-02-01 16:17:11,30.37, , 
2020-02-01 16:22:11,30.30, , 
2020-02-01 16:27:11,30.30, , 
2020-02-01 16:32:11,30.30, , 
2020-02-01 16:37:11,30.37, , 
2020-02-01 16:42:11,30.45, , 
2020-02-01 16:47:11,30.22, , 
2020-02-01 16:52:11,30.30, , 
2020-02-01 16:57:11,30.37, , 
2020-02-01 17:02:11,30.37, , 
2020-02-01 17:07:11,30.37, , 
2020-02-01 17:12:11,30.37, , 
2020-02-01 17:17:11,30.30, , 
2020-02-01 17:22:11,30.30, , 
2020-02-01 17:27:11,30.37, , 
2020-02-01 17:32:11,30.37, , 
2020-02-01 17:37:11,30.37, , 
2020-02-01 17:42:11,30.37, , 
2020-02-01 17:47:11,30.45, , 
2020-02-01 17:52:11,30.22, , 
2020-02-01 17:57:11,30.37, , 
2020-02-01 18:02:11,30.30, , 
2020-02-01 18:07:11,30.37, , 
2020-02-01 18:12:11,30.37, , 
2020-02-01 18:17:11,30.37, , 
2020-02-01 18:22:11,30.30, , 
2020-02-01 18:27:11,30.30, , 
2020-02-01 18:32:11,30.30, , 
2020-02-01 18:37:11,30.22, , 
2020-02-01 18:42:11,30.22, , 
2020-02-01 18:47:11,30.30, , 
2020-02-01 18:52:11,30.30, , 
2020-02-01 18:57:11,30.22, , 
2020-02-01 19:02:11,30.22, , 
2020-02-01 19:07:11,30.30, , 
2020-02-01 19:12:11,30.14, , 
2020-02-01 19:17:11,30.22, , 
2020-02-01 19:22:11,30.22, , 
2020-02-01 19:27:11,30.14, , 
2020-02-01 19:32:11,30.14, , 
2020-02-01 19:37:11,30.14, , 
2020-02-01 19:42:11,30.14, , 
2020-02-01 19:47:11,30.06, , 
2020-02-01 19:52:11,30.06, , 
2020-02-01 19:57:11,30.06, , 
2020-02-01 20:02:11,30.14, , 
2020-02-01 20:07:11,30.06, , 
2020-02-01 20:12:11,30.06, , 
2020-02-01 20:17:11,29.99, , 
2020-02-01 20:22:11,29.99, , 
2020-02-01 20:27:11,29.99, , 
2020-02-01 20:32:11,29.99, , 
2020-02-01 20:37:11,29.83, , 
2020-02-01 20:42:11,29.91, , 
2020-02-01 20:47:11,29.83, , 
2020-02-01 20:52:11,29.91, , 
2020-02-01 20:57:11,29.83, , 
2020-02-01 21:02:11,29.91, , 
2020-02-01 21:07:11,29.76, , 
2020-02-01 21:12:11,29.91, , 
2020-02-01 21:17:11,29.83, , 
2020-02-01 21:22:11,29.83, , 
2020-02-01 21:27:11,29.83, , 
2020-02-01 21:32:11,29.83, , 
2020-02-01 21:37:11,29.76, , 
2020-02-01 21:42:11,29.68, , 
2020-02-01 21:47:11,29.76, , 
2020-02-01 21:52:11,29.76, , 
2020-02-01 21:57:11,29.76, , 
2020-02-01 22:02:11,29.76, , 
2020-02-01 22:07:11,29.68, , 
2020-02-01 22:12:11,29.68, , 
2020-02-01 22:17:11,29.68, , 
2020-02-01 22:22:11,29.60, , 
2020-02-01 22:27:11,29.60, , 
2020-02-01 22:32:11,29.68, , 
2020-02-01 22:37:11,29.52, , 
2020-02-01 22:42:11,29.68, , 
2020-02-01 22:47:11,29.60, , 
2020-02-01 22:52:11,29.60, , 
2020-02-01 22:57:11,29.60, , 
2020-02-01 23:02:11,29.68, , 
2020-02-01 23:07:11,29.60, , 
2020-02-01 23:12:11,29.60, , 
2020-02-01 23:17:11,29.52, , 
2020-02-01 23:22:11,29.60, , 
2020-02-01 23:27:11,29.52, , 
2020-02-01 23:32:11,29.52, , 
2020-02-01 23:37:11,29.45, , 
2020-02-01 23:42:11,29.45, , 
2020-02-01 23:47:11,29.45, , 
2020-02-01 23:52:11,29.45, , 
2020-02-01 23:57:11,29.37, , 
2020-02-02 00:02:11,29.45, , 
2020-02-02 00:07:11,29.45, , 
2020-02-02 00:12:11,29.45, , 
2020-02-02 00:17:11,29.52, , 
2020-02-02 00:22:11,29.37, , 
2020-02-02 00:27:11,29.45, , 
2020-02-02 00:32:11,29.37, , 
2020-02-02 00:37:11,29.45, , 
2020-02-02 00:42:11,29.52, , 
2020-02-02 00:47:11,29.37, , 
2020-02-02 00:52:11,29.37, , 
2020-02-02 00:57:11,29.37, , 
2020-02-02 01:02:11,29.29, , 
2020-02-02 01:07:11,29.37, , 
2020-02-02 01:12:11,29.37, , 
2020-02-02 01:17:11,29.37, , 
2020-02-02 01:22:11,29.37, , 
2020-02-02 01:27:11,29.29, , 
2020-02-02 01:32:11,29.37, , 
2020-02-02 01:37:11,29.29, , 
2020-02-02 01:42:11,29.22, , 
2020-02-02 01:47:11,29.29, , 
2020-02-02 01:52:11,29.14, , 
2020-02-02 01:57:11,29.29, , 
2020-02-02 02:02:11,29.22, , 
2020-02-02 02:07:11,29.22, , 
2020-02-02 02:12:11,29.22, , 
2020-02-02 02:17:11,29.14, , 
2020-02-02 02:22:11,29.14, , 
2020-02-02 02:27:11,29.14, , 
2020-02-02 02:32:11,29.14, , 
2020-02-02 02:37:11,29.06, , 
2020-02-02 02:42:11,29.14, , 
2020-02-02 02:47:11,29.14, , 
2020-02-02 02:52:11,29.14, , 
2020-02-02 02:57:11,29.06, , 
2020-02-02 03:02:11,29.14, , 
2020-02-02 03:07:11,29.14, , 
2020-02-02 03:12:11,29.06, , 
2020-02-02 03:17:11,29.22, , 
2020-02-02 03:22:11,29.14, , 
2020-02-02 03:27:11,29.14, , 
2020-02-02 03:32:11,29.22, , 
2020-02-02 03:37:11,29.14, , 
2020-02-02 03:42:11,29.22, , 
2020-02-02 03:47:11,29.22, , 
2020-02-02 03:52:11,29.22, , 
2020-02-02 03:57:11,29.22, , 
2020-02-02 04:02:11,29.14, , 
2020-02-02 04:07:11,29.14, , 
2020-02-02 04:12:11,29.22, , 
2020-02-02 04:17:11,29.22, , 
2020-02-02 04:22:11,29.22, , 
2020-02-02 04:27:11,29.22, , 
2020-02-02 04:32:11,29.06, , 
2020-02-02 04:37:11,29.14, , 
2020-02-02 04:42:11,29.06, , 
2020-02-02 04:47:11,29.06, , 
2020-02-02 04:52:11,28.98, , 
2020-02-02 04:57:11,29.06, , 
2020-02-02 05:02:11,29.06, , 
2020-02-02 05:07:11,29.06, , 
2020-02-02 05:12:11,28.91, , 
2020-02-02 05:17:11,28.91, , 
2020-02-02 05:22:11,28.91, , 
2020-02-02 05:27:11,28.98, , 
2020-02-02 05:32:11,28.83, , 
2020-02-02 05:37:11,28.83, , 
2020-02-02 05:42:11,28.83, , 
2020-02-02 05:47:11,28.83, , 
2020-02-02 05:52:11,28.75, , 
2020-02-02 05:57:11,28.75, , 
2020-02-02 06:02:11,28.83, , 
2020-02-02 06:07:11,28.75, , 
2020-02-02 06:12:11,28.75, , 
2020-02-02 06:17:11,28.75, , 
2020-02-02 06:22:11,28.75, , 
2020-02-02 06:27:11,28.67, , 
2020-02-02 06:32:11,28.67, , 
2020-02-02 06:37:11,28.67, , 
2020-02-02 06:42:11,28.67, , 
2020-02-02 06:47:11,28.75, , 
2020-02-02 06:52:11,28.67, , 
2020-02-02 06:57:11,28.67, , 
2020-02-02 07:02:11,28.60, , 
2020-02-02 07:07:11,28.67, , 
2020-02-02 07:12:11,28.75, , 
2020-02-02 07:17:11,28.67, , 
2020-02-02 07:22:11,28.60, , 
2020-02-02 07:27:11,28.60, , 
2020-02-02 07:32:11,28.67, , 
2020-02-02 07:37:11,28.75, , 
2020-02-02 07:42:11,28.60, , 
2020-02-02 07:47:11,28.67, , 