TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220822003000,406.01571977371401,15.480658527125016,6.9113033032276297E-002,0,-23.173182553396789,0,19.797290268410521,0,-1.3546355338683818,0,5.9119551493662073,1.5367541776365270,4.1880174488439224,0.62742586134214529,0.51769863502414792,0.31963319392008005,0.24935620475145556,55.881805226213366,0.34000333244580594,102.65723050296856,187.69015820382592,224.61718263469641,281.19405861411957,93.964843490234372,63.830689655172414,19.638275862068951,8.2448355226681063,20.047483237372489,0.28740454785003283
20220822010000,408.25284290294059,15.739192722638546,1.5565947748192161E-002,0,-2.9187623051754423,2,9.4121342062498350,0,1.4446797350241520,0,39.130886602309801,1.2749333479175391,2.5780987779498714,0.31715306458510634,0.19860809317267894,0.16488641436120705,0.11816548300847855,47.216180529736477,0.40240442549210242,159.10405930603270,1506.0000000000000,2782.0000000000000,7595.0000000000000,93.968128810980900,68.542000000000002,18.761666666666656,6.7897509855430300,19.313073254055496,0.18129908894827645
20220822013000,410.79269798502651,15.831213392773558,1.5714602765697843E-002,1,8.3459652570134359,2,1.2293306502687182,2,-1.0380620412935813,2,58.601753957463430,1.4853819387229770,2.4673116067713035,0.28123371519858759,0.30006632689651597,0.11945761434425839,0.11853653166342976,-16.671008852314923,-1.1397030718606855,124.96542607181749,378.00000000000000,516.00000000000000,834.00000000000000,93.987877369357633,72.924333333333337,17.870000000000005,5.5259788068550391,18.481243629455548,0.30530881850570979
20220822020000,409.10036543230336,15.502168763127495,7.3576852939126660E-003,1,-3.6932271329304163,1,4.6556893572733360,1,1.0219004468634043,1,63.465319659379603,1.5942577316212512,2.2304083246743058,0.16663820867338225,0.18142888485228836,7.5027228039885804E-002,8.1087489305372892E-002,12.061025064484131,1.5753221553240060,531.70650496394398,5197.0000000000000,9688.0000000000000,-9999.,94.009752397184755,71.664000000000001,17.817000000000007,5.7639386196537794,18.505043974070077,0.14902689146644885
20220822023000,409.27475198795963,15.141671479575008,1.5438435651597821E-003,1,-0.17414127404540461,2,4.5448391705608451,1,0.26250805970773089,1,67.358084733940501,1.6783278908384158,2.1133488171692316,0.11993912334034383,0.11718732137262954,5.2272328541344885E-002,3.7135210934909922E-002,24.569066308456208,0.77333016083971251,1492.4935283093419,-9999.,-9999.,-9999.,94.019366529296889,70.283000000000001,17.754000000000019,6.0209121796970706,18.405916977776428,9.0078799346718155E-002
20220822030000,409.10962993356378,14.989677873706011,1.1547572634526515E-002,1,2.6545987106939890,1,-7.3800390398226323,1,-0.14915922787712810,2,87.947387496666309,1.1167504395503627,1.6586080078806797,0.16872797327135294,0.19522515410737742,5.5186064976493095E-002,0.10148974155511649,-32.899969491479240,-0.57750813431364456,131.83862237100757,419.00000000000000,578.00000000000000,953.00000000000000,94.022430707795664,71.292333333333332,17.368666666666684,5.6766918475847117,17.998591932713680,0.14376730965769957
20220822033000,408.46019284889144,14.791346852755012,6.9590452289038868E-003,1,-1.0937300212435450,1,5.1415283735148956,1,-9.6236474034093814E-002,1,119.11678441235085,1.1346668348925883,1.3994814821979784,0.11331116218907643,0.20252963319647554,3.1522812179673884E-002,7.8804851376570048E-002,37.383086533203596,0.50825123771211966,260.27490945834734,2631.0000000000000,4952.0000000000000,-9999.,94.026035906467015,69.606333333333339,17.537333333333322,6.0744458732124578,18.147696265326601,5.4345740066245679E-002
20220822040000,409.54076537864336,14.994795264708520,1.7548062035372528E-002,1,-7.8851881522246536,1,9.8245345440386789,1,0.83880328746457777,1,177.91522750974136,1.2220364340249490,1.7947602455005573,0.17756600975642028,0.34657729988053432,7.9427917566743347E-002,0.12506842492034662,20.728013893090488,0.91663388967205839,140.22941675277642,1237.0000000000000,2240.0000000000000,5905.0000000000000,94.022457558406018,72.191000000000003,17.175999999999988,5.4323898935653050,17.785105996964035,0.16812549911350536
20220822043000,410.84222401403775,15.182685707510885,3.8376283068390555E-003,1,-1.0015707662306728,2,3.0131974675732707,1,0.54301430293280029,1,199.46200002057759,1.6987315091975672,2.3316226107320772,0.25162115626575748,0.11431943233310676,6.2989705640634719E-002,5.8446961501154852E-002,16.656199014131023,1.1407164373985030,940.97186144992600,-9999.,-9999.,-9999.,94.032846258680550,74.947666666666663,16.783000000000015,4.7734758315869454,17.409708874172679,0.14730581031973372
20220822050000,411.21350542398324,15.116272830301602,9.8355664726161428E-003,1,-19.975420492106561,0,26.384632488241131,0,2.8996400087781429,0,203.67904577901641,1.9849228544578239,2.6131791381514211,0.23712815964277625,0.26569217423150887,0.18315290115428673,9.3509900006904637E-002,3.4204342829015180,5.5548501823231939,560.61482474794514,4238.0000000000000,7347.0000000000000,-9999.,94.045100651909735,76.156666666666666,16.464333333333343,4.4520129610511843,17.117678497314444,0.41601894805643519
20220822053000,411.61339534281842,14.987548563668513,3.7792750308502567E-003,1,-10.567823280160891,1,22.151642961632302,1,1.4675102959996758,1,206.80698888359765,2.2014420900316738,2.9058680301585462,0.26666504080787806,0.19113990554261776,0.16624348313485168,5.7928797071174459E-002,1.5370610408881544,12.361252737901221,1664.7350347217778,-9999.,-9999.,-9999.,94.045506223741327,77.168999999999997,16.122999999999990,4.1712593457169742,16.803140968322850,0.44086096945420145
20220822060000,412.13005732891270,14.476358269651378,1.0231556734442745E-002,0,-29.746270235629716,0,67.888280597481014,0,4.8651253806131951,0,196.12272944233217,2.4638369258859472,3.0767659578452542,0.23569984757512608,0.17762803775902783,0.18751448348452943,9.5316304725272763E-002,2.4322972699732293,7.8115451735918446,791.52317045723271,5827.0000000000000,-9999.,-9999.,94.043231410373266,74.263000000000005,16.180333333333351,4.7194216294672922,16.928976565043172,0.47626622495235038
20220822063000,419.64799581193097,14.079704823114549,2.7128581868852336E-002,0,-56.921395757949426,0,73.155604013317813,0,17.557970039308554,0,191.13709335634260,2.4108219035774754,3.4622897268231156,0.42549583813367658,0.26365872033273252,0.26634742100495939,0.15513669672627811,5.4793962659237394,3.4675353046029245,314.62178437535925,2440.0000000000000,4261.0000000000000,-9999.,94.027802667317715,73.444000000000003,15.916333333333341,4.7882041043154482,16.556429295010048,0.64680840586223043
20220822070000,425.71810140891444,14.057859300740363,3.6157804175289007E-002,0,-46.801218044354364,0,31.960715978979430,0,12.114469192678449,0,208.80195418899962,2.5238584129192967,3.9063835025488656,0.47186848629077244,0.37034062041401028,0.28402462547250784,0.17893292145756673,10.225906320490360,1.8580260178922605,282.70011653991833,2437.0000000000000,4383.0000000000000,-9999.,94.036784315057432,75.809333333333328,15.398666666666657,4.2194767759757017,15.950969668196194,0.54436376847746881
20220822073000,427.83680483465213,14.150450168337832,7.9876871548180906E-002,0,-62.768250229090746,0,24.277749906063370,0,14.692851125158796,0,230.66076600307747,2.5955092762084866,4.2625797484965897,0.52422441761581295,0.37959887399486064,0.31071473979317238,0.26567076276421386,24.955538723587875,0.76135403088057874,110.46900063957459,201.97256544984168,241.70957633046791,302.59170726400498,94.032459791232640,79.454666666666668,14.769999999999982,3.4415835266739827,15.465331125895204,0.65146311165043280
20220822080000,422.83232838480581,14.135018778291334,6.5351881183002669E-002,0,-41.203981565735752,0,14.231767525777911,0,9.4521538576563735,0,238.27916154034085,3.0315653153492028,4.7525000068026433,0.54789619369651887,0.35864016953292355,0.27840043791291758,0.24036206754389000,28.150282399989607,0.67494882395947176,111.32987293946350,203.54651457517650,243.59319144127795,304.94976986483891,94.016960259765625,78.887333333333331,14.861666666666679,3.5575817612922629,15.513185529073155,0.53613355453109390
20220822083000,425.70401149865415,14.379797940376427,5.8042118899052149E-002,0,-30.788869949212987,0,9.4336583184264722,1,7.8131820323000083,0,243.92640326485434,2.8443547622407781,4.4505326113111972,0.47625211680416807,0.34038998936273740,0.26549170956867363,0.22643712926289225,31.498555010772478,0.60320227367579293,110.24838614628864,201.56921179473113,241.22686502326155,301.98740998799013,94.017202673919840,81.502333333333326,14.622333333333358,3.0691880236987754,15.217578947507661,0.35179642007276629
20220822090000,431.67776697084821,14.816922630353615,5.9700560126709497E-002,0,-28.166926030019084,1,35.602014623262946,1,13.405159471738040,1,244.73796965303333,3.1261682801449640,5.0631742582196875,0.55507789450470335,0.44438000852307269,0.27296191251493923,0.22968229896880554,35.932891493689837,0.52876345905356892,109.06245742543020,199.40095586043586,238.63201645020280,298.73896749045372,94.009443881510421,83.913333333333327,14.633333333333326,2.6710441446285587,15.252326836480108,0.37964481328806166
20220822093000,434.85218555844114,14.753701249710023,0.10277522391102678,0,-37.647625231102509,0,7.6693845683736415,1,3.8905964713509471,0,249.30433585214845,3.5632164269563900,5.4677567320680591,0.59945405533620244,0.47437614389410376,0.36434814198413662,0.30132175683853046,60.698020541385482,0.31302503492754441,107.56377738257136,196.66089076260567,235.35285835049092,294.63385066867005,94.002491237196182,84.000000000000000,14.550000000000011,2.6423936944268167,15.154848748101188,0.37385508749551893
20220822100000,440.37780849147913,14.802907178922212,0.11260182663716035,0,-36.946576770481698,0,-2.3257496373648481,1,4.3297261581701676,0,249.73839444894355,3.4934821229586799,5.7702825508288136,0.63371367314229843,0.47235253745348676,0.36531865682646897,0.31530879345908008,70.868272265823194,0.26810305080857610,111.30284981189288,203.49710767939288,243.53406400572223,304.87574933183987,94.000914990771548,85.226666666666659,14.377000000000010,2.4126735898217841,14.984138676812620,0.32402439304856212
20220822103000,442.69924170039934,14.841274414695501,7.9997495778740740E-002,0,-32.942680382693844,0,-2.0241071825187418,1,4.1129656710909419,0,251.62233055259671,3.2136340858369432,5.0892694736842445,0.57881831764269809,0.44509552572122535,0.32291986143543655,0.26563966307975340,47.529074840673083,0.39975530901225786,107.10590876519306,195.82376090033245,234.35102771130002,293.37967758995137,94.007237702473958,86.909999999999997,14.115999999999985,2.1019329717943220,14.734929074605304,0.31358403523644507
20220822110000,443.00295358244313,14.951619213639630,8.7517632627840652E-002,0,-30.764564487905886,0,-5.2809866330062176,0,3.1857135836484272,0,249.89793941124520,3.0499586580069300,5.0568076918248339,0.60680439343377113,0.43729177772632438,0.34582255391775540,0.27783591770331173,58.234148969052420,0.32626904207181318,105.10005907674163,192.15642793689685,229.96216680397586,287.88534453516269,94.011948416449655,87.653333333333336,14.099666666666678,1.9804735553131605,14.752492941962373,0.35076048395354020
20220822113000,445.66508949012155,15.102728784652230,6.1235441810999103E-002,0,-20.661821329264384,0,-1.7639403626268126,2,1.7286114860570228,1,251.40837472972055,2.8524005313871688,4.7347980541446395,0.53695842501682434,0.45941206904102982,0.30654371551546117,0.23236398162439159,50.730834542083798,0.37452567401071507,100.32196126116270,183.42054123388053,219.50754159706167,274.79739436706370,94.030071099826387,88.890000000000001,14.041666666666686,1.7754147347095113,14.691191865709129,0.33884671812033557
20220822120000,445.72693483598721,15.220098044586816,8.4418307426015041E-002,0,-26.094180560354491,0,-4.2747126907041215,0,0.65377370755793718,1,255.76518161085968,2.6716085771535290,4.4172042252579180,0.53615636825715063,0.45732820778035027,0.32203949827117956,0.27287909004961458,65.068332593273055,0.29200072051583925,109.67402779214655,200.51910154115771,239.97015125163526,300.41415347299511,94.047735790383470,88.713333333333338,14.194666666666649,1.8216254068397961,14.851257906862543,0.29334418117731209
20220822123000,440.21190963050890,15.190782236529264,0.13561000971948536,0,-35.352912761593728,0,23.429922836460250,0,3.9432431964780386,0,265.03549220602798,2.8953587135765595,5.2176379762200158,0.74392284815857435,0.58999028389562458,0.38520744911810290,0.34625145816594499,98.131938709969731,0.19361688202405494,114.97739032329736,210.21533966882816,251.57407183668417,314.94088507416785,94.064373061414926,84.596666666666664,14.903000000000020,2.6024551000056908,15.528431762695391,0.31079440001350783
20220822130000,433.66934397690176,15.245382236365311,0.10541987564451047,0,0.77278884022240224,2,18.991341715802989,0,-3.4459097062819493,1,265.60266488846491,2.3741600259372189,5.2015446505547978,0.60675899774346265,0.55166624054296043,0.39332813652944620,0.30568669469447868,-3089.1947754050075,-6.1504700678865461E-003,102.34629298677429,187.12166525578832,223.93684177102028,280.34235258498080,94.066049402126737,80.879333333333335,15.658666666666647,3.3911981710239094,16.196923177931069,0.30122329426331845
20220822133000,427.93204859971019,15.460466824680939,9.5986385100183910E-002,0,2.8932234071886840,2,55.716916286014197,0,1.0021929947840755,2,275.03312339709441,2.4382474706470330,4.8423905909785576,0.63613550011597075,0.53916839529874239,0.43464266004021468,0.29217428371986737,-720.42814502817839,-2.6373206170695683E-002,91.130260194466885,166.61518014126344,199.39581651831193,249.61990111258530,94.049814106553825,77.487666666666669,16.546666666666681,4.2255665998108860,17.101488645765585,0.28098738681411989
20220822140000,420.35608125413381,15.854446467629558,0.17555272181831663,1,74.220080938076009,1,105.03000186053258,0,-17.957709575285058,1,278.30738242364339,2.1803029470696025,4.5112606323972049,0.76121414949111887,0.66109797055145092,0.48057315881319229,0.39585033501414224,-69.838701645512984,-0.27205545853988133,107.21908697865300,196.03068677087703,234.59866512873711,293.68969025085767,94.031575587673615,74.777000000000001,17.502666666666642,5.0300230904749785,18.054829607645786,0.40097572151117722
20220822143000,411.80299288848340,15.678767667517736,0.25850814215136497,0,69.051637552027373,0,145.75241239797714,0,-12.512115741232266,0,295.94388965250596,2.3583218070075564,5.9922112450925100,1.0350714668211509,0.63109888289341909,0.50929229271235132,0.48138217763583097,-134.97567104086932,-0.14076610883636195,119.69423198959917,218.83923059431916,261.89466670202125,327.86104515923114,94.012628388671871,68.553666666666672,18.704999999999984,6.7632263717470078,19.189650954352430,0.37215652138624244
20220822150000,408.24492005032118,16.148211474712618,0.23746244706426720,0,76.124114609964508,0,208.55390504255055,1,-11.735508067018181,0,306.30269531321233,1.7423659517495689,5.2969198700886277,0.91620130017660606,0.78317565431129654,0.51462492103676172,0.46225843612277606,-108.41521624535555,-0.17525215240083009,114.91325477318971,210.09807942824682,251.43374127739159,314.76520786616351,93.998586070312513,66.218000000000004,19.732666666666660,7.7458935908501374,20.220174416436123,0.36487348435210831
20220822153000,405.24276081060088,16.052918228364124,0.26749660352882232,0,102.16832655400529,0,193.23289852287246,0,-14.673059696260589,0,308.56618037773922,2.4360117023206165,6.9886323629705123,1.1350531742654415,0.89397352798507257,0.65284616730327893,0.49139823348199912,-97.026355472016505,-0.19582308237352905,99.759229341918939,182.39168781136246,218.27626682313823,273.25598445849141,93.982216806640636,62.300666666666665,20.620333333333349,9.1318156137198780,21.069985928853328,0.34670237975940044
20220822160000,406.11593189630776,15.941848694425868,0.26825177625930091,1,117.35186293182885,0,198.10111583631837,0,-11.427478867899195,0,320.66077047860853,2.7541268050165182,6.7732233407272409,1.1114563188748354,1.0823582066083488,0.66161474385348007,0.49238924141709395,-84.987031764022348,-0.22356352028808341,98.859316644403393,180.74636038786997,216.30723011970517,270.79098416018843,93.987167669921888,60.429333333333332,21.004000000000019,9.8140730980702102,21.369487319946359,0.36692428897471890
20220822163000,405.61808036488526,16.180824560990313,0.33779182737989344,0,125.63344934616087,0,223.70690818331994,0,-16.336727759761065,0,311.77361492396744,2.5825298356127955,6.4781035733864174,1.2560739461645993,1.0458178102926907,0.63600350249264559,0.55287932625985403,-112.39412131325165,-0.16904798736799978,111.94161661761126,204.66497712446983,244.93170545346106,306.62543057424136,93.993058718967021,60.015000000000001,21.359666666666669,10.135617225711597,21.740392425537152,0.40540973557316057
20220822170000,404.18969386476016,16.084325505346300,0.18522679755258897,0,75.572894214369839,0,181.62454151976695,0,-15.508812700214820,0,316.42170035377166,2.3359467254006816,6.1931606351069179,1.0440465533433940,0.87560256657595315,0.54221198504586132,0.40938801789076401,-75.855058594768877,-0.25047769195593605,100.00638098090154,182.84355983239502,218.81704222258966,273.93297108786129,93.991501890289001,59.746333333333332,21.334999999999980,10.188309054275312,21.830231630435890,0.34840864636577706
20220822173000,404.78102833643231,15.859901207533657,0.30481004662755962,0,111.68726279527895,0,207.58967798272386,0,-15.524258960593958,0,332.42363569453158,2.1604018998165282,7.4930129153491505,1.1936274687272677,0.83134439548955608,0.57450774210834232,0.52548108378637770,-108.53260926053922,-0.17506259297967608,116.59068686809096,213.16496028725348,255.10401437332163,319.35995425181852,93.979620840060761,57.693333333333335,21.674666666666667,10.932860897134731,22.094901430765788,0.44100209580508798
20220822180000,404.50202626771318,16.071385326737374,0.41309937244094996,0,163.35227693912469,0,259.20541692759855,0,-19.041868640118789,0,322.21109110763001,2.5302144215528322,6.9789033237681419,1.1886370052937494,1.1991993653176882,0.69206905665697183,0.61228400535384175,-117.37233059069476,-0.16187801592061352,113.52661427918808,207.56285835890898,248.39972916189018,310.96698472653060,93.955231577473953,56.967333333333336,22.095000000000027,11.409408491926639,22.592423817104759,0.46636312538591812
20220822183000,404.82766527210862,15.762623932847106,0.14016866117946727,1,61.756931127692781,0,207.04218737175827,0,-12.164860461716961,0,340.23718067772870,1.6628102034368304,5.5224980610094168,0.82815904946475405,1.0828043479118161,0.49791768247704843,0.35666905047181718,-61.355870295540008,-0.30966882074169061,95.882908769260794,175.30453751550567,209.79475800243992,262.63814186742684,93.935987947879624,55.883000000000003,22.088666666666654,11.692389131214570,22.516277600044759,0.40629881913586208
20220822190000,404.79318297366359,15.146723722666614,0.11806778348264527,0,92.365510621999391,0,197.69899252215160,0,-10.170493906032620,0,294.93893939459610,2.1580189714525093,6.4658396370827296,0.96550345690005968,0.75577606516714457,0.49896563664575394,0.32752777641362202,-31.759894656260613,-0.59823876009786003,89.412224424222188,163.47406281385085,195.63670132995861,244.91393496960256,93.918163304344148,52.580333333333336,22.431666666666672,12.832755972106629,22.744709539105315,0.42145290722097012
20220822193000,404.36643208033155,15.338805090893494,0.21331587126439572,1,191.21169966120016,0,161.66967313770346,1,-13.647681847093578,0,317.83627154060150,1.3599655972390456,5.9678197439157463,0.94094659858719321,1.0219248237963672,0.57697927599547094,0.44081170214866233,-37.395989012520737,-0.50807587930455633,100.95532248291053,184.57852754743669,220.89335546055716,276.53226887750475,93.892264534071174,51.149000000000001,23.090333333333319,13.758596456707981,23.373362663269120,0.49916551366215739
20220822200000,404.68765513057747,15.203832184004192,0.21982119340388356,1,133.40898488849413,0,266.81975513126093,0,-12.431476288017599,0,308.37682235316788,1.5576677696518879,6.5201125204896222,0.95188420609772018,1.0251015530159153,0.61137048207798828,0.44766236250618580,-56.131552383330380,-0.33849054931255579,97.582466798451264,178.41187163909785,213.51344332417091,267.29349461498089,93.882533390407986,50.017333333333333,23.312666666666644,14.267675921372721,23.580999128553685,0.40187935286821602
20220822203000,403.73364143342712,15.529792809495875,0.17978241335034292,1,73.517294785482832,0,263.13787593263254,0,-11.247459361206371,0,6.4829918432234024,1.0014196444699119,5.0746858754106920,0.73548877482891439,0.70100361559026725,0.51790927200638237,0.40504736914200073,-75.446744794088445,-0.25183326400436995,102.86238823206449,188.06525196431500,225.06607406571865,281.75601741836442,93.866138748306341,50.447000000000003,23.519666666666694,14.322726598381138,23.890012217548701,0.38702961502801908
20220822210000,403.96566908247360,15.200211991266599,6.0182447014051350E-002,0,48.565757005230282,0,139.69113889309136,0,-7.7180276442055762,0,7.6240379228960080,1.6096261873653279,5.3281330129632343,0.77752255957346472,0.69633701470400999,0.43882510425386967,0.23441049296302469,-22.133546341471007,-0.85842547357177157,75.823419532310908,138.62939354440280,165.90397763150048,207.69209311247749,93.854097613715282,48.927999999999997,23.668999999999983,14.895145991190880,23.908169219970716,0.37269709702511461
20220822213000,404.14536380658586,14.979479126015503,0.12829740599554987,0,59.525383000586785,0,241.11418264366037,0,-11.773124887193994,0,332.70687121832015,1.5140198278079544,4.9013724991140766,0.87844669721230872,1.0849421115502322,0.45397384876022734,0.34231723964624178,-56.233417533440871,-0.33787738382966120,99.901785028730117,182.65232507265767,218.58818305722320,273.64646657023900,93.846671503038195,47.902333333333331,23.776666666666642,15.293034544005526,24.006678336249479,0.27469679156314164
20220822220000,404.00848389954211,15.050112849252740,0.18005273086756265,0,42.811544266420299,0,205.57944708496760,1,-9.4645739421818806,0,352.48427659873306,1.5846727194991022,5.2030024309021643,0.83427590731417600,0.81607271752221666,0.46347295812447376,0.40552959346709055,-130.00371979263448,-0.14614966425811815,112.52614008772616,205.73367245203900,246.21066081196616,308.22653091672589,93.856699780598959,48.053333333333335,23.804333333333318,15.274101803745303,24.127433527628625,0.27683408745379745
20220822223000,405.15581206088325,14.713230933342562,0.10463054232951055,0,25.568542627258616,0,147.66176465909965,0,-6.1835048925164182,0,339.37272978053477,1.7832222356709286,5.2832036215757388,0.77952239496142839,0.87989158919827648,0.43126909320166723,0.30905514913814963,-96.351491943853361,-0.19719466317212625,95.914665881878065,175.36259964578164,209.86424354310526,262.72512951888564,93.866764944878469,47.234000000000002,23.715666666666664,15.432483778784478,24.081946509467230,0.19659580365230936
20220822230000,405.37071680482683,14.644362359932130,0.17283962267113681,0,2.6160732151752386,0,141.54073917018462,0,-5.3012119208246364,0,346.12465535874463,1.7061533110545251,4.8380586471037210,0.88514254654996805,0.66340778188838212,0.40796526376153369,0.39711611480693737,-1997.9192610289347,-9.5098938033236335E-003,122.54352230775234,224.04864203044133,268.12900168881373,335.66569276959342,93.874396268012148,47.356666666666669,23.596000000000004,15.286088078442569,23.981660903082911,0.17964604081643010