"2016-06-08 00:00:00.00",      4.24,     -0.21,      0.79,     19.77,    681.19,      7.86,        14
"2016-06-08 00:00:00.10",      4.26,     -0.22,      0.68,     19.81,    681.82,      7.93,        14
"2016-06-08 00:00:00.20",      4.21,     -0.34,      0.56,     19.91,    681.06,      8.06,        14
"2016-06-08 00:00:00.30",      4.23,     -0.49,      0.66,     19.84,    681.16,      8.07,        14
"2016-06-08 00:00:00.40",      4.42,     -0.30,      0.37,     19.87,    681.82,      8.03,        14
"2016-06-08 00:00:00.50",      4.12,     -0.59,      0.63,     19.85,    681.59,      7.98,        14
"2016-06-08 00:00:00.60",      4.11,     -0.41,      0.76,     19.84,    681.69,      7.92,        14
"2016-06-08 00:00:00.70",      4.16,     -0.61,      0.61,     19.88,    681.73,      7.84,        14
"2016-06-08 00:00:00.80",      4.02,     -0.44,      0.67,     19.93,    681.91,      7.85,        14
"2016-06-08 00:00:00.90",      3.90,     -0.27,      0.46,     19.88,    681.75,      7.80,        14
"2016-06-08 00:00:01.00",      4.37,     -0.17,      0.47,     19.80,    682.02,      7.78,        14
"2016-06-08 00:00:01.10",      4.08,     -0.13,      0.79,     19.81,    681.44,      7.75,        14
"2016-06-08 00:00:01.20",      4.23,     -0.25,      0.50,     19.85,    681.62,      7.77,        14
"2016-06-08 00:00:01.30",      4.23,      0.11,      0.61,     19.85,    681.68,      7.81,        14
"2016-06-08 00:00:01.40",      4.42,      0.10,      0.71,     19.74,    681.99,      7.57,        14
"2016-06-08 00:00:01.50",      4.55,      0.47,      0.69,     19.78,    681.77,      7.59,        14
"2016-06-08 00:00:01.60",      4.51,      0.26,      0.46,     19.77,    682.38,      7.51,        14
"2016-06-08 00:00:01.70",      4.45,      0.36,      0.60,     19.81,    681.96,      7.68,        14
"2016-06-08 00:00:01.80",      4.59,      0.02,      0.11,     19.68,    682.03,      7.53,        14
"2016-06-08 00:00:01.90",      4.47,      0.11,      0.22,     19.87,    682.23,      7.71,        14
"2016-06-08 00:00:02.00",      4.78,     -0.05,     -0.09,     19.70,    682.38,      7.51,        14
"2016-06-08 00:00:02.10",      4.68,      0.49,      0.18,     19.76,    681.93,      7.62,        14
"2016-06-08 00:00:02.20",      4.49,      0.40,      0.46,     19.74,    682.47,      7.49,        14
"2016-06-08 00:00:02.30",      4.42,      0.34,      0.30,     19.81,    682.54,      7.29,        14
"2016-06-08 00:00:02.40",      4.49,      0.36,      0.23,     19.79,    682.61,      7.25,        14
"2016-06-08 00:00:02.50",      4.45,      0.10,      0.28,     19.62,    682.80,      7.22,        14
"2016-06-08 00:00:02.60",      4.28,      0.20,      0.45,     19.71,    682.58,      7.24,        14
"2016-06-08 00:00:02.70",      4.42,      0.27,      0.46,     19.63,    682.12,      7.22,        14
"2016-06-08 00:00:02.80",      4.41,      0.45,      0.59,     19.64,    682.59,      7.19,        14
"2016-06-08 00:00:02.90",      4.50,      0.24,      0.38,     19.84,    681.91,      7.61,        14
"2016-06-08 00:00:03.00",      4.27,     -0.47,      0.23,     19.83,    682.18,      7.71,        14
"2016-06-08 00:00:03.10",      4.32,     -0.32,      0.17,     19.90,    681.92,      8.02,        14
"2016-06-08 00:00:03.20",      4.17,     -0.42,      0.24,     19.93,    681.87,      7.97,        14
"2016-06-08 00:00:03.30",      4.51,     -0.59,     -0.05,     19.70,    682.40,      7.36,        14
"2016-06-08 00:00:03.40",      4.39,     -0.40,      0.21,     19.70,    682.67,      7.34,        14
"2016-06-08 00:00:03.50",      4.44,     -0.44,      0.33,     19.76,    681.75,      7.36,        14
"2016-06-08 00:00:03.60",      4.37,     -0.53,      0.39,     19.76,    682.29,      7.41,        14
"2016-06-08 00:00:03.70",      4.68,     -0.18,      0.26,     19.89,    682.48,      7.56,        14
"2016-06-08 00:00:03.80",      4.61,      0.20,      0.52,     19.83,    682.45,      7.73,        14
"2016-06-08 00:00:03.90",      4.62,      0.08,      0.41,     19.80,    682.71,      7.66,        14
"2016-06-08 00:00:04.00",      4.46,      0.14,      0.66,     19.73,    683.20,      7.38,        14
"2016-06-08 00:00:04.10",      4.37,      0.11,      0.52,     19.80,    682.12,      7.49,        14
"2016-06-08 00:00:04.20",      4.37,      0.22,      0.65,     19.70,    682.28,      7.47,        14
"2016-06-08 00:00:04.30",      4.31,     -0.22,      0.46,     19.71,    682.90,      7.64,        14
"2016-06-08 00:00:04.40",      4.21,     -0.09,      0.45,     19.83,    682.24,      7.53,        14
"2016-06-08 00:00:04.50",      4.40,     -0.02,      0.41,     19.88,    682.58,      7.70,        14
"2016-06-08 00:00:04.60",      4.36,     -0.26,      0.37,     19.78,    682.68,      7.65,        14
"2016-06-08 00:00:04.70",      4.24,     -0.34,      0.51,     19.84,    682.31,      7.61,        14
"2016-06-08 00:00:04.80",      4.37,     -0.34,      0.18,     19.80,    682.36,      7.68,        14
"2016-06-08 00:00:04.90",      4.43,     -0.42,      0.23,     19.80,    681.69,      7.67,        14
"2016-06-08 00:00:05.00",      4.14,      0.62,      1.28,     19.77,    682.01,      7.52,        14
"2016-06-08 00:00:05.10",      4.64,      0.91,      0.99,     19.80,    682.60,      7.52,        14
"2016-06-08 00:00:05.20",      4.46,      0.21,      1.08,     19.80,    683.36,      7.58,        14
"2016-06-08 00:00:05.30",      4.28,      0.20,      0.83,     19.77,    682.60,      7.64,        14
"2016-06-08 00:00:05.40",      4.27,     -0.44,      0.69,     19.77,    682.85,      7.75,        14
"2016-06-08 00:00:05.50",      4.37,     -0.15,      0.68,     19.84,    681.86,      7.79,        14
"2016-06-08 00:00:05.60",      4.46,     -0.10,      0.62,     19.78,    682.27,      7.59,        14
"2016-06-08 00:00:05.70",      4.42,     -0.25,      0.79,     19.72,    681.75,      7.58,        14
"2016-06-08 00:00:05.80",      4.67,     -0.12,      0.58,     19.80,    682.16,      7.56,        14
"2016-06-08 00:00:05.90",      4.57,     -0.35,      0.27,     19.76,    682.04,      7.62,        14
"2016-06-08 00:00:06.00",      4.29,     -0.31,      0.51,     19.78,    682.03,      7.70,        14
"2016-06-08 00:00:06.10",      4.14,      0.04,      0.65,     19.80,    682.03,      7.86,        14
"2016-06-08 00:00:06.20",      4.12,     -0.27,      0.51,     19.81,    681.90,      7.56,        14
"2016-06-08 00:00:06.30",      4.23,     -0.06,      0.90,     19.70,    681.85,      7.60,        14
"2016-06-08 00:00:06.40",      3.98,      0.06,      0.97,     19.72,    681.90,      7.53,        14
"2016-06-08 00:00:06.50",      4.10,     -0.18,      0.99,     19.77,    682.36,      7.50,        14
"2016-06-08 00:00:06.60",      3.99,      0.05,      1.13,     19.73,    682.24,      7.49,        14
"2016-06-08 00:00:06.70",      3.84,      0.11,      1.29,     19.84,    682.43,      7.42,        14
"2016-06-08 00:00:06.80",      3.96,     -0.04,      1.19,     19.76,    682.91,      7.41,        14
"2016-06-08 00:00:06.90",      4.04,     -0.02,      1.17,     19.76,    682.49,      7.51,        14
"2016-06-08 00:00:07.00",      4.82,      0.09,      0.84,     19.86,    682.39,      7.75,        14
"2016-06-08 00:00:07.10",      4.47,     -0.58,      0.68,     19.82,    683.02,      7.76,        14
"2016-06-08 00:00:07.20",      4.57,     -0.54,      0.81,     19.91,    682.36,      7.79,        14
"2016-06-08 00:00:07.30",      4.64,     -0.45,      0.75,     19.88,    681.84,      7.86,        14
"2016-06-08 00:00:07.40",      4.42,     -0.34,      0.73,     19.79,    681.33,      8.07,        14
"2016-06-08 00:00:07.50",      3.79,     -0.84,      0.64,     19.72,    682.02,      7.79,        14
"2016-06-08 00:00:07.60",      3.81,     -0.81,      0.90,     19.74,    681.71,      7.66,        14
"2016-06-08 00:00:07.70",      3.78,     -0.35,      0.99,     19.76,    682.20,      7.57,        14
"2016-06-08 00:00:07.80",      4.00,     -0.81,      0.75,     19.69,    682.03,      7.47,        14
"2016-06-08 00:00:07.90",      3.95,     -0.32,      0.87,     19.77,    681.95,      7.81,        14
"2016-06-08 00:00:08.00",      4.11,     -0.23,      1.02,     19.82,    681.62,      7.90,        14
"2016-06-08 00:00:08.10",      4.26,     -0.56,      0.71,     19.83,    682.12,      7.71,        14
"2016-06-08 00:00:08.20",      4.34,     -0.77,      0.71,     19.81,    681.68,      7.88,        14
"2016-06-08 00:00:08.30",      4.65,     -0.93,      0.61,     19.92,    681.18,      8.03,        14
"2016-06-08 00:00:08.40",      4.43,     -0.54,      1.05,     19.83,    681.59,      8.01,        14
"2016-06-08 00:00:08.50",      4.49,     -0.70,      0.90,     19.88,    681.40,      7.79,        14
"2016-06-08 00:00:08.60",      4.20,     -0.83,      0.68,     19.73,    681.57,      7.75,        14
"2016-06-08 00:00:08.70",      4.07,     -0.76,      0.80,     19.64,    682.76,      6.98,        14
"2016-06-08 00:00:08.80",      4.06,     -0.91,      0.61,     19.52,    683.32,      6.56,        14
"2016-06-08 00:00:08.90",      4.09,     -0.78,      0.81,     19.57,    683.07,      6.95,        14
"2016-06-08 00:00:09.00",      4.05,     -1.12,      0.72,     19.54,    683.03,      6.97,        14
"2016-06-08 00:00:09.10",      3.96,     -1.02,      0.88,     19.78,    682.23,      7.04,        14
"2016-06-08 00:00:09.20",      3.55,     -1.30,      0.91,     19.61,    682.72,      7.08,        14
"2016-06-08 00:00:09.30",      3.04,     -1.43,      1.44,     19.84,    682.04,      7.48,        14
"2016-06-08 00:00:09.40",      3.71,      0.35,      1.31,     19.80,    680.91,      8.03,        14
"2016-06-08 00:00:09.50",      3.41,     -0.02,      1.69,     19.97,    681.91,      8.28,        14
"2016-06-08 00:00:09.60",      3.33,      0.02,      1.73,     19.95,    681.13,      8.22,        14
"2016-06-08 00:00:09.70",      3.43,      0.08,      1.79,     20.00,    681.19,      8.52,        14
"2016-06-08 00:00:09.80",      3.88,     -0.23,      1.64,     19.86,    681.27,      8.21,        14
"2016-06-08 00:00:09.90",      3.96,     -0.88,      1.38,     19.90,    681.54,      7.92,        14
"2016-06-08 00:00:10.00",      3.04,     -1.11,      1.45,     19.75,    681.89,      7.97,        14
"2016-06-08 00:00:10.10",      3.21,     -0.56,      1.55,     19.82,    682.16,      7.47,        14
"2016-06-08 00:00:10.20",      3.51,     -0.65,      1.10,     19.76,    681.45,      8.10,        14
"2016-06-08 00:00:10.30",      3.65,     -0.11,      1.13,     19.94,    680.99,      8.50,        14
"2016-06-08 00:00:10.40",      3.42,      0.04,      1.11,     19.97,    680.46,      8.55,        14
"2016-06-08 00:00:10.50",      3.18,     -0.10,      1.30,     19.99,    680.66,      8.66,        14
"2016-06-08 00:00:10.60",      3.14,      0.09,      1.34,     20.07,    681.14,      8.35,        14
"2016-06-08 00:00:10.70",      3.43,      0.25,      1.02,     19.95,    682.04,      7.73,        14
"2016-06-08 00:00:10.80",      3.73,      0.09,      0.83,     19.95,    681.98,      7.69,        14
"2016-06-08 00:00:10.90",      3.61,      0.03,      1.00,     19.69,    682.35,      7.57,        14
"2016-06-08 00:00:11.00",      4.04,     -0.22,      0.71,     19.90,    681.32,      7.91,        14
"2016-06-08 00:00:11.10",      3.65,     -0.25,      0.95,     19.81,    681.49,      7.99,        14
"2016-06-08 00:00:11.20",      3.56,     -0.43,      0.81,     19.82,    681.51,      7.86,        14
"2016-06-08 00:00:11.30",      3.49,     -0.29,      0.93,     19.92,    680.85,      8.17,        14
"2016-06-08 00:00:11.40",      3.45,      0.04,      0.88,     19.99,    681.83,      7.92,        14
"2016-06-08 00:00:11.50",      3.37,      0.00,      0.95,     19.97,    681.57,      8.34,        14
"2016-06-08 00:00:11.60",      3.28,     -0.45,      0.89,     19.94,    681.20,      8.41,        14
"2016-06-08 00:00:11.70",      3.42,     -0.18,      1.14,     20.04,    680.91,      8.53,        14
"2016-06-08 00:00:11.80",      3.79,     -0.01,      0.71,     19.86,    682.00,      8.01,        14
"2016-06-08 00:00:11.90",      4.00,     -0.45,      0.62,     19.88,    680.51,      8.65,        14
"2016-06-08 00:00:12.00",      3.74,     -0.19,      0.64,     19.97,    680.83,      8.27,        14
"2016-06-08 00:00:12.10",      3.21,     -0.05,      1.10,     19.82,    682.11,      7.90,        14
"2016-06-08 00:00:12.20",      3.19,     -0.21,      0.94,     19.98,    681.96,      7.78,        14
"2016-06-08 00:00:12.30",      3.30,     -0.52,      0.65,     19.88,    681.95,      7.70,        14
"2016-06-08 00:00:12.40",      3.12,     -0.48,      0.48,     19.79,    681.88,      7.84,        14
"2016-06-08 00:00:12.50",      3.21,     -0.63,      0.67,     19.96,    681.59,      7.95,        14
"2016-06-08 00:00:12.60",      3.39,     -0.53,      0.63,     19.92,    681.84,      7.94,        14
"2016-06-08 00:00:12.70",      3.62,     -0.60,      0.74,     19.81,    681.82,      7.83,        14
"2016-06-08 00:00:12.80",      3.82,     -0.69,      0.52,     19.88,    682.23,      7.76,        14
"2016-06-08 00:00:12.90",      3.90,     -0.53,      0.33,     19.83,    681.67,      7.95,        14
"2016-06-08 00:00:13.00",      3.83,     -0.54,      0.53,     19.84,    681.82,      8.00,        14
"2016-06-08 00:00:13.10",      3.84,     -0.86,      0.48,     19.96,    682.10,      7.99,        14
"2016-06-08 00:00:13.20",      3.65,     -0.61,      0.63,     19.92,    681.51,      8.02,        14
"2016-06-08 00:00:13.30",      3.84,     -0.38,      0.55,     19.93,    681.76,      8.07,        14
"2016-06-08 00:00:13.40",      3.62,     -0.34,      0.73,     19.88,    682.10,      7.94,        14
"2016-06-08 00:00:13.50",      3.43,     -0.14,      1.02,     19.95,    681.65,      7.96,        14
"2016-06-08 00:00:13.60",      3.52,     -0.58,      0.55,     19.89,    681.64,      8.01,        14
"2016-06-08 00:00:13.70",      3.95,     -0.18,      0.49,     19.96,    681.88,      8.10,        14
"2016-06-08 00:00:13.80",      3.53,     -0.61,      0.87,     19.96,    681.66,      8.11,        14
"2016-06-08 00:00:13.90",      3.75,     -0.56,      0.72,     19.92,    681.69,      8.15,        14
"2016-06-08 00:00:14.00",      3.71,     -0.27,      0.75,     19.92,    681.58,      8.08,        14
"2016-06-08 00:00:14.10",      3.78,     -0.32,      0.70,     19.91,    681.25,      8.13,        14
"2016-06-08 00:00:14.20",      3.69,     -0.54,      0.74,     19.87,    681.58,      7.91,        14
"2016-06-08 00:00:14.30",      3.69,     -0.59,      0.62,     19.85,    682.18,      7.83,        14
"2016-06-08 00:00:14.40",      3.75,     -0.98,      0.51,     19.80,    681.47,      7.97,        14
"2016-06-08 00:00:14.50",      3.91,     -0.58,      0.58,     20.00,    681.53,      8.08,        14
"2016-06-08 00:00:14.60",      4.07,     -0.47,      0.52,     20.02,    681.17,      8.39,        14
"2016-06-08 00:00:14.70",      3.94,     -0.64,      0.57,     20.08,    680.94,      8.41,        14
"2016-06-08 00:00:14.80",      3.94,     -0.38,      0.69,     20.05,    680.53,      8.47,        14
"2016-06-08 00:00:14.90",      3.84,     -0.43,      0.78,     19.87,    681.36,      8.15,        14
"2016-06-08 00:00:15.00",      3.69,     -0.82,      0.69,     19.77,    682.84,      7.53,        14
"2016-06-08 00:00:15.10",      3.99,     -0.80,      0.41,     19.64,    682.16,      7.67,        14
"2016-06-08 00:00:15.20",      3.96,     -0.85,      0.25,     19.65,    682.73,      7.07,        14
"2016-06-08 00:00:15.30",      3.75,     -0.78,      0.17,     19.57,    682.75,      7.12,        14
"2016-06-08 00:00:15.40",      3.52,     -0.95,     -0.05,     19.53,    683.11,      6.92,        14
"2016-06-08 00:00:15.50",      3.29,     -1.12,      0.45,     19.54,    683.22,      7.14,        14
"2016-06-08 00:00:15.60",      2.92,     -0.41,      1.09,     19.90,    681.58,      7.92,        14
"2016-06-08 00:00:15.70",      2.99,     -0.31,      0.83,     19.92,    681.36,      8.21,        14
"2016-06-08 00:00:15.80",      3.23,     -0.01,      0.98,     20.01,    681.85,      8.40,        14
"2016-06-08 00:00:15.90",      3.27,     -0.54,      0.94,     19.99,    680.74,      8.44,        14
"2016-06-08 00:00:16.00",      2.98,     -0.46,      1.45,     19.97,    681.13,      8.35,        14
"2016-06-08 00:00:16.10",      3.49,      0.13,      0.87,     19.82,    681.95,      7.88,        14
"2016-06-08 00:00:16.20",      3.61,     -0.39,      0.63,     19.82,    682.30,      7.87,        14
"2016-06-08 00:00:16.30",      3.88,     -0.34,      0.63,     19.92,    681.51,      8.12,        14
"2016-06-08 00:00:16.40",      3.72,     -0.82,      0.40,     19.80,    681.90,      8.04,        14
"2016-06-08 00:00:16.50",      3.16,     -0.96,      0.75,     19.92,    681.10,      8.07,        14
"2016-06-08 00:00:16.60",      3.44,     -0.15,      0.95,     19.92,    681.05,      8.11,        14
"2016-06-08 00:00:16.70",      3.45,     -0.29,      1.02,     19.86,    681.33,      8.17,        14
"2016-06-08 00:00:16.80",      3.22,     -0.51,      0.61,     19.88,    681.08,      8.04,        14
"2016-06-08 00:00:16.90",      2.97,     -0.63,      1.05,     19.90,    681.56,      7.94,        14
"2016-06-08 00:00:17.00",      3.09,     -0.52,      0.93,     19.93,    681.28,      7.92,        14
"2016-06-08 00:00:17.10",      3.05,     -0.52,      0.92,     19.92,    681.53,      7.98,        14
"2016-06-08 00:00:17.20",      3.29,     -1.15,      0.56,     19.88,    681.28,      8.28,        14
"2016-06-08 00:00:17.30",      3.19,     -1.17,      0.71,     19.68,    682.99,      6.91,        14
"2016-06-08 00:00:17.40",      3.29,     -1.23,      0.38,     19.43,    683.50,      6.26,        14
"2016-06-08 00:00:17.50",      3.42,     -1.34,      0.49,     19.34,    683.72,      6.03,        14
"2016-06-08 00:00:17.60",      3.54,     -1.29,      0.66,     19.34,    684.03,      5.96,        14
"2016-06-08 00:00:17.70",      3.53,     -1.33,      0.68,     19.39,    683.90,      5.93,        14
"2016-06-08 00:00:17.80",      3.67,     -1.11,      0.67,     19.45,    684.32,      5.93,        14
"2016-06-08 00:00:17.90",      3.99,     -1.37,      0.36,     19.42,    684.26,      5.88,        14
"2016-06-08 00:00:18.00",      3.93,     -1.17,      0.43,     19.42,    684.72,      5.88,        14
"2016-06-08 00:00:18.10",      3.97,     -1.37,      0.70,     19.39,    684.55,      5.87,        14
"2016-06-08 00:00:18.20",      4.08,     -1.55,      0.31,     19.50,    684.06,      6.17,        14
"2016-06-08 00:00:18.30",      3.87,     -1.46,      0.35,     19.55,    683.75,      6.26,        14
"2016-06-08 00:00:18.40",      3.85,     -1.37,      0.64,     19.54,    684.17,      6.35,        14
"2016-06-08 00:00:18.50",      3.98,     -1.46,      0.42,     19.53,    683.72,      6.30,        14
"2016-06-08 00:00:18.60",      3.95,     -1.45,      0.37,     19.57,    684.23,      6.38,        14
"2016-06-08 00:00:18.70",      3.93,     -1.37,      0.28,     19.53,    684.05,      6.33,        14
"2016-06-08 00:00:18.80",      3.97,     -0.41,      1.04,     19.60,    684.36,      6.06,        14
"2016-06-08 00:00:18.90",      3.43,     -1.18,      0.36,     19.54,    683.42,      6.37,        14
"2016-06-08 00:00:19.00",      3.07,     -1.65,      0.37,     19.45,    684.20,      6.25,        14
"2016-06-08 00:00:19.10",      2.61,     -1.69,      0.64,     19.52,    684.57,      6.33,        14
"2016-06-08 00:00:19.20",      2.57,     -0.90,      0.96,     19.53,    683.30,      6.32,        14
"2016-06-08 00:00:19.30",      2.65,     -0.92,      1.06,     19.53,    683.90,      6.28,        14
"2016-06-08 00:00:19.40",      3.06,     -1.08,      1.34,     19.56,    683.24,      6.80,        14
"2016-06-08 00:00:19.50",      2.83,     -0.84,      1.41,     19.86,    682.36,      7.13,        14
"2016-06-08 00:00:19.60",  -9999.00,      0.23,  -9999.00,     19.91,    682.16,      7.70,        14
"2016-06-08 00:00:19.70",  -9999.00,      0.25,  -9999.00,     19.92,    681.72,      7.82,        14
"2016-06-08 00:00:19.80",  -9999.00,     -0.13,  -9999.00,     19.99,    681.80,      8.11,        14
"2016-06-08 00:00:19.90",  -9999.00,     -0.74,  -9999.00,     19.91,    681.03,      8.17,        14
"2016-06-08 00:00:20.00",  -9999.00,     -0.78,  -9999.00,     20.01,    680.97,      8.12,        14
"2016-06-08 00:00:20.10",  -9999.00,     -0.62,  -9999.00,     20.02,    681.72,      8.10,        14
"2016-06-08 00:00:20.20",  -9999.00,     -0.91,  -9999.00,     19.85,    681.54,      8.10,        14
"2016-06-08 00:00:20.30",      2.30,     -0.99,      1.49,     19.61,    681.56,      7.81,        14
"2016-06-08 00:00:20.40",      2.06,     -1.18,      1.60,     19.71,    680.97,      8.16,        14
"2016-06-08 00:00:20.50",  -9999.00,     -0.80,  -9999.00,     19.91,    681.43,      8.27,        14
"2016-06-08 00:00:20.60",  -9999.00,     -0.68,  -9999.00,     19.93,    681.30,      8.13,        14
"2016-06-08 00:00:20.70",  -9999.00,     -0.70,  -9999.00,     19.81,    681.33,      8.20,        14
"2016-06-08 00:00:20.80",  -9999.00,     -0.79,  -9999.00,     19.94,    681.70,      8.32,        14
"2016-06-08 00:00:20.90",      2.49,     -0.78,      1.45,     19.51,    682.04,      7.61,        14
"2016-06-08 00:00:21.00",  -9999.00,     -0.87,  -9999.00,     19.55,    681.89,      7.63,        14
"2016-06-08 00:00:21.10",  -9999.00,     -0.70,  -9999.00,     19.89,    681.19,      8.17,        14
"2016-06-08 00:00:21.20",      2.99,     -0.09,      1.43,     19.63,    682.05,      7.55,        14
"2016-06-08 00:00:21.30",      3.38,      0.56,      0.76,     19.60,    682.62,      6.92,        14
"2016-06-08 00:00:21.40",      3.97,      0.00,      0.52,     19.66,    682.63,      7.07,        14
"2016-06-08 00:00:21.50",      3.98,     -0.04,      0.54,     19.64,    683.00,      7.06,        14
"2016-06-08 00:00:21.60",      3.87,      0.23,      0.69,     19.69,    683.44,      7.20,        14
"2016-06-08 00:00:21.70",      3.88,      0.05,      0.76,     19.78,    682.98,      7.28,        14
"2016-06-08 00:00:21.80",      3.68,      0.08,      0.75,     19.67,    682.63,      7.26,        14
"2016-06-08 00:00:21.90",      3.07,      0.37,      1.19,     19.68,    682.44,      7.33,        14
"2016-06-08 00:00:22.00",  -9999.00,      0.29,  -9999.00,     19.75,    682.83,      6.86,        14
"2016-06-08 00:00:22.10",  -9999.00,     -0.52,  -9999.00,     19.90,    683.05,      6.95,        14
"2016-06-08 00:00:22.20",  -9999.00,     -0.15,  -9999.00,     19.85,    682.34,      7.38,        14
"2016-06-08 00:00:22.30",      2.67,     -0.45,      1.26,     19.91,    681.89,      7.81,        14
"2016-06-08 00:00:22.40",      2.96,     -0.54,      1.09,     19.95,    682.17,      8.07,        14
"2016-06-08 00:00:22.50",      2.87,     -0.13,      1.30,     19.92,    682.23,      7.85,        14
"2016-06-08 00:00:22.60",      2.65,     -0.33,      1.40,     20.09,    680.82,      8.40,        14
"2016-06-08 00:00:22.70",      2.73,     -0.55,      1.32,     20.16,    680.81,      8.40,        14
"2016-06-08 00:00:22.80",      2.97,     -0.47,      1.30,     19.95,    681.64,      8.19,        14
"2016-06-08 00:00:22.90",      3.03,     -0.25,      1.38,     19.86,    681.71,      7.61,        14
"2016-06-08 00:00:23.00",      3.38,     -1.17,      0.36,     19.67,    682.73,      7.26,        14
"2016-06-08 00:00:23.10",      3.53,     -1.45,      0.10,     19.66,    682.74,      7.18,        14
"2016-06-08 00:00:23.20",      3.46,     -1.33,     -0.01,     19.64,    681.80,      7.44,        14
"2016-06-08 00:00:23.30",      3.67,     -1.00,      0.85,     19.79,    682.79,      7.45,        14
"2016-06-08 00:00:23.40",      3.48,     -0.90,      0.69,     19.70,    682.39,      7.80,        14