"2012-01-30 00:00:00.00",      0.13,      1.52,     -0.87,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.10",      0.15,      1.52,     -0.84,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.20",      0.31,      1.40,     -0.85,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.30",      0.36,      1.49,     -0.89,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.40",      0.19,      1.25,     -1.11,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.50",      0.13,      1.28,     -1.09,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.60",      0.12,      1.18,     -1.04,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.70",      0.13,      1.24,     -1.06,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.80",      0.08,      1.18,     -1.22,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.90",      0.09,      1.21,     -1.18,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.00",      0.20,      1.13,     -1.12,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.10",      0.20,      1.24,     -1.33,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.20",      0.32,      1.27,     -1.36,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.30",      0.47,      1.22,     -1.18,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.40",      0.66,      1.49,     -1.10,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.50",      0.61,      1.56,     -0.86,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.60",      0.43,      1.48,     -0.74,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.70",      0.55,      1.54,     -1.01,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.80",      0.34,      1.27,     -1.41,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.90",      0.32,      1.49,     -1.38,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.00",      0.21,      1.31,     -1.29,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.10",      0.24,      1.14,     -1.24,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.20",      0.25,      1.10,     -1.24,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.30",      0.35,      1.03,     -1.24,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.40",      0.34,      1.02,     -1.14,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.50",      0.45,      1.07,     -1.12,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.60",      0.46,      1.30,     -1.00,     -4.47,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.70",      0.51,      1.40,     -0.97,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.80",      0.62,      1.46,     -1.29,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.90",      0.58,      1.45,     -1.50,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.00",      0.55,      1.20,     -1.32,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.10",      0.15,      1.18,     -1.29,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.20",     -0.01,      1.25,     -1.25,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.30",     -0.10,      1.26,     -1.23,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.40",      0.08,      1.20,     -1.41,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.50",     -0.08,      1.09,     -1.27,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.60",      0.42,      1.21,     -1.29,     -4.46,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.70",      0.23,      1.21,     -1.21,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.80",     -0.05,      1.16,     -1.19,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.90",     -0.18,      1.20,     -1.18,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.00",      0.05,      1.15,     -1.28,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.10",      0.27,      1.09,     -1.19,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.20",      0.28,      0.98,     -1.25,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.30",      0.22,      0.86,     -1.46,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.40",      0.20,      0.62,     -1.51,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.50",      0.45,      0.59,     -1.44,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.60",      0.60,      0.56,     -1.30,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.70",      0.70,      0.60,     -1.47,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.80",      0.79,      0.71,     -1.59,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.90",      0.70,      0.83,     -1.60,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.00",      0.57,      0.75,     -1.48,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.10",      0.58,      0.68,     -1.52,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.20",      0.68,      0.70,     -1.31,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.30",      0.62,      0.66,     -1.20,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.40",      1.02,      1.03,     -0.90,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.50",      0.97,      0.91,     -0.93,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.60",      0.94,      0.68,     -0.90,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.70",      0.93,      0.71,     -0.80,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.80",      0.79,      0.71,     -0.93,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.90",      0.81,      0.86,     -0.74,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.00",      0.63,      1.16,     -0.64,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.10",      0.71,      1.06,     -0.70,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.20",      0.60,      1.08,     -0.48,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.30",      0.54,      1.12,     -0.36,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.40",      0.56,      1.33,     -0.21,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.50",      0.73,      1.27,     -0.32,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.60",      0.72,      1.26,     -0.27,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.70",      0.67,      1.17,     -0.11,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.80",      0.75,      1.07,      0.08,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.90",      0.72,      0.94,      0.12,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.00",      0.85,      1.02,     -0.14,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.10",      0.92,      0.94,     -0.19,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.20",      1.01,      0.79,     -0.40,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.30",      1.02,      0.56,     -0.33,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.40",      0.80,      0.52,     -0.14,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.50",      0.94,      0.75,     -0.05,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.60",      1.07,      0.80,     -0.17,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.70",      1.22,      0.89,     -0.25,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.80",      1.34,      0.88,     -0.13,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.90",      1.26,      0.96,     -0.23,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.00",      1.35,      1.00,     -0.11,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.10",      1.24,      0.78,     -0.26,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.20",      1.22,      0.69,     -0.26,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.30",      1.29,      0.81,     -0.30,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.40",      1.37,      0.77,     -0.37,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.50",      1.33,      0.54,     -0.49,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.60",      1.52,      0.15,     -0.67,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.70",      1.53,      0.22,     -0.75,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.80",      1.50,      0.58,     -0.69,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.90",      1.59,      0.72,     -0.86,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.00",      1.66,      0.80,     -1.12,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.10",      1.67,      0.63,     -0.95,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.20",      1.68,      0.88,     -0.80,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.30",      1.67,      0.81,     -0.81,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.40",      1.52,      1.02,     -1.09,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.50",      1.71,      1.04,     -1.35,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.60",      2.10,      1.17,     -1.06,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.70",      1.77,      1.63,     -1.14,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.80",      1.48,      1.35,     -1.36,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.90",      1.31,      1.16,     -1.68,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.00",      1.40,      0.98,     -1.80,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.10",      1.44,      0.80,     -1.35,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.20",      1.40,      0.98,     -1.45,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.30",      1.52,      1.06,     -1.38,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.40",      1.29,      1.16,     -1.66,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.50",      1.18,      0.89,     -1.62,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.60",      1.37,      0.78,     -1.49,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.70",      1.32,      1.01,     -1.07,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.80",      1.83,      1.25,     -1.13,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.90",      1.65,      1.33,     -1.02,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.00",      1.79,      1.19,     -1.13,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.10",      1.85,      1.11,     -1.16,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.20",      1.84,      1.15,     -1.23,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.30",      1.66,      0.82,     -1.55,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.40",      1.24,      0.99,     -1.43,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.50",      1.61,      1.06,     -1.55,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.60",      1.71,      1.01,     -1.47,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.70",      1.84,      1.19,     -1.54,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.80",      1.99,      0.96,     -1.73,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.90",      2.08,      0.61,     -1.65,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.00",      2.05,      0.60,     -1.47,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.10",      1.82,      0.49,     -1.21,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.20",      1.61,      0.61,     -1.10,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.30",      1.70,      0.75,     -1.21,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.40",      1.66,      0.70,     -1.20,     -4.16,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.50",      1.80,      0.54,     -1.20,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.60",      1.75,      0.42,     -1.06,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.70",      1.80,      0.59,     -1.07,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.80",      1.68,      0.59,     -0.79,     -4.14,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.90",      1.80,      0.49,     -1.22,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.00",      1.58,      0.83,     -1.19,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.10",      1.73,      0.76,     -1.36,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.20",      1.63,      0.89,     -1.34,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.30",      1.68,      0.55,     -1.29,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.40",      1.56,      0.56,     -1.28,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.50",      1.61,      0.49,     -1.30,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.60",      1.63,      0.34,     -0.93,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.70",      1.51,      0.30,     -1.10,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.80",      1.45,      0.09,     -0.83,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.90",      1.58,      0.61,     -0.55,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.00",      1.78,      1.01,     -0.78,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.10",      1.61,      1.13,     -0.76,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.20",      1.64,      1.27,     -0.80,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.30",      1.50,      1.07,     -1.06,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.40",      1.47,      0.98,     -0.75,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.50",      1.44,      0.90,     -0.93,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.60",      1.34,      0.84,     -1.01,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.70",      1.08,      0.56,     -0.96,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.80",      1.12,      0.59,     -0.80,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.90",      1.31,      0.74,     -0.84,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.00",      1.29,      0.84,     -0.97,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.10",      1.32,      0.93,     -0.93,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.20",      1.01,      1.03,     -1.20,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.30",      1.47,      1.48,     -1.75,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.40",      0.98,      0.63,     -1.56,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.50",      1.80,      0.66,     -0.52,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.60",      1.97,      1.67,     -0.48,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.70",      2.04,      1.29,     -0.42,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.80",      2.10,      1.54,     -1.41,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.90",      2.02,      1.32,     -1.60,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.00",      2.31,      1.18,     -1.49,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.10",      2.18,      1.12,     -0.90,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.20",      1.91,      1.12,     -0.76,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.30",      2.05,      1.15,     -0.95,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.40",      1.62,      1.03,     -1.16,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.50",      1.79,      1.20,     -1.32,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.60",      1.65,      1.13,     -1.18,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.70",      1.94,      0.96,     -1.20,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.80",      2.12,      0.84,     -1.06,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.90",      0.55,      1.27,     -0.77,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.00",      1.06,      1.18,     -0.98,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.10",      1.32,      1.25,     -1.38,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.20",      1.33,      1.86,     -0.74,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.30",      0.59,      2.04,     -0.35,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.40",      0.93,      2.18,     -0.14,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.50",      1.01,      2.05,      0.15,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.60",      0.82,      1.97,      0.06,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.70",      1.13,      2.03,      0.13,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.80",      1.16,      1.84,      0.34,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.90",      1.35,      1.34,      0.35,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.00",      1.25,      1.12,      0.54,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.10",      1.16,      0.86,      0.52,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.20",      1.07,      0.99,      0.38,     -4.12,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.30",      1.20,      1.14,      0.10,     -4.10,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.40",      1.34,      1.08,      0.03,     -4.16,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.50",      1.01,      1.13,     -0.51,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.60",      1.34,      0.93,     -0.89,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.70",      1.32,      1.06,     -0.81,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.80",      1.33,      0.91,     -0.50,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.90",      1.43,      0.89,     -0.09,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.00",      1.52,      1.03,      0.37,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.10",      1.23,      0.83,      0.41,     -4.16,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.20",      1.23,      1.00,      0.21,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.30",      1.21,      0.90,      0.12,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.40",      1.09,      0.81,      0.06,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.50",      1.07,      0.70,      0.11,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.60",      1.03,      0.93,      0.08,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.70",      0.92,      0.74,     -0.48,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.80",      1.00,      0.92,     -0.80,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.90",      0.78,      1.07,     -0.38,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.00",      0.63,      1.39,     -0.41,     -4.46,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.10",      0.66,      1.39,     -0.55,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.20",      0.67,      1.38,     -0.70,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.30",      1.18,      1.38,     -0.75,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.40",      1.31,      1.10,     -0.83,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.50",      1.39,      1.40,     -1.17,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.60",      1.23,      1.12,     -1.26,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.70",      1.17,      1.20,     -0.96,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.80",      0.96,      0.97,     -0.33,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.90",      0.71,      1.09,      0.23,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.00",      0.84,      1.17,      0.17,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.10",      0.87,      1.11,      0.01,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.20",      0.99,      0.79,     -0.14,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.30",      1.11,      0.48,     -0.37,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.40",      1.33,      0.28,     -0.37,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.50",      0.89,      0.76,     -0.33,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.60",      1.01,      0.74,     -0.06,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.70",      0.90,      0.84,     -0.20,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.80",      0.78,      0.67,     -0.44,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.90",      0.57,      0.46,     -0.31,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.00",      0.38,      0.75,     -0.38,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.10",      0.39,      0.61,     -0.19,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.20",      0.25,      0.90,      0.15,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.30",      0.21,      0.99,     -0.04,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.40",     -0.05,      0.96,      0.12,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.50",     -0.07,      1.36,      0.08,     -4.49,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.60",     -0.17,      1.14,      0.16,     -4.46,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.70",     -0.01,      0.74,      0.45,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.80",      0.28,      1.18,      0.18,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.90",      0.58,      1.19,      0.37,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.00",      0.83,      1.23,      0.18,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.10",      0.66,      1.55,      0.28,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.20",      0.52,      1.33,     -0.07,     -4.70,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.30",      0.83,      1.46,      0.01,     -4.58,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.40",      0.84,      1.23,      0.16,     -4.39,  -9999.00,  -9999.00,       255