"2015-03-14 00:00:00.00",  -9999.00,     -0.06,  -9999.00,     17.65,    770.58,      5.37,        13
"2015-03-14 00:00:00.10",      0.06,     -0.07,      0.04,     17.64,    770.62,      5.36,        13
"2015-03-14 00:00:00.20",      0.06,     -0.15,      0.03,     17.63,    770.89,      5.37,        13
"2015-03-14 00:00:00.30",      0.03,     -0.19,      0.06,     17.60,    770.98,      5.36,        13
"2015-03-14 00:00:00.40",      0.02,     -0.23,      0.08,     17.51,    771.15,      5.37,        13
"2015-03-14 00:00:00.50",      0.04,     -0.27,      0.07,     17.48,    769.94,      5.38,        13
"2015-03-14 00:00:00.60",      0.05,     -0.28,      0.12,     17.46,    769.44,      5.35,        13
"2015-03-14 00:00:00.70",      0.05,     -0.32,      0.10,     17.37,    769.94,      5.36,        13
"2015-03-14 00:00:00.80",      0.00,     -0.27,      0.11,     17.37,    769.72,      5.35,        13
"2015-03-14 00:00:00.90",      0.02,     -0.29,      0.12,     17.42,    769.47,      5.36,        13
"2015-03-14 00:00:01.00",      0.01,     -0.26,      0.15,     17.41,    769.09,      5.36,        13
"2015-03-14 00:00:01.10",      0.07,     -0.31,      0.07,     17.45,    769.30,      5.36,        13
"2015-03-14 00:00:01.20",      0.07,     -0.28,      0.08,     17.35,    768.79,      5.34,        13
"2015-03-14 00:00:01.30",      0.04,     -0.29,      0.10,     17.52,    769.56,      5.37,        13
"2015-03-14 00:00:01.40",      0.07,     -0.31,      0.08,     17.55,    769.23,      5.36,        13
"2015-03-14 00:00:01.50",      0.13,     -0.31,      0.12,     17.57,    768.82,      5.36,        13
"2015-03-14 00:00:01.60",      0.11,     -0.36,      0.15,     17.57,    768.59,      5.35,        13
"2015-03-14 00:00:01.70",      0.09,     -0.35,      0.16,     17.50,    768.98,      5.36,        13
"2015-03-14 00:00:01.80",      0.06,     -0.32,      0.17,     17.53,    769.27,      5.36,        13
"2015-03-14 00:00:01.90",      0.09,     -0.29,      0.17,     17.54,    770.09,      5.35,        13
"2015-03-14 00:00:02.00",      0.08,     -0.35,      0.19,     17.37,    770.07,      5.36,        13
"2015-03-14 00:00:02.10",      0.09,     -0.36,      0.15,     17.28,    769.60,      5.35,        13
"2015-03-14 00:00:02.20",      0.10,     -0.34,      0.15,     17.31,    769.96,      5.36,        13
"2015-03-14 00:00:02.30",      0.10,     -0.34,      0.16,     17.30,    770.29,      5.35,        13
"2015-03-14 00:00:02.40",      0.14,     -0.31,      0.18,     17.27,    770.10,      5.35,        13
"2015-03-14 00:00:02.50",      0.18,     -0.38,      0.13,     17.16,    771.61,      5.37,        13
"2015-03-14 00:00:02.60",      0.15,     -0.36,      0.15,     17.15,    771.88,      5.35,        13
"2015-03-14 00:00:02.70",      0.01,     -0.44,      0.16,     17.14,    771.39,      5.35,        13
"2015-03-14 00:00:02.80",      0.02,     -0.43,      0.17,     17.15,    770.81,      5.35,        13
"2015-03-14 00:00:02.90",      0.08,     -0.46,      0.22,     17.09,    770.66,      5.35,        13
"2015-03-14 00:00:03.00",      0.08,     -0.43,      0.19,     17.18,    771.11,      5.35,        13
"2015-03-14 00:00:03.10",      0.06,     -0.37,      0.21,     17.06,    770.88,      5.35,        13
"2015-03-14 00:00:03.20",      0.09,     -0.38,      0.16,     17.10,    770.44,      5.35,        13
"2015-03-14 00:00:03.30",      0.05,     -0.35,      0.13,     17.10,    770.97,      5.36,        13
"2015-03-14 00:00:03.40",     -0.01,     -0.42,      0.14,     17.14,    771.93,      5.35,        13
"2015-03-14 00:00:03.50",     -0.04,     -0.36,      0.12,     17.10,    772.73,      5.36,        13
"2015-03-14 00:00:03.60",     -0.05,     -0.35,      0.12,     17.13,    772.73,      5.36,        13
"2015-03-14 00:00:03.70",     -0.06,     -0.30,      0.17,     17.16,    772.49,      5.35,        13
"2015-03-14 00:00:03.80",     -0.07,     -0.34,      0.19,     17.21,    772.57,      5.35,        13
"2015-03-14 00:00:03.90",     -0.06,     -0.32,      0.21,     17.18,    772.54,      5.36,        13
"2015-03-14 00:00:04.00",     -0.08,     -0.30,      0.25,     17.18,    771.24,      5.36,        13
"2015-03-14 00:00:04.10",     -0.10,     -0.38,      0.27,     17.18,    772.08,      5.36,        13
"2015-03-14 00:00:04.20",     -0.20,     -0.42,      0.30,     17.23,    771.86,      5.36,        13
"2015-03-14 00:00:04.30",     -0.14,     -0.38,      0.28,     17.27,    771.63,      5.36,        13
"2015-03-14 00:00:04.40",     -0.18,     -0.36,      0.29,     17.20,    771.99,      5.35,        13
"2015-03-14 00:00:04.50",     -0.14,     -0.37,      0.20,     17.25,    770.92,      5.35,        13
"2015-03-14 00:00:04.60",     -0.05,     -0.45,      0.30,     17.30,    771.36,      5.34,        13
"2015-03-14 00:00:04.70",     -0.05,     -0.43,      0.29,     17.35,    771.90,      5.35,        13
"2015-03-14 00:00:04.80",     -0.02,     -0.40,      0.26,     17.36,    771.45,      5.36,        13
"2015-03-14 00:00:04.90",      0.10,     -0.44,      0.19,     17.31,    770.68,      5.35,        13
"2015-03-14 00:00:05.00",      0.07,     -0.52,      0.27,     17.27,    771.18,      5.36,        13
"2015-03-14 00:00:05.10",      0.12,     -0.43,      0.36,     17.23,    770.97,      5.36,        13
"2015-03-14 00:00:05.20",      0.22,     -0.46,      0.35,     17.38,    770.73,      5.36,        13
"2015-03-14 00:00:05.30",      0.10,     -0.47,      0.41,     17.27,    770.31,      5.36,        13
"2015-03-14 00:00:05.40",      0.17,     -0.39,      0.36,     17.39,    771.20,      5.36,        13
"2015-03-14 00:00:05.50",      0.18,     -0.40,      0.28,     17.33,    771.34,      5.36,        13
"2015-03-14 00:00:05.60",      0.13,     -0.46,      0.22,     17.38,    772.29,      5.34,        13
"2015-03-14 00:00:05.70",      0.05,     -0.43,      0.18,     17.48,    771.84,      5.34,        13
"2015-03-14 00:00:05.80",      0.14,     -0.46,      0.10,     17.41,    771.74,      5.34,        13
"2015-03-14 00:00:05.90",      0.01,     -0.64,      0.23,     17.33,    772.28,      5.36,        13
"2015-03-14 00:00:06.00",     -0.01,     -0.58,      0.23,     17.36,    772.25,      5.37,        13
"2015-03-14 00:00:06.10",      0.06,     -0.55,      0.22,     17.37,    772.61,      5.36,        13
"2015-03-14 00:00:06.20",     -0.02,     -0.49,      0.20,     17.32,    772.06,      5.35,        13
"2015-03-14 00:00:06.30",      0.00,     -0.42,      0.15,     17.40,    772.09,      5.35,        13
"2015-03-14 00:00:06.40",     -0.04,     -0.33,      0.26,     17.28,    771.32,      5.35,        13
"2015-03-14 00:00:06.50",     -0.08,     -0.25,      0.30,     17.30,    770.76,      5.34,        13
"2015-03-14 00:00:06.60",     -0.08,     -0.19,      0.29,     17.36,    770.59,      5.35,        13
"2015-03-14 00:00:06.70",      0.00,     -0.10,      0.34,     17.31,    770.09,      5.33,        13
"2015-03-14 00:00:06.80",      0.08,      0.08,      0.31,     17.39,    769.58,      5.34,        13
"2015-03-14 00:00:06.90",  -9999.00,      0.07,  -9999.00,     17.71,    769.70,      5.35,        13
"2015-03-14 00:00:07.00",  -9999.00,      0.09,  -9999.00,     17.83,    769.86,      5.35,        13
"2015-03-14 00:00:07.10",  -9999.00,      0.01,  -9999.00,     17.87,    769.57,      5.34,        13
"2015-03-14 00:00:07.20",  -9999.00,     -0.08,  -9999.00,     17.76,    769.95,      5.34,        13
"2015-03-14 00:00:07.30",  -9999.00,     -0.07,  -9999.00,     17.81,    769.56,      5.35,        13
"2015-03-14 00:00:07.40",  -9999.00,     -0.07,  -9999.00,     17.82,    769.41,      5.35,        13
"2015-03-14 00:00:07.50",  -9999.00,     -0.03,  -9999.00,     17.81,    769.26,      5.35,        13
"2015-03-14 00:00:07.60",  -9999.00,      0.03,  -9999.00,     17.82,    769.64,      5.34,        13
"2015-03-14 00:00:07.70",  -9999.00,     -0.02,  -9999.00,     17.77,    768.88,      5.33,        13
"2015-03-14 00:00:07.80",      0.23,     -0.13,      0.40,     17.83,    768.61,      5.36,        13
"2015-03-14 00:00:07.90",      0.27,     -0.26,      0.35,     17.84,    768.81,      5.34,        13
"2015-03-14 00:00:08.00",      0.30,     -0.17,      0.38,     17.88,    768.87,      5.33,        13
"2015-03-14 00:00:08.10",      0.34,     -0.17,      0.32,     17.90,    767.86,      5.34,        13
"2015-03-14 00:00:08.20",      0.28,     -0.15,      0.35,     17.87,    767.99,      5.35,        13
"2015-03-14 00:00:08.30",  -9999.00,     -0.04,  -9999.00,     17.85,    768.04,      5.34,        13
"2015-03-14 00:00:08.40",      0.24,     -0.12,      0.37,     17.78,    767.48,      5.34,        13
"2015-03-14 00:00:08.50",  -9999.00,     -0.02,  -9999.00,     17.82,    768.01,      5.35,        13
"2015-03-14 00:00:08.60",      0.21,     -0.07,      0.46,     17.85,    768.14,      5.34,        13
"2015-03-14 00:00:08.70",      0.23,     -0.04,      0.48,     17.89,    768.20,      5.34,        13
"2015-03-14 00:00:08.80",  -9999.00,     -0.03,  -9999.00,     17.95,    767.99,      5.33,        13
"2015-03-14 00:00:08.90",      0.23,      0.04,      0.46,     17.85,    768.16,      5.33,        13
"2015-03-14 00:00:09.00",  -9999.00,      0.08,  -9999.00,     17.84,    768.12,      5.33,        13
"2015-03-14 00:00:09.10",  -9999.00,     -0.10,  -9999.00,     17.79,    767.67,      5.34,        13
"2015-03-14 00:00:09.20",  -9999.00,     -0.05,  -9999.00,     17.80,    767.87,      5.34,        13
"2015-03-14 00:00:09.30",  -9999.00,     -0.02,  -9999.00,     17.74,    768.64,      5.34,        13
"2015-03-14 00:00:09.40",      0.33,     -0.21,      0.41,     17.80,    767.60,      5.35,        13
"2015-03-14 00:00:09.50",  -9999.00,     -0.14,  -9999.00,     17.77,    768.43,      5.35,        13
"2015-03-14 00:00:09.60",  -9999.00,     -0.13,  -9999.00,     17.81,    768.65,      5.35,        13
"2015-03-14 00:00:09.70",  -9999.00,     -0.02,  -9999.00,     17.79,    767.92,      5.34,        13
"2015-03-14 00:00:09.80",  -9999.00,      0.09,  -9999.00,     17.91,    768.32,      5.33,        13
"2015-03-14 00:00:09.90",  -9999.00,      0.06,  -9999.00,     17.94,    768.06,      5.35,        13
"2015-03-14 00:00:10.00",  -9999.00,      0.10,  -9999.00,     17.83,    768.12,      5.35,        13
"2015-03-14 00:00:10.10",      0.33,      0.11,      0.78,     17.82,    767.78,      5.34,        13
"2015-03-14 00:00:10.20",      0.33,      0.12,      0.67,     17.95,    768.00,      5.35,        13
"2015-03-14 00:00:10.30",      0.30,      0.11,      0.61,     17.90,    767.74,      5.34,        13
"2015-03-14 00:00:10.40",      0.35,      0.22,      0.59,     17.91,    766.92,      5.32,        13
"2015-03-14 00:00:10.50",      0.36,      0.17,      0.68,     17.82,    767.06,      5.32,        13
"2015-03-14 00:00:10.60",      0.41,      0.24,      0.67,     17.84,    766.78,      5.34,        13
"2015-03-14 00:00:10.70",  -9999.00,      0.11,  -9999.00,     17.86,    765.90,      5.34,        13
"2015-03-14 00:00:10.80",  -9999.00,      0.09,  -9999.00,     17.74,    766.53,      5.34,        13
"2015-03-14 00:00:10.90",      0.43,      0.23,      0.60,     17.88,    766.67,      5.35,        13
"2015-03-14 00:00:11.00",      0.38,      0.17,      0.67,     17.85,    765.64,      5.34,        13
"2015-03-14 00:00:11.10",      0.33,      0.22,      0.63,     17.90,    766.47,      5.35,        13
"2015-03-14 00:00:11.20",  -9999.00,      0.17,  -9999.00,     17.82,    766.47,      5.34,        13
"2015-03-14 00:00:11.30",      0.43,      0.18,      0.69,     17.77,    766.44,      5.34,        13
"2015-03-14 00:00:11.40",  -9999.00,      0.12,  -9999.00,     17.80,    766.43,      5.34,        13
"2015-03-14 00:00:11.50",  -9999.00,      0.13,  -9999.00,     17.80,    766.20,      5.34,        13
"2015-03-14 00:00:11.60",      0.47,      0.22,      0.72,     17.91,    767.13,      5.34,        13
"2015-03-14 00:00:11.70",  -9999.00,      0.19,  -9999.00,     17.86,    766.72,      5.34,        13
"2015-03-14 00:00:11.80",      0.46,      0.18,      0.82,     17.91,    767.29,      5.33,        13
"2015-03-14 00:00:11.90",      0.37,      0.25,      0.70,     17.79,    767.15,      5.33,        13
"2015-03-14 00:00:12.00",      0.34,      0.24,      0.80,     17.92,    767.18,      5.34,        13
"2015-03-14 00:00:12.10",      0.15,      0.27,      0.66,     17.69,    768.08,      5.35,        13
"2015-03-14 00:00:12.20",      0.30,      0.30,      0.57,     17.70,    769.02,      5.35,        13
"2015-03-14 00:00:12.30",      0.51,      0.39,      0.59,     17.56,    768.53,      5.34,        13
"2015-03-14 00:00:12.40",      0.05,      0.11,      0.82,     17.58,    768.63,      5.33,        13
"2015-03-14 00:00:12.50",     -0.07,      0.28,      0.64,     17.59,    768.97,      5.33,        13
"2015-03-14 00:00:12.60",      0.03,      0.26,      0.74,     17.53,    769.38,      5.33,        13
"2015-03-14 00:00:12.70",      0.10,      0.24,      0.78,     17.58,    768.89,      5.33,        13
"2015-03-14 00:00:12.80",      0.12,      0.26,      0.67,     17.70,    769.15,      5.34,        13
"2015-03-14 00:00:12.90",      0.21,      0.20,      0.70,     17.82,    769.80,      5.34,        13
"2015-03-14 00:00:13.00",      0.21,      0.22,      0.77,     17.79,    769.80,      5.34,        13
"2015-03-14 00:00:13.10",      0.20,      0.17,      0.68,     17.82,    769.80,      5.33,        13
"2015-03-14 00:00:13.20",      0.18,      0.23,      0.67,     17.82,    769.20,      5.33,        13
"2015-03-14 00:00:13.30",     -0.01,      0.26,      0.70,     17.67,    766.85,      5.34,        13
"2015-03-14 00:00:13.40",      0.17,      0.22,      0.59,     17.78,    766.41,      5.34,        13
"2015-03-14 00:00:13.50",      0.27,      0.16,      0.61,     17.80,    766.64,      5.35,        13
"2015-03-14 00:00:13.60",      0.23,      0.19,      0.65,     17.81,    766.64,      5.35,        13
"2015-03-14 00:00:13.70",      0.24,      0.19,      0.65,     17.80,    766.24,      5.34,        13
"2015-03-14 00:00:13.80",      0.23,      0.22,      0.64,     17.79,    766.40,      5.35,        13
"2015-03-14 00:00:13.90",      0.23,      0.25,      0.63,     17.84,    766.04,      5.35,        13
"2015-03-14 00:00:14.00",      0.12,      0.30,      0.57,     17.82,    765.60,      5.35,        13
"2015-03-14 00:00:14.10",      0.30,      0.24,      0.59,     17.69,    766.71,      5.34,        13
"2015-03-14 00:00:14.20",      0.33,      0.22,      0.73,     17.75,    765.88,      5.35,        13
"2015-03-14 00:00:14.30",      0.34,      0.22,      0.74,     17.71,    766.01,      5.34,        13
"2015-03-14 00:00:14.40",      0.42,      0.25,      0.70,     17.76,    766.68,      5.35,        13
"2015-03-14 00:00:14.50",      0.43,      0.51,      0.66,     17.58,    767.23,      5.35,        13
"2015-03-14 00:00:14.60",      0.38,      0.00,      0.75,     17.43,    767.32,      5.34,        13
"2015-03-14 00:00:14.70",      0.28,      0.19,      0.70,     17.59,    767.67,      5.34,        13
"2015-03-14 00:00:14.80",      0.35,      0.19,      0.57,     17.52,    768.23,      5.34,        13
"2015-03-14 00:00:14.90",      0.27,     -0.12,      0.55,     17.50,    767.94,      5.35,        13
"2015-03-14 00:00:15.00",      0.15,     -0.11,      0.44,     17.43,    768.58,      5.34,        13
"2015-03-14 00:00:15.10",      0.08,     -0.18,      0.42,     17.49,    768.41,      5.35,        13
"2015-03-14 00:00:15.20",      0.09,     -0.39,      0.55,     17.54,    768.74,      5.36,        13
"2015-03-14 00:00:15.30",      0.22,     -0.18,      0.57,     17.53,    768.47,      5.36,        13
"2015-03-14 00:00:15.40",      0.24,     -0.23,      0.63,     17.63,    768.76,      5.35,        13
"2015-03-14 00:00:15.50",      0.23,     -0.15,      0.61,     17.65,    768.32,      5.35,        13
"2015-03-14 00:00:15.60",      0.20,     -0.03,      0.60,     17.72,    768.43,      5.36,        13
"2015-03-14 00:00:15.70",      0.24,     -0.03,      0.52,     17.78,    769.07,      5.34,        13
"2015-03-14 00:00:15.80",      0.24,      0.04,      0.53,     17.73,    768.45,      5.34,        13
"2015-03-14 00:00:15.90",      0.21,     -0.01,      0.56,     17.80,    768.84,      5.35,        13
"2015-03-14 00:00:16.00",      0.20,      0.05,      0.56,     17.77,    768.47,      5.35,        13
"2015-03-14 00:00:16.10",      0.26,     -0.01,      0.58,     17.81,    768.42,      5.36,        13
"2015-03-14 00:00:16.20",      0.21,      0.00,      0.61,     17.86,    768.70,      5.35,        13
"2015-03-14 00:00:16.30",      0.26,      0.02,      0.55,     17.87,    768.64,      5.35,        13
"2015-03-14 00:00:16.40",  -9999.00,      0.07,  -9999.00,     17.88,    768.72,      5.35,        13
"2015-03-14 00:00:16.50",      0.21,      0.04,      0.55,     17.90,    767.64,      5.34,        13
"2015-03-14 00:00:16.60",      0.25,      0.11,      0.55,     17.86,    767.91,      5.35,        13
"2015-03-14 00:00:16.70",      0.27,      0.12,      0.60,     17.86,    767.34,      5.34,        13
"2015-03-14 00:00:16.80",      0.22,      0.08,      0.63,     17.79,    766.96,      5.34,        13
"2015-03-14 00:00:16.90",      0.28,      0.07,      0.60,     17.81,    766.36,      5.35,        13
"2015-03-14 00:00:17.00",      0.26,      0.09,      0.65,     17.82,    765.71,      5.35,        13
"2015-03-14 00:00:17.10",      0.22,      0.06,      0.65,     17.82,    766.51,      5.36,        13
"2015-03-14 00:00:17.20",  -9999.00,      0.09,  -9999.00,     17.81,    766.36,      5.34,        13
"2015-03-14 00:00:17.30",  -9999.00,     -0.02,  -9999.00,     17.69,    765.83,      5.33,        13
"2015-03-14 00:00:17.40",  -9999.00,     -0.00,  -9999.00,     17.73,    765.83,      5.34,        13
"2015-03-14 00:00:17.50",  -9999.00,     -0.06,  -9999.00,     17.70,    766.35,      5.35,        13
"2015-03-14 00:00:17.60",  -9999.00,      0.05,  -9999.00,     17.72,    766.01,      5.35,        13
"2015-03-14 00:00:17.70",  -9999.00,     -0.04,  -9999.00,     17.71,    766.42,      5.36,        13
"2015-03-14 00:00:17.80",  -9999.00,     -0.16,  -9999.00,     17.68,    765.48,      5.35,        13
"2015-03-14 00:00:17.90",  -9999.00,     -0.03,  -9999.00,     17.64,    765.13,      5.35,        13
"2015-03-14 00:00:18.00",  -9999.00,      0.06,  -9999.00,     17.74,    765.93,      5.35,        13
"2015-03-14 00:00:18.10",      0.21,      0.07,      0.43,     17.76,    765.56,      5.35,        13
"2015-03-14 00:00:18.20",      0.20,      0.06,      0.46,     17.73,    765.65,      5.36,        13
"2015-03-14 00:00:18.30",      0.25,      0.05,      0.48,     17.80,    765.65,      5.35,        13
"2015-03-14 00:00:18.40",      0.28,      0.04,      0.54,     17.79,    766.04,      5.35,        13
"2015-03-14 00:00:18.50",      0.27,      0.10,      0.54,     17.71,    765.60,      5.35,        13
"2015-03-14 00:00:18.60",      0.28,      0.13,      0.54,     17.84,    766.28,      5.34,        13
"2015-03-14 00:00:18.70",      0.27,      0.08,      0.54,     17.80,    765.32,      5.34,        13
"2015-03-14 00:00:18.80",      0.28,      0.09,      0.56,     17.75,    765.60,      5.35,        13
"2015-03-14 00:00:18.90",      0.29,      0.14,      0.62,     17.79,    765.74,      5.35,        13
"2015-03-14 00:00:19.00",      0.30,      0.12,      0.61,     17.72,    765.68,      5.35,        13
"2015-03-14 00:00:19.10",      0.28,      0.14,      0.60,     17.81,    764.99,      5.35,        13
"2015-03-14 00:00:19.20",      0.25,      0.14,      0.61,     17.79,    766.28,      5.35,        13
"2015-03-14 00:00:19.30",      0.23,      0.11,      0.64,     17.72,    766.11,      5.34,        13
"2015-03-14 00:00:19.40",      0.26,      0.08,      0.60,     17.78,    766.03,      5.33,        13
"2015-03-14 00:00:19.50",      0.25,      0.06,      0.64,     17.76,    766.02,      5.33,        13
"2015-03-14 00:00:19.60",  -9999.00,     -0.02,  -9999.00,     17.72,    766.87,      5.34,        13
"2015-03-14 00:00:19.70",      0.17,      0.04,      0.67,     17.62,    767.27,      5.34,        13
"2015-03-14 00:00:19.80",      0.19,      0.05,      0.62,     17.71,    767.13,      5.34,        13
"2015-03-14 00:00:19.90",      0.10,      0.09,      0.69,     17.64,    766.63,      5.33,        13
"2015-03-14 00:00:20.00",      0.20,     -0.01,      0.58,     17.70,    766.49,      5.34,        13
"2015-03-14 00:00:20.10",      0.26,     -0.06,      0.57,     17.78,    766.58,      5.34,        13
"2015-03-14 00:00:20.20",      0.29,     -0.01,      0.56,     17.81,    766.62,      5.34,        13
"2015-03-14 00:00:20.30",      0.25,     -0.00,      0.52,     17.75,    765.76,      5.35,        13
"2015-03-14 00:00:20.40",  -9999.00,     -0.01,  -9999.00,     17.71,    765.99,      5.33,        13
"2015-03-14 00:00:20.50",      0.28,     -0.08,      0.54,     17.69,    766.54,      5.35,        13
"2015-03-14 00:00:20.60",      0.24,      0.01,      0.61,     17.63,    766.19,      5.35,        13
"2015-03-14 00:00:20.70",      0.27,      0.01,      0.62,     17.65,    765.80,      5.34,        13
"2015-03-14 00:00:20.80",      0.25,      0.03,      0.72,     17.71,    765.82,      5.34,        13
"2015-03-14 00:00:20.90",      0.32,     -0.08,      0.64,     17.75,    765.74,      5.33,        13
"2015-03-14 00:00:21.00",  -9999.00,      0.04,  -9999.00,     17.68,    766.12,      5.34,        13
"2015-03-14 00:00:21.10",  -9999.00,     -0.10,  -9999.00,     17.75,    765.77,      5.35,        13
"2015-03-14 00:00:21.20",  -9999.00,     -0.00,  -9999.00,     17.73,    765.87,      5.34,        13
"2015-03-14 00:00:21.30",      0.23,     -0.06,      0.68,     17.62,    765.50,      5.33,        13
"2015-03-14 00:00:21.40",      0.25,     -0.04,      0.49,     17.75,    766.04,      5.32,        13
"2015-03-14 00:00:21.50",  -9999.00,     -0.09,  -9999.00,     17.74,    765.64,      5.33,        13
"2015-03-14 00:00:21.60",      0.27,     -0.09,      0.64,     17.72,    766.14,      5.33,        13
"2015-03-14 00:00:21.70",      0.30,      0.02,      0.66,     17.75,    766.06,      5.33,        13
"2015-03-14 00:00:21.80",      0.22,      0.02,      0.68,     17.79,    766.06,      5.33,        13
"2015-03-14 00:00:21.90",      0.16,      0.02,      0.66,     17.80,    766.10,      5.33,        13
"2015-03-14 00:00:22.00",      0.24,      0.08,      0.68,     17.77,    766.38,      5.34,        13
"2015-03-14 00:00:22.10",      0.25,      0.11,      0.66,     17.69,    766.32,      5.33,        13
"2015-03-14 00:00:22.20",      0.21,      0.10,      0.70,     17.62,    766.56,      5.33,        13
"2015-03-14 00:00:22.30",      0.22,      0.13,      0.66,     17.68,    766.95,      5.33,        13
"2015-03-14 00:00:22.40",      0.19,      0.09,      0.65,     17.60,    766.95,      5.34,        13
"2015-03-14 00:00:22.50",      0.21,      0.12,      0.63,     17.68,    766.86,      5.33,        13
"2015-03-14 00:00:22.60",      0.23,      0.09,      0.56,     17.65,    766.44,      5.33,        13
"2015-03-14 00:00:22.70",      0.23,      0.11,      0.58,     17.66,    767.43,      5.34,        13
"2015-03-14 00:00:22.80",      0.23,      0.11,      0.57,     17.64,    766.73,      5.34,        13
"2015-03-14 00:00:22.90",      0.39,      0.18,      0.58,     17.63,    767.02,      5.34,        13
"2015-03-14 00:00:23.00",  -9999.00,      0.10,  -9999.00,     17.68,    767.07,      5.34,        13
"2015-03-14 00:00:23.10",      0.24,     -0.01,      0.62,     17.67,    766.71,      5.33,        13
"2015-03-14 00:00:23.20",      0.24,      0.07,      0.64,     17.78,    767.23,      5.35,        13
"2015-03-14 00:00:23.30",      0.26,      0.10,      0.61,     17.72,    766.51,      5.34,        13
"2015-03-14 00:00:23.40",      0.18,      0.08,      0.64,     17.82,    766.91,      5.34,        13