"2017-12-04 00:00:00.00",     -0.13,      0.01,      0.15,     10.27,    710.67,      8.74,        13
"2017-12-04 00:00:00.10",     -0.15,     -0.03,      0.15,     10.27,    711.17,      8.75,        13
"2017-12-04 00:00:00.20",     -0.20,     -0.06,      0.12,     10.31,    710.93,      8.74,        13
"2017-12-04 00:00:00.30",     -0.27,     -0.15,      0.07,     10.40,    710.76,      8.75,        13
"2017-12-04 00:00:00.40",     -0.24,     -0.05,     -0.00,     10.41,    710.53,      8.74,        13
"2017-12-04 00:00:00.50",     -0.24,     -0.03,     -0.06,     10.43,    710.83,      8.74,        13
"2017-12-04 00:00:00.60",     -0.25,     -0.03,     -0.04,     10.40,    710.44,      8.74,        13
"2017-12-04 00:00:00.70",     -0.23,     -0.03,     -0.04,     10.40,    710.05,      8.74,        13
"2017-12-04 00:00:00.80",     -0.21,     -0.01,     -0.04,     10.40,    710.82,      8.74,        13
"2017-12-04 00:00:00.90",     -0.20,      0.03,     -0.01,     10.38,    710.29,      8.74,        13
"2017-12-04 00:00:01.00",     -0.17,      0.01,     -0.02,     10.36,    711.22,      8.76,        13
"2017-12-04 00:00:01.10",     -0.19,     -0.00,     -0.01,     10.39,    711.46,      8.75,        13
"2017-12-04 00:00:01.20",     -0.19,      0.02,     -0.01,     10.37,    710.93,      8.74,        13
"2017-12-04 00:00:01.30",     -0.21,      0.03,     -0.02,     10.38,    710.75,      8.75,        13
"2017-12-04 00:00:01.40",     -0.17,      0.06,     -0.02,     10.36,    711.41,      8.74,        13
"2017-12-04 00:00:01.50",     -0.12,      0.07,     -0.02,     10.39,    710.84,      8.74,        13
"2017-12-04 00:00:01.60",     -0.12,      0.08,     -0.01,     10.36,    711.74,      8.75,        13
"2017-12-04 00:00:01.70",     -0.09,      0.09,     -0.00,     10.38,    711.73,      8.76,        13
"2017-12-04 00:00:01.80",     -0.11,      0.10,     -0.02,     10.37,    710.63,      8.73,        13
"2017-12-04 00:00:01.90",     -0.13,      0.10,     -0.01,     10.38,    711.63,      8.74,        13
"2017-12-04 00:00:02.00",     -0.12,      0.08,     -0.01,     10.37,    710.99,      8.74,        13
"2017-12-04 00:00:02.10",     -0.12,      0.06,     -0.01,     10.43,    711.62,      8.75,        13
"2017-12-04 00:00:02.20",     -0.12,      0.05,     -0.01,     10.39,    710.51,      8.74,        13
"2017-12-04 00:00:02.30",     -0.10,      0.06,     -0.01,     10.40,    711.26,      8.74,        13
"2017-12-04 00:00:02.40",     -0.08,      0.06,     -0.00,     10.40,    711.29,      8.75,        13
"2017-12-04 00:00:02.50",     -0.06,      0.05,      0.00,     10.42,    710.81,      8.75,        13
"2017-12-04 00:00:02.60",     -0.06,      0.04,      0.01,     10.41,    711.37,      8.74,        13
"2017-12-04 00:00:02.70",     -0.05,      0.07,      0.03,     10.44,    710.97,      8.75,        13
"2017-12-04 00:00:02.80",     -0.04,      0.07,      0.04,     10.48,    710.90,      8.74,        13
"2017-12-04 00:00:02.90",     -0.06,      0.05,      0.06,     10.46,    711.01,      8.74,        13
"2017-12-04 00:00:03.00",     -0.10,      0.07,      0.05,     10.46,    710.73,      8.73,        13
"2017-12-04 00:00:03.10",     -0.12,      0.09,      0.02,     10.44,    710.65,      8.73,        13
"2017-12-04 00:00:03.20",     -0.13,      0.09,      0.01,     10.52,    710.70,      8.74,        13
"2017-12-04 00:00:03.30",     -0.13,      0.12,      0.00,     10.49,    710.60,      8.74,        13
"2017-12-04 00:00:03.40",     -0.12,      0.13,      0.00,     10.46,    710.81,      8.75,        13
"2017-12-04 00:00:03.50",     -0.14,      0.10,      0.01,     10.46,    711.22,      8.75,        13
"2017-12-04 00:00:03.60",     -0.18,      0.10,      0.01,     10.44,    710.88,      8.74,        13
"2017-12-04 00:00:03.70",     -0.11,      0.06,      0.01,     10.44,    711.14,      8.75,        13
"2017-12-04 00:00:03.80",     -0.15,      0.06,      0.01,     10.40,    711.01,      8.75,        13
"2017-12-04 00:00:03.90",     -0.16,      0.09,     -0.00,     10.43,    711.39,      8.75,        13
"2017-12-04 00:00:04.00",     -0.13,      0.14,     -0.03,     10.39,    711.34,      8.74,        13
"2017-12-04 00:00:04.10",     -0.19,      0.19,     -0.04,     10.26,    711.94,      8.75,        13
"2017-12-04 00:00:04.20",     -0.24,      0.20,     -0.03,     10.20,    710.79,      8.75,        13
"2017-12-04 00:00:04.30",     -0.22,      0.19,     -0.00,     10.21,    711.54,      8.74,        13
"2017-12-04 00:00:04.40",     -0.19,      0.21,     -0.00,     10.14,    712.09,      8.75,        13
"2017-12-04 00:00:04.50",     -0.22,      0.14,     -0.04,     10.14,    713.36,      8.76,        13
"2017-12-04 00:00:04.60",     -0.29,      0.12,     -0.04,     10.15,    712.30,      8.75,        13
"2017-12-04 00:00:04.70",     -0.26,      0.15,      0.02,     10.16,    712.18,      8.75,        13
"2017-12-04 00:00:04.80",     -0.19,      0.26,      0.01,     10.16,    713.04,      8.76,        13
"2017-12-04 00:00:04.90",     -0.16,      0.32,     -0.03,     10.15,    713.32,      8.77,        13
"2017-12-04 00:00:05.00",     -0.18,      0.27,     -0.03,     10.19,    713.04,      8.75,        13
"2017-12-04 00:00:05.10",     -0.20,      0.30,      0.01,     10.14,    713.32,      8.75,        13
"2017-12-04 00:00:05.20",     -0.12,      0.38,     -0.00,     10.06,    713.86,      8.77,        13
"2017-12-04 00:00:05.30",     -0.09,      0.34,     -0.01,     10.00,    714.36,      8.77,        13
"2017-12-04 00:00:05.40",     -0.12,      0.34,     -0.03,     10.06,    715.02,      8.77,        13
"2017-12-04 00:00:05.50",     -0.20,      0.27,     -0.03,     10.06,    714.76,      8.77,        13
"2017-12-04 00:00:05.60",     -0.19,      0.24,     -0.01,     10.05,    715.03,      8.77,        13
"2017-12-04 00:00:05.70",     -0.27,      0.17,      0.01,     10.09,    714.83,      8.77,        13
"2017-12-04 00:00:05.80",     -0.20,      0.18,      0.05,     10.09,    714.53,      8.77,        13
"2017-12-04 00:00:05.90",     -0.22,      0.16,      0.05,     10.08,    714.46,      8.77,        13
"2017-12-04 00:00:06.00",     -0.22,      0.21,      0.06,     10.09,    713.62,      8.77,        13
"2017-12-04 00:00:06.10",     -0.25,      0.21,      0.04,     10.05,    713.27,      8.76,        13
"2017-12-04 00:00:06.20",     -0.25,      0.25,      0.03,     10.06,    713.06,      8.76,        13
"2017-12-04 00:00:06.30",     -0.27,      0.24,      0.04,     10.10,    713.57,      8.76,        13
"2017-12-04 00:00:06.40",     -0.28,      0.24,      0.02,     10.09,    713.42,      8.77,        13
"2017-12-04 00:00:06.50",     -0.31,      0.26,     -0.02,     10.10,    714.25,      8.78,        13
"2017-12-04 00:00:06.60",     -0.30,      0.25,     -0.06,     10.12,    715.58,      8.78,        13
"2017-12-04 00:00:06.70",     -0.36,      0.21,     -0.10,     10.14,    716.17,      8.78,        13
"2017-12-04 00:00:06.80",     -0.34,      0.25,     -0.15,     10.21,    715.52,      8.78,        13
"2017-12-04 00:00:06.90",     -0.34,      0.27,     -0.14,     10.14,    715.94,      8.78,        13
"2017-12-04 00:00:07.00",     -0.40,      0.26,     -0.12,      9.99,    716.19,      8.78,        13
"2017-12-04 00:00:07.10",     -0.38,      0.30,     -0.14,      9.92,    715.75,      8.79,        13
"2017-12-04 00:00:07.20",     -0.38,      0.28,     -0.14,      9.95,    716.39,      8.78,        13
"2017-12-04 00:00:07.30",     -0.34,      0.29,     -0.14,      9.90,    716.06,      8.78,        13
"2017-12-04 00:00:07.40",     -0.33,      0.30,     -0.13,      9.95,    715.64,      8.78,        13
"2017-12-04 00:00:07.50",     -0.34,      0.31,     -0.14,      9.92,    716.18,      8.78,        13
"2017-12-04 00:00:07.60",     -0.36,      0.31,     -0.13,      9.90,    716.66,      8.79,        13
"2017-12-04 00:00:07.70",     -0.40,      0.30,     -0.13,      9.90,    717.25,      8.78,        13
"2017-12-04 00:00:07.80",     -0.41,      0.34,     -0.11,      9.94,    717.29,      8.78,        13
"2017-12-04 00:00:07.90",     -0.41,      0.37,     -0.11,      9.92,    716.81,      8.77,        13
"2017-12-04 00:00:08.00",     -0.37,      0.39,     -0.12,      9.93,    716.61,      8.78,        13
"2017-12-04 00:00:08.10",     -0.37,      0.38,     -0.11,      9.97,    716.65,      8.78,        13
"2017-12-04 00:00:08.20",     -0.39,      0.38,     -0.11,      9.93,    717.07,      8.78,        13
"2017-12-04 00:00:08.30",     -0.40,      0.39,     -0.11,      9.96,    717.49,      8.78,        13
"2017-12-04 00:00:08.40",     -0.39,      0.40,     -0.12,      9.93,    717.23,      8.78,        13
"2017-12-04 00:00:08.50",     -0.40,      0.39,     -0.12,      9.94,    716.01,      8.78,        13
"2017-12-04 00:00:08.60",     -0.41,      0.39,     -0.11,      9.95,    716.88,      8.78,        13
"2017-12-04 00:00:08.70",     -0.39,      0.41,     -0.11,      9.94,    716.69,      8.78,        13
"2017-12-04 00:00:08.80",     -0.39,      0.43,     -0.13,      9.91,    716.71,      8.79,        13
"2017-12-04 00:00:08.90",     -0.36,      0.42,     -0.13,      9.90,    716.49,      8.79,        13
"2017-12-04 00:00:09.00",     -0.36,      0.39,     -0.12,      9.92,    716.65,      8.78,        13
"2017-12-04 00:00:09.10",     -0.44,      0.33,     -0.15,      9.88,    717.02,      8.79,        13
"2017-12-04 00:00:09.20",     -0.45,      0.33,     -0.17,      9.83,    716.76,      8.79,        13
"2017-12-04 00:00:09.30",     -0.44,      0.33,     -0.17,      9.83,    716.26,      8.78,        13
"2017-12-04 00:00:09.40",     -0.39,      0.32,     -0.18,      9.87,    716.91,      8.79,        13
"2017-12-04 00:00:09.50",     -0.44,      0.27,     -0.13,      9.88,    717.05,      8.79,        13
"2017-12-04 00:00:09.60",     -0.45,      0.27,     -0.13,      9.88,    716.27,      8.79,        13
"2017-12-04 00:00:09.70",     -0.43,      0.25,     -0.10,      9.86,    716.50,      8.79,        13
"2017-12-04 00:00:09.80",     -0.44,      0.27,     -0.07,      9.86,    716.54,      8.79,        13
"2017-12-04 00:00:09.90",     -0.48,      0.26,     -0.06,      9.89,    716.79,      8.79,        13
"2017-12-04 00:00:10.00",     -0.46,      0.24,     -0.06,      9.89,    716.71,      8.77,        13
"2017-12-04 00:00:10.10",     -0.44,      0.28,     -0.04,      9.85,    716.11,      8.79,        13
"2017-12-04 00:00:10.20",     -0.43,      0.25,     -0.06,      9.90,    716.31,      8.79,        13
"2017-12-04 00:00:10.30",     -0.43,      0.28,     -0.03,      9.91,    716.54,      8.79,        13
"2017-12-04 00:00:10.40",     -0.44,      0.27,     -0.06,      9.91,    716.96,      8.79,        13
"2017-12-04 00:00:10.50",     -0.48,      0.24,     -0.06,      9.87,    716.00,      8.78,        13
"2017-12-04 00:00:10.60",     -0.45,      0.23,     -0.04,      9.87,    716.55,      8.78,        13
"2017-12-04 00:00:10.70",     -0.52,      0.26,     -0.07,      9.86,    716.51,      8.78,        13
"2017-12-04 00:00:10.80",     -0.52,      0.30,     -0.04,      9.86,    717.13,      8.79,        13
"2017-12-04 00:00:10.90",     -0.52,      0.31,     -0.02,      9.82,    716.48,      8.79,        13
"2017-12-04 00:00:11.00",     -0.53,      0.31,     -0.00,      9.81,    716.74,      8.78,        13
"2017-12-04 00:00:11.10",     -0.48,      0.32,     -0.02,      9.82,    715.53,      8.77,        13
"2017-12-04 00:00:11.20",     -0.46,      0.33,     -0.06,      9.84,    716.07,      8.78,        13
"2017-12-04 00:00:11.30",     -0.46,      0.35,     -0.08,      9.89,    716.15,      8.78,        13
"2017-12-04 00:00:11.40",     -0.47,      0.37,     -0.08,      9.95,    716.35,      8.78,        13
"2017-12-04 00:00:11.50",     -0.43,      0.36,     -0.10,      9.96,    716.48,      8.80,        13
"2017-12-04 00:00:11.60",     -0.42,      0.35,     -0.13,      9.97,    716.85,      8.78,        13
"2017-12-04 00:00:11.70",     -0.41,      0.33,     -0.14,      9.99,    716.86,      8.78,        13
"2017-12-04 00:00:11.80",     -0.42,      0.34,     -0.14,      9.99,    717.03,      8.78,        13
"2017-12-04 00:00:11.90",     -0.43,      0.33,     -0.14,      9.95,    716.99,      8.78,        13
"2017-12-04 00:00:12.00",     -0.44,      0.33,     -0.14,      9.92,    717.29,      8.79,        13
"2017-12-04 00:00:12.10",     -0.44,      0.32,     -0.13,      9.94,    716.65,      8.78,        13
"2017-12-04 00:00:12.20",     -0.44,      0.32,     -0.12,      9.94,    716.84,      8.78,        13
"2017-12-04 00:00:12.30",     -0.44,      0.32,     -0.12,      9.93,    717.49,      8.79,        13
"2017-12-04 00:00:12.40",     -0.40,      0.32,     -0.13,      9.97,    716.90,      8.77,        13
"2017-12-04 00:00:12.50",     -0.43,      0.32,     -0.12,      9.97,    717.07,      8.78,        13
"2017-12-04 00:00:12.60",     -0.43,      0.31,     -0.11,      9.91,    716.80,      8.78,        13
"2017-12-04 00:00:12.70",     -0.41,      0.31,     -0.11,      9.90,    717.13,      8.78,        13
"2017-12-04 00:00:12.80",     -0.42,      0.30,     -0.11,      9.93,    716.62,      8.79,        13
"2017-12-04 00:00:12.90",     -0.45,      0.31,     -0.10,      9.91,    717.09,      8.78,        13
"2017-12-04 00:00:13.00",     -0.40,      0.31,     -0.11,      9.92,    716.67,      8.78,        13
"2017-12-04 00:00:13.10",     -0.42,      0.30,     -0.10,      9.88,    717.11,      8.78,        13
"2017-12-04 00:00:13.20",     -0.44,      0.29,     -0.10,      9.91,    717.17,      8.78,        13
"2017-12-04 00:00:13.30",     -0.40,      0.29,     -0.12,      9.95,    717.17,      8.78,        13
"2017-12-04 00:00:13.40",     -0.40,      0.30,     -0.11,      9.93,    717.12,      8.79,        13
"2017-12-04 00:00:13.50",     -0.41,      0.30,     -0.11,      9.98,    716.94,      8.78,        13
"2017-12-04 00:00:13.60",     -0.39,      0.29,     -0.12,      9.91,    717.30,      8.78,        13
"2017-12-04 00:00:13.70",     -0.38,      0.29,     -0.11,      9.94,    716.20,      8.78,        13
"2017-12-04 00:00:13.80",     -0.40,      0.28,     -0.10,      9.96,    716.19,      8.78,        13
"2017-12-04 00:00:13.90",     -0.40,      0.28,     -0.11,      9.98,    716.63,      8.78,        13
"2017-12-04 00:00:14.00",     -0.41,      0.29,     -0.11,      9.96,    716.84,      8.79,        13
"2017-12-04 00:00:14.10",     -0.39,      0.29,     -0.11,      9.95,    716.70,      8.78,        13
"2017-12-04 00:00:14.20",     -0.41,      0.28,     -0.10,      9.96,    716.42,      8.78,        13
"2017-12-04 00:00:14.30",     -0.40,      0.29,     -0.10,      9.98,    716.85,      8.78,        13
"2017-12-04 00:00:14.40",     -0.40,      0.28,     -0.11,      9.96,    716.96,      8.78,        13
"2017-12-04 00:00:14.50",     -0.37,      0.29,     -0.12,      9.97,    716.74,      8.79,        13
"2017-12-04 00:00:14.60",     -0.40,      0.27,     -0.10,      9.96,    716.59,      8.78,        13
"2017-12-04 00:00:14.70",     -0.39,      0.29,     -0.09,      9.95,    716.79,      8.78,        13
"2017-12-04 00:00:14.80",     -0.38,      0.29,     -0.11,      9.96,    717.16,      8.78,        13
"2017-12-04 00:00:14.90",     -0.36,      0.29,     -0.11,      9.98,    716.28,      8.78,        13
"2017-12-04 00:00:15.00",     -0.40,      0.29,     -0.09,      9.94,    716.45,      8.78,        13
"2017-12-04 00:00:15.10",     -0.36,      0.28,     -0.10,      9.91,    716.79,      8.78,        13
"2017-12-04 00:00:15.20",     -0.37,      0.29,     -0.11,      9.95,    716.19,      8.78,        13
"2017-12-04 00:00:15.30",     -0.38,      0.29,     -0.11,      9.94,    716.75,      8.78,        13
"2017-12-04 00:00:15.40",     -0.37,      0.28,     -0.10,      9.94,    716.03,      8.78,        13
"2017-12-04 00:00:15.50",     -0.37,      0.27,     -0.08,      9.92,    716.47,      8.78,        13
"2017-12-04 00:00:15.60",     -0.37,      0.27,     -0.09,      9.99,    716.64,      8.78,        13
"2017-12-04 00:00:15.70",     -0.37,      0.27,     -0.08,      9.96,    716.52,      8.78,        13
"2017-12-04 00:00:15.80",     -0.37,      0.27,     -0.06,      9.98,    716.59,      8.78,        13
"2017-12-04 00:00:15.90",     -0.37,      0.26,     -0.06,      9.94,    716.70,      8.78,        13
"2017-12-04 00:00:16.00",     -0.37,      0.25,     -0.06,      9.95,    716.69,      8.78,        13
"2017-12-04 00:00:16.10",     -0.37,      0.24,     -0.05,      9.93,    716.82,      8.78,        13
"2017-12-04 00:00:16.20",     -0.36,      0.24,     -0.05,      9.96,    716.26,      8.78,        13
"2017-12-04 00:00:16.30",     -0.36,      0.25,     -0.05,      9.97,    716.40,      8.79,        13
"2017-12-04 00:00:16.40",     -0.35,      0.25,     -0.04,      9.94,    716.08,      8.78,        13
"2017-12-04 00:00:16.50",     -0.33,      0.26,     -0.04,      9.96,    716.62,      8.78,        13
"2017-12-04 00:00:16.60",     -0.32,      0.26,     -0.04,      9.97,    715.85,      8.79,        13
"2017-12-04 00:00:16.70",     -0.33,      0.26,     -0.04,      9.99,    716.63,      8.78,        13
"2017-12-04 00:00:16.80",     -0.32,      0.26,     -0.03,      9.96,    716.71,      8.80,        13
"2017-12-04 00:00:16.90",     -0.31,      0.26,     -0.02,      9.94,    716.92,      8.78,        13
"2017-12-04 00:00:17.00",     -0.31,      0.27,     -0.03,      9.91,    716.18,      8.79,        13
"2017-12-04 00:00:17.10",     -0.30,      0.27,     -0.04,      9.96,    716.16,      8.79,        13
"2017-12-04 00:00:17.20",     -0.30,      0.27,     -0.04,      9.91,    715.74,      8.78,        13
"2017-12-04 00:00:17.30",     -0.29,      0.27,     -0.04,      9.96,    716.28,      8.78,        13
"2017-12-04 00:00:17.40",     -0.28,      0.27,     -0.04,      9.92,    716.20,      8.78,        13
"2017-12-04 00:00:17.50",     -0.28,      0.26,     -0.03,      9.96,    716.84,      8.78,        13
"2017-12-04 00:00:17.60",     -0.28,      0.25,     -0.02,      9.95,    716.05,      8.78,        13
"2017-12-04 00:00:17.70",     -0.30,      0.27,     -0.03,      9.94,    716.76,      8.78,        13
"2017-12-04 00:00:17.80",     -0.30,      0.28,     -0.03,      9.95,    716.20,      8.77,        13
"2017-12-04 00:00:17.90",     -0.29,      0.30,     -0.02,      9.98,    716.01,      8.77,        13
"2017-12-04 00:00:18.00",     -0.28,      0.30,     -0.02,     10.01,    716.69,      8.78,        13
"2017-12-04 00:00:18.10",     -0.27,      0.31,     -0.03,      9.99,    716.69,      8.78,        13
"2017-12-04 00:00:18.20",     -0.27,      0.31,     -0.02,      9.97,    716.89,      8.77,        13
"2017-12-04 00:00:18.30",     -0.27,      0.30,     -0.02,      9.94,    716.76,      8.78,        13
"2017-12-04 00:00:18.40",     -0.26,      0.30,     -0.02,      9.98,    716.20,      8.78,        13
"2017-12-04 00:00:18.50",     -0.26,      0.30,     -0.01,      9.97,    716.10,      8.78,        13
"2017-12-04 00:00:18.60",     -0.26,      0.29,     -0.00,      9.95,    716.33,      8.78,        13
"2017-12-04 00:00:18.70",     -0.26,      0.29,      0.01,     10.00,    716.12,      8.77,        13
"2017-12-04 00:00:18.80",     -0.26,      0.28,      0.01,      9.99,    715.87,      8.78,        13
"2017-12-04 00:00:18.90",     -0.27,      0.27,      0.03,      9.99,    716.47,      8.78,        13
"2017-12-04 00:00:19.00",     -0.26,      0.25,      0.04,      9.98,    716.07,      8.77,        13
"2017-12-04 00:00:19.10",     -0.24,      0.26,      0.03,     10.01,    716.80,      8.77,        13
"2017-12-04 00:00:19.20",     -0.24,      0.26,      0.03,      9.98,    716.31,      8.77,        13
"2017-12-04 00:00:19.30",     -0.22,      0.26,      0.03,      9.98,    716.16,      8.76,        13
"2017-12-04 00:00:19.40",     -0.22,      0.25,      0.03,     10.01,    716.68,      8.78,        13
"2017-12-04 00:00:19.50",     -0.22,      0.26,      0.04,     10.00,    716.74,      8.78,        13
"2017-12-04 00:00:19.60",     -0.23,      0.25,      0.06,      9.99,    715.96,      8.78,        13
"2017-12-04 00:00:19.70",     -0.23,      0.25,      0.07,      9.95,    715.69,      8.78,        13
"2017-12-04 00:00:19.80",     -0.24,      0.26,      0.07,      9.97,    716.07,      8.78,        13
"2017-12-04 00:00:19.90",     -0.24,      0.27,      0.06,      9.96,    716.52,      8.77,        13
"2017-12-04 00:00:20.00",     -0.23,      0.27,      0.05,      9.99,    716.17,      8.79,        13
"2017-12-04 00:00:20.10",     -0.22,      0.26,      0.04,     10.01,    716.80,      8.78,        13
"2017-12-04 00:00:20.20",     -0.22,      0.26,      0.03,      9.99,    716.50,      8.77,        13
"2017-12-04 00:00:20.30",     -0.22,      0.24,      0.03,     10.00,    716.50,      8.78,        13
"2017-12-04 00:00:20.40",     -0.22,      0.25,      0.03,      9.97,    716.61,      8.78,        13
"2017-12-04 00:00:20.50",     -0.22,      0.26,      0.03,      9.97,    716.86,      8.78,        13
"2017-12-04 00:00:20.60",     -0.23,      0.26,      0.04,     10.01,    716.46,      8.77,        13
"2017-12-04 00:00:20.70",     -0.22,      0.25,      0.06,      9.99,    716.27,      8.78,        13
"2017-12-04 00:00:20.80",     -0.24,      0.25,      0.08,      9.98,    716.36,      8.78,        13
"2017-12-04 00:00:20.90",     -0.25,      0.25,      0.08,      9.99,    715.96,      8.77,        13
"2017-12-04 00:00:21.00",     -0.24,      0.25,      0.07,     10.04,    716.25,      8.77,        13
"2017-12-04 00:00:21.10",     -0.24,      0.24,      0.08,      9.99,    715.84,      8.76,        13
"2017-12-04 00:00:21.20",     -0.24,      0.24,      0.08,     10.01,    716.07,      8.77,        13
"2017-12-04 00:00:21.30",     -0.26,      0.25,      0.09,     10.00,    715.85,      8.77,        13
"2017-12-04 00:00:21.40",     -0.25,      0.23,      0.10,      9.95,    716.51,      8.77,        13
"2017-12-04 00:00:21.50",     -0.25,      0.22,      0.11,      9.96,    715.46,      8.77,        13
"2017-12-04 00:00:21.60",     -0.25,      0.21,      0.10,      9.95,    716.22,      8.78,        13
"2017-12-04 00:00:21.70",     -0.24,      0.22,      0.09,      9.96,    715.84,      8.77,        13
"2017-12-04 00:00:21.80",     -0.23,      0.22,      0.07,      9.98,    715.59,      8.77,        13
"2017-12-04 00:00:21.90",     -0.24,      0.21,      0.06,      9.99,    716.11,      8.77,        13
"2017-12-04 00:00:22.00",     -0.26,      0.19,      0.08,     10.03,    715.77,      8.77,        13
"2017-12-04 00:00:22.10",     -0.26,      0.19,      0.11,      9.97,    716.12,      8.77,        13
"2017-12-04 00:00:22.20",     -0.28,      0.19,      0.11,      9.99,    716.31,      8.77,        13
"2017-12-04 00:00:22.30",     -0.31,      0.21,      0.11,      9.99,    715.66,      8.78,        13
"2017-12-04 00:00:22.40",     -0.32,      0.22,      0.10,      9.96,    715.58,      8.79,        13
"2017-12-04 00:00:22.50",     -0.31,      0.21,      0.09,      9.98,    715.79,      8.79,        13
"2017-12-04 00:00:22.60",     -0.29,      0.19,      0.08,      9.94,    715.32,      8.78,        13
"2017-12-04 00:00:22.70",     -0.31,      0.19,      0.08,      9.99,    715.92,      8.79,        13
"2017-12-04 00:00:22.80",     -0.28,      0.12,      0.11,     10.00,    716.50,      8.79,        13
"2017-12-04 00:00:22.90",     -0.31,      0.16,      0.09,      9.97,    715.36,      8.78,        13
"2017-12-04 00:00:23.00",     -0.29,      0.16,      0.10,      9.99,    716.06,      8.78,        13
"2017-12-04 00:00:23.10",     -0.25,     -0.00,      0.15,     10.08,    716.21,      8.78,        13
"2017-12-04 00:00:23.20",     -0.24,      0.13,      0.13,     10.09,    715.75,      8.78,        13
"2017-12-04 00:00:23.30",     -0.27,      0.15,      0.07,     10.00,    715.51,      8.78,        13
"2017-12-04 00:00:23.40",     -0.27,      0.18,      0.06,      9.95,    714.39,      8.78,        13