timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201802280030,421.10534067572706,3.8666850793163827,2.60286339122768294E-002,1,-4.5107484603029615,1,-2.0663467716167703,1,-0.60921917550551830,1,-4.60815569595197441E-002,1,-9999.,-9999.,-9999.,0.14840250062318727,60.618337818618379,0.35632781724618245,252.59927265553313,2481.0000000000000,-9999.
201802280100,422.37763000936536,4.0997172032546301,4.19021951607137025E-002,1,-2.9787100597470424,1,-1.8453035320144302,1,0.17469418016943258,1,-4.11105725413079062E-002,1,-24.630934752165487,8.3425995786455633,1.0147456635933165,0.18794621632571662,186.46453954265516,0.11583971972890234,189.85688255740087,1536.0000000000000,6849.0000000000000
201802280130,422.69680089851227,4.1469951478706149,5.33110681813201426E-002,1,-0.38377000928147853,2,3.6089726479182715,1,-0.19500593017645104,2,8.03515883092928568E-002,1,-15.495373151754681,1.6974929919565576,0.25514293742185512,0.21175481764207016,2069.7213556397214,1.04361874322564298E-002,75.548267264036255,138.12632744268174,206.93840842145326
201802280200,422.42026298455721,4.1326255431356387,4.56991713068908290E-002,0,-7.2864081503239104,0,3.0081577496545093,0,0.32645376654733577,0,6.69391439344343420E-002,0,-13.076515015445779,-0.51726496260103805,-0.22151465783359400,0.19585462592530256,86.252297314599218,0.25042811232280010,137.10289579992394,1220.0000000000000,5858.0000000000000
201802280230,421.85561383079732,4.0989597776768560,4.80399451935120056E-002,1,-5.4852203436686429,1,5.1077673292040595,1,0.41000950242925527,1,0.11361799066020713,1,-9.2624584400050018,-1.2140744247903108,-0.45295128622308589,0.20066223255478191,123.21993044858147,0.17529631709225385,69.257236966840225,126.62431763820294,189.70630179373953
201802280300,421.64880293885034,4.0587472991899070,0.22144919396290438,0,-20.536147568892325,0,10.371564437484851,0,0.49106714173910526,0,0.23065195332216884,0,-5.8491083042089373,-1.4521422734497511,-0.16608660260297431,0.43058008996615399,325.22481970836043,6.64155952776587510E-002,118.22897850837326,216.16027991200906,323.84748886840100
201802280330,421.67579838777522,4.0331489512781777,0.36904504493465173,0,-28.141140976284639,0,15.253006568533310,0,1.6313956404150478,0,0.33919321076222697,0,-1.2007004877818346,-0.92420670208692834,2.16740177092147740E-002,0.55591787473454424,510.61183536253782,4.23021922017609645E-002,122.44741125468281,223.87292037238211,335.40242970514203
201802280400,421.89725114718675,4.0654043306752676,0.29089989277946071,0,-23.673180033116708,0,9.5702025202274488,0,0.15435350470633158,0,0.21280617499429702,0,-1.6216442516065857,1.1645668277498040,0.17778964156185528,0.49357952768188629,424.73918625791185,5.08547379164680166E-002,115.84311741770337,211.79816490689760,317.31224570931761
201802280430,422.19903520602071,4.1230434158966744,0.10923750716086084,0,-17.867924498710799,0,1.6928169764284589,1,-1.64001625767939974E-002,0,3.76362218394928963E-002,1,-3.8057267925975138,2.0819437029293471,0.24235066259865279,0.30242292460819342,129.41498712552249,0.16690493489018918,98.427117658467296,179.95616279878220,269.60712417888135
201802280500,422.59711591885775,4.1668211631250047,6.34331849507775020E-002,0,-15.664546823251234,0,1.1894547556125847,1,4.56337219748578216E-002,0,2.64372407673362647E-002,1,-7.2586719515396156,1.5830274956518173,0.31994430521749317,0.23036315169172747,65.228992054178477,0.33114109722957669,101.95180616309752,186.40041752698784,279.26179205869374
201802280530,423.27829455801179,4.2171466608841230,4.35065238656656833E-002,0,-2.2150394408708944,2,-0.65667607834434749,2,-0.35800074086169775,2,-1.45967749112958199E-002,2,2.1300150391706962,1.8189775623908422,0.54727549014292232,0.19081618956135357,262.16667232575350,8.23903351573271742E-002,185.69920642717676,1404.0000000000000,5947.0000000000000
201802280600,423.76030192108186,4.2326758906275845,9.88103936865543236E-002,0,-19.318848238437464,0,-0.83863301040079641,2,1.81610727781926773E-002,0,-1.86380250721541393E-002,2,-4.4191051336037681,0.56177825453806218,0.38752222970371974,0.28746940740220378,102.77951112437765,0.21015861783834491,123.43967212137640,225.68708970207001,338.12038594594929
201802280630,424.10178113355198,4.2132182545464305,3.30404790270421370E-002,1,-12.748423927094699,1,-2.1424822597157656,1,0.16973055140901461,1,-4.76038410151580632E-002,1,-5.8693590159845535,-0.70476445926631970,0.27481659291157795,0.16614758007589711,30.072097207661820,0.71827381545230962,146.63390671324657,1316.0000000000000,6363.0000000000000
201802280700,423.95329010890572,4.2422768360424907,5.24557184581745384E-002,0,-13.940977608676473,0,-1.4182573784479684,1,0.61356355894207426,0,-3.15122590843719547E-002,1,-1.56319292015270547E-002,1.0525880278280890,-0.11951122738474323,0.20934122005707390,55.008745174369672,0.39266483777317884,106.71830294536635,195.11509384115351,292.31796519925547
201802280730,424.21617612205188,4.2328959477659707,8.86788887843025786E-002,0,-35.268453930665892,1,1.7068930435661209,0,1.3684082129072073,1,3.79180425092757317E-002,0,-4.8340163170450250,-0.34013539559082490,0.21174586857088895,0.27208099015308762,47.739292041427589,0.45245748473303243,95.203905802662774,174.06310353567551,260.77824754675157
201802280800,423.34968667697558,4.1156154983369282,5.16010707760639412E-002,0,-10.601927865086363,0,2.0301396493786621,0,0.53847450471895120,0,4.50508422984694651E-002,0,-26.472980389864166,-4.2752766157386679,-0.70093682438602400,0.20709695946557025,70.040514961913672,0.30839293531387590,87.839500666182943,160.59862218963920,240.60600094064864
201802280830,421.20569757934283,3.9614185049051405,1.52238086251460878E-002,1,-11.657152118139868,1,-0.88490000181084594,2,0.47052999906021697,1,-1.96245528876245641E-002,2,-15.584371677975733,-5.6385963093955009,-1.7386943561716806,0.11234423916380298,10.169104863553674,2.1240807612688646,443.44899651333242,3886.0000000000000,-9999.
201802280900,420.67667641472696,3.8396718809319932,1.89920844708367405E-002,1,-7.7385973534207348,1,2.6479064915228125,1,0.43992688017133330,1,5.86925534983733233E-002,1,-12.965479404998744,-4.4637130237672062,-0.42992504557552841,0.12534469018540959,21.276420822171549,1.0152083463911965,531.03735018084399,5517.0000000000000,-9999.
201802280930,420.64337742335368,3.7111509747976017,0.11189894818437886,0,-16.724790885737750,0,2.6358427671788860,0,0.70340288668135709,0,5.83972732128680908E-002,0,-11.960921351709096,-4.7228784507441883,-2.71104756419587173E-002,0.30396870908834278,140.39207215008375,0.15385484143940045,95.538667153056025,174.67515405085103,261.69521074869084
201802281000,420.65359527086468,3.6476558776441803,0.11327465809054674,0,-9.9532572178034826,0,0.24744698040545549,0,8.85957505285270841E-002,0,5.47931151980557245E-003,0,-13.262042020112567,-2.3395860347835478,8.33685176175135920E-003,0.30549825512975570,239.49711343559667,9.01889784396440047E-002,100.05442786680388,182.93140486359283,274.06457895205608
201802281030,420.65581741309592,3.6293711041360335,0.12548243813055243,0,-16.187082827234367,0,0.32372804781372511,1,0.20030591148214771,0,7.16545709112861515E-003,1,-10.451761322158854,-0.67518219175215022,1.81621316068250388E-003,0.32125964374555582,171.26531743450749,0.12612010606443960,103.12108247960045,188.53822755510930,282.46462104081121
201802281100,420.22908985177355,3.5761221689290292,6.73862259238486028E-002,0,-13.011555271246854,0,1.8131354317598474,0,0.73537131583114590,0,4.01200917354786399E-002,0,-7.6599438275687675,-1.9693567205712046,-0.34921736251038454,0.23527230282577599,83.689539904158153,0.25809677081193744,90.598782797296025,165.64346995321321,248.16410218210640
201802281130,419.99273558324199,3.5332554555106301,6.62273565445648110E-002,0,-13.188782123330318,1,-0.69803007769462044,1,0.37657741493363195,0,-1.54395911342403783E-002,1,-9.8927340141442457,-1.5885663366529064,-0.19373597667058379,0.23305025160425633,80.251199557743973,0.26915485524248056,95.715863268114106,174.99912506297952,262.18057836010712
201802281200,419.82459415302753,3.4979335059678416,0.10989941225008756,1,-5.9458353109191417,2,-3.6572622228750364,1,0.44915284817438172,1,-8.08568433742280629E-002,1,-11.720698455804618,-1.3119781492405389,-0.13807573253961428,0.29993541648506367,379.46945388908472,5.69215776886048755E-002,96.018837015762486,175.55305770220150,263.01047039340443
201802281230,419.60705379113813,3.5626961413993223,0.10890370295852241,0,-8.9240405664095448,0,-5.0781912589731517,0,0.24140616509489315,0,-0.11221126911733727,0,-13.644010285027301,2.4127385828429406,-0.17908244827191777,0.29820947279721932,248.55282178263366,8.69030568435461281E-002,93.310812859650412,170.60192586482196,255.59277268666364
201802281300,419.30809705701557,3.5799576473319235,3.11938853959032210E-002,0,-6.5608651007517098,0,-1.8424911057964108,0,0.56256999740787972,0,-4.06984683505310779E-002,0,-9.0704479279346142,0.64433250655500052,-0.24649741310783968,0.15947435062271434,51.711058634987104,0.41770562371325526,146.54667502312989,1351.0000000000000,6674.0000000000000
201802281330,419.73210087714034,3.5838255984161576,6.04144287449886533E-002,0,4.3012512038884259,1,0.84094943869891137,0,-0.26005946268563113,0,1.85747519090361211E-002,0,-1.1451879265426443,0.14443541962907691,0.34971611136639846,0.22189925187622561,-212.51563810195290,-0.10163957905835405,114.38464626040519,209.13161447583860,313.31726725448340
201802281400,420.32642645972322,3.5888471465713105,8.55011600649357995E-002,0,18.586381041649506,1,2.2928806734531046,0,-0.26889799928061642,0,5.06658615319147479E-002,0,10.587392970728249,0.18715759917824615,0.48947243211074776,0.26417574904292762,-82.995859951203300,-0.26025394534979857,90.313552666698939,165.12197830499741,247.38281266485893
201802281430,420.49945958987553,3.5927726574595362,0.18328476067882105,1,51.521650867897975,0,6.1682573580608473,0,-0.79736246306585778,0,0.13639758840183919,0,18.103291701283318,0.14580840516157964,0.14212152008372922,0.38730852932650484,-94.361091638470199,-0.22890790711448136,112.00597730391621,204.78264898582341,306.80172446516951
201802281500,420.27439042959730,3.5699886202163698,0.16434660845212021,1,91.518240192748294,0,6.1703261490941159,1,-1.4544971016448258,0,0.13654064678140940,1,18.005588937785447,-0.84334346316202269,-0.18435020592651349,0.36726018963587520,-45.293604863767847,-0.47688851582839453,100.16455854271177,183.13275886353003,274.36624393546469
201802281530,420.36248605712410,3.5473892481591007,0.14596631528036796,1,126.77531063258796,0,8.0524338820914210,1,-0.46868824759860672,0,0.17836693994033156,1,25.085399455643746,-0.83255340629175645,7.18881450478062595E-002,0.34676104384880013,-27.525365263117958,-0.78473073085582168,104.60632428701980,191.25372327265072,286.53292845379508
201802281600,420.34228501567139,3.4446013980010024,5.23868691338089387E-002,1,91.995817991285193,0,-0.12181763322305121,2,-1.5318210546996989,0,-2.70011691400681058E-003,2,16.455611546276241,-3.7748424650861740,-1.64438391902602815E-002,0.20799049161552879,-8.1858274170455658,-2.6387069870324589,74.647464619158015,136.47937291157609,204.47097041944795
201802281630,420.23233170254144,3.2662265128351593,0.20526972098017171,1,175.51962430702375,0,22.775917513286213,1,-2.5537616933878518,0,0.50537615200612074,1,26.777469567117237,-6.5167655809294143,-8.91344472435096208E-002,0.41254957438826617,-33.481826216052980,-0.64512610096649403,107.88316411363851,197.24483157016979,295.50870040634800
201802281700,420.57680029036123,3.2549650185862515,6.99518259283391092E-002,1,136.81959943150474,0,25.600165818769561,1,-0.90117372439167376,0,0.56847021422166966,1,18.650469057469934,-0.40998929503427828,0.27847810715168153,0.24116274031835788,-8.5809968725403873,-2.5171900562184173,76.011014334882759,138.97237667379778,208.20594434002027
201802281730,420.25973611429731,3.0427636629555534,0.11906494475004868,1,185.78159006619023,0,7.5850034459709912,1,-0.55729448986799923,0,0.16852334716171333,1,13.653854554814490,-7.7056782472963121,-0.25580803774132743,0.31493607214297265,-14.074805914258981,-1.5346570412113005,89.228039609955090,163.13731423063706,244.40942422832211
201802281800,420.34296357571492,3.0120407679371541,6.61754460451026566E-002,1,178.80338030448036,0,23.737764106290182,0,-0.68181601835186179,0,0.52778009388217861,0,17.559116066010922,-1.1116339464606144,6.69544594415051875E-002,0.23512750628840920,-6.0850748683726783,-3.5496687332914370,70.981670545819313,129.77713220045840,194.42979252603217
201802281830,419.47110654325678,2.9043290198927534,0.11388460567331950,1,228.95482765736074,0,18.222665652864361,0,-1.6633063534141996,0,0.40541771875619642,0,15.730863403921898,-3.8850625824273277,-0.69963421256887659,0.30883193638387585,-10.767802928429443,-2.0059802490414365,83.846439402898881,153.29803267878461,229.66838751180009
201802281900,418.89480601881934,2.7562590006221028,0.16638840775044142,1,226.51480359660883,0,22.337552437261575,1,-0.72030135679383633,0,0.49719969031673111,1,11.556702301087887,-5.3284797843612761,-0.46161559116843237,0.37362524255909807,-19.271041981130722,-1.1208527292478363,90.364379883998325,165.21490666873021,247.52203628749564
201802281930,418.69494770146525,2.7031757354581107,0.22634228579696064,1,213.23045679596592,1,32.316264893417937,1,0.28154535950096360,1,0.71960719342761648,1,10.099137160186638,-1.9059315002278718,-0.15978875859554800,0.43617110512669882,-32.562974088633581,-0.66333007363537133,95.108928042490660,173.88945389847791,260.51808874712270
201802282000,419.07966354193218,2.8062808027813393,0.16990714549056943,1,168.75567287287561,0,12.107118503671996,1,0.10383066403911556,0,0.26964286166744261,1,4.1572313705073327,3.6981120030580099,0.30731818029351060,0.37807350653869304,-26.792496341532935,-0.80619587382443048,92.138017598217004,168.45768208305770,252.38030476920574
201802282030,418.74657597757380,2.8546075010073637,0.11955651807134807,1,116.16579056494147,0,21.424277534780941,1,-0.48894536766680741,0,0.47719441775865695,1,2.3102056467368897,1.7323559562935813,-0.26594853183268757,0.31722362823109845,-22.989376881791181,-0.93956439581049978,81.176305223420940,148.41617580308051,222.35447632119991
201802282100,418.39942256055781,2.7666990949916088,7.82839658904204705E-002,1,144.81518023160041,0,39.063823728221983,1,-0.31073663813956109,0,0.87024511503108903,1,4.3698562180698755,-3.1489161744421392,-0.27702501128248297,0.25676090827496950,-9.7794582634532876,-2.2087113026210399,70.799372174747617,129.44383263705592,193.93044904492285
201802282130,418.08462957907017,2.6239971065765952,7.08685766399464179E-002,1,86.873605259910235,0,13.813569755557859,0,-1.1226723006167214,0,0.30777668348668530,0,3.5393881143142996,-5.1089348501198222,-0.25110489056795587,0.24433817347537151,-14.049815128757228,-1.5373867771248477,77.476014880829837,141.65086490974863,212.21880780193536
201802282200,417.96820002502074,2.5605925027509042,0.13577096222860252,1,79.651321181142421,0,8.0079216668357880,0,-0.60696083189328842,0,0.17842651257188544,0,0.54984339234988233,-2.2697821094750736,-9.28680186992209000E-002,0.33820209746853785,-40.637157174171406,-0.53153324449892270,97.719267838352678,178.66198757049156,267.66821385729861
201802282230,418.01163692054047,2.5773715339595267,9.85199198824111694E-002,0,25.678744794226368,0,5.5941424144497685,0,-0.78686130700051704,0,0.12462350104504943,0,-4.1150689393655506,0.60118124597042166,3.46707909924961130E-002,0.28799519372364768,-77.837129304140845,-0.27750252601942899,99.971855590408225,182.78043640726474,273.83840069442198
201802282300,417.76657852645963,2.5055945374949919,5.61424180508089260E-002,0,12.851899870116656,0,6.2360418614545630,0,-0.25454278489311033,0,0.13887505648735568,0,-8.5202612154740009,-2.5760269304148178,-0.19586188399221394,0.21725770432607033,-66.766179540618211,-0.32351708827160486,83.663848292632650,152.96419789477014,229.16824217268407
201802282330,417.87592333524600,2.4796424933395609,7.34817045388940632E-002,0,-17.122713213048367,1,7.8418752491177672,1,0.17237527164923661,1,0.17456129168390280,1,-10.571834184627926,-0.93344686709995628,8.75475945950487250E-002,0.24833289719915774,74.844824180913861,0.28859711057358867,101.26811921904005,185.15041974248376,277.38906759808748
201803010000,418.24691470355481,2.5787003431541646,7.59727792108783485E-003,1,-0.70718159560794958,2,-0.54846951989226700,2,-0.21733203816363214,2,-1.22005911410076259E-002,2,-16.978612708650736,3.5755063279580823,0.29787965036350811,7.97381768999182172E-002,60.001782434225781,0.35998930571234306,418.01726060657228,4362.0000000000000,-9999.
