"2012-08-26 00:00:00.00",     -0.29,      0.09,      0.28,     30.78,    469.53,     31.23,        11
"2012-08-26 00:00:00.10",     -0.32,      0.47,      0.36,     30.48,    469.45,     31.21,        11
"2012-08-26 00:00:00.20",     -0.37,      0.37,      0.40,     30.47,    469.47,     31.28,        11
"2012-08-26 00:00:00.30",     -0.57,      0.31,      0.42,     30.53,    469.80,     31.21,        11
"2012-08-26 00:00:00.40",     -0.30,      0.27,      0.43,     30.62,    469.52,     31.20,        11
"2012-08-26 00:00:00.50",     -0.21,      0.19,      0.33,     30.55,    470.18,     31.22,        11
"2012-08-26 00:00:00.60",     -0.34,      0.32,      0.26,     30.44,    469.98,     31.23,        11
"2012-08-26 00:00:00.70",     -0.20,      0.29,      0.27,     30.50,    469.73,     31.24,        11
"2012-08-26 00:00:00.80",     -0.31,      0.24,      0.29,     30.51,    470.44,     31.29,        11
"2012-08-26 00:00:00.90",     -0.39,      0.24,      0.22,     30.47,    470.06,     31.34,        11
"2012-08-26 00:00:01.00",     -0.40,      0.29,      0.16,     30.40,    469.97,     31.33,        11
"2012-08-26 00:00:01.10",     -0.36,      0.24,      0.17,     30.39,    470.43,     31.33,        11
"2012-08-26 00:00:01.20",     -0.37,      0.26,      0.20,     30.42,    469.40,     31.32,        11
"2012-08-26 00:00:01.30",     -0.33,      0.16,      0.25,     30.47,    470.07,     31.37,        11
"2012-08-26 00:00:01.40",     -0.27,      0.04,      0.30,     30.49,    470.93,     31.40,        11
"2012-08-26 00:00:01.50",     -0.23,      0.02,      0.43,     30.47,    469.85,     31.38,        11
"2012-08-26 00:00:01.60",     -0.32,      0.13,      0.51,     30.40,    470.25,     31.37,        11
"2012-08-26 00:00:01.70",     -0.25,     -0.07,      0.35,     30.44,    470.64,     31.38,        11
"2012-08-26 00:00:01.80",     -0.36,     -0.09,      0.24,     30.48,    469.83,     31.40,        11
"2012-08-26 00:00:01.90",     -0.38,      0.08,      0.23,     30.46,    469.82,     31.40,        11
"2012-08-26 00:00:02.00",     -0.33,      0.03,      0.26,     30.47,    470.22,     31.41,        11
"2012-08-26 00:00:02.10",     -0.26,      0.02,      0.31,     30.43,    469.90,     31.43,        11
"2012-08-26 00:00:02.20",     -0.22,      0.01,      0.30,     30.44,    470.55,     31.42,        11
"2012-08-26 00:00:02.30",     -0.24,      0.10,      0.26,     30.48,    470.45,     31.43,        11
"2012-08-26 00:00:02.40",     -0.22,     -0.00,      0.28,     30.47,    469.65,     31.40,        11
"2012-08-26 00:00:02.50",     -0.24,     -0.04,      0.39,     30.45,    470.21,     31.41,        11
"2012-08-26 00:00:02.60",     -0.21,     -0.00,      0.27,     30.54,    470.03,     31.41,        11
"2012-08-26 00:00:02.70",     -0.19,      0.13,      0.24,     30.53,    470.45,     31.41,        11
"2012-08-26 00:00:02.80",     -0.16,      0.15,      0.19,     30.55,    470.25,     31.40,        11
"2012-08-26 00:00:02.90",     -0.26,      0.09,      0.23,     30.58,    470.61,     31.41,        11
"2012-08-26 00:00:03.00",     -0.28,      0.23,      0.19,     30.47,    470.16,     31.45,        11
"2012-08-26 00:00:03.10",     -0.40,      0.39,      0.23,     30.33,    470.32,     31.45,        11
"2012-08-26 00:00:03.20",     -0.52,      0.41,      0.23,     30.22,    470.79,     31.44,        11
"2012-08-26 00:00:03.30",     -0.50,      0.40,      0.15,     30.21,    470.10,     31.45,        11
"2012-08-26 00:00:03.40",     -0.40,      0.04,      0.27,     30.39,    469.52,     31.44,        11
"2012-08-26 00:00:03.50",     -0.58,      0.05,      0.27,     30.32,    471.21,     31.43,        11
"2012-08-26 00:00:03.60",     -0.54,      0.08,      0.21,     30.35,    469.89,     31.42,        11
"2012-08-26 00:00:03.70",     -0.35,      0.13,      0.24,     30.37,    470.01,     31.42,        11
"2012-08-26 00:00:03.80",     -0.46,      0.15,      0.28,     30.31,    470.73,     31.38,        11
"2012-08-26 00:00:03.90",     -0.48,      0.31,      0.29,     30.40,    470.53,     31.43,        11
"2012-08-26 00:00:04.00",     -0.57,      0.41,      0.30,     30.37,    470.31,     31.44,        11
"2012-08-26 00:00:04.10",     -0.57,      0.33,      0.29,     30.42,    469.95,     31.40,        11
"2012-08-26 00:00:04.20",     -0.60,      0.35,      0.32,     30.46,    469.94,     31.34,        11
"2012-08-26 00:00:04.30",     -0.60,      0.39,      0.28,     30.35,    469.97,     31.35,        11
"2012-08-26 00:00:04.40",     -0.55,      0.42,      0.24,     30.35,    470.40,     31.34,        11
"2012-08-26 00:00:04.50",     -0.58,      0.31,      0.29,     30.45,    470.80,     31.31,        11
"2012-08-26 00:00:04.60",     -0.57,      0.34,      0.27,     30.48,    470.66,     31.42,        11
"2012-08-26 00:00:04.70",     -0.56,      0.26,      0.27,     30.45,    470.76,     31.43,        11
"2012-08-26 00:00:04.80",     -0.66,      0.32,      0.32,     30.41,    470.06,     31.41,        11
"2012-08-26 00:00:04.90",     -0.56,      0.34,      0.27,     30.35,    470.18,     31.37,        11
"2012-08-26 00:00:05.00",     -0.60,      0.33,      0.36,     30.30,    469.74,     31.21,        11
"2012-08-26 00:00:05.10",     -0.58,      0.38,      0.27,     30.35,    469.55,     31.18,        11
"2012-08-26 00:00:05.20",     -0.53,      0.36,      0.24,     30.52,    469.92,     31.26,        11
"2012-08-26 00:00:05.30",     -0.61,      0.41,      0.26,     30.51,    470.09,     31.29,        11
"2012-08-26 00:00:05.40",     -0.58,      0.35,      0.22,     30.41,    469.07,     31.25,        11
"2012-08-26 00:00:05.50",     -0.58,      0.37,      0.26,     30.53,    469.34,     31.16,        11
"2012-08-26 00:00:05.60",     -0.61,      0.35,      0.27,     30.49,    470.12,     31.34,        11
"2012-08-26 00:00:05.70",     -0.57,      0.38,      0.26,     30.57,    470.34,     31.36,        11
"2012-08-26 00:00:05.80",     -0.60,      0.44,      0.32,     30.44,    469.63,     31.34,        11
"2012-08-26 00:00:05.90",     -0.63,      0.44,      0.31,     30.36,    470.22,     31.31,        11
"2012-08-26 00:00:06.00",     -0.58,      0.38,      0.36,     30.37,    469.70,     31.23,        11
"2012-08-26 00:00:06.10",     -0.60,      0.44,      0.29,     30.51,    469.80,     31.31,        11
"2012-08-26 00:00:06.20",     -0.58,      0.41,      0.38,     30.54,    470.26,     31.35,        11
"2012-08-26 00:00:06.30",     -0.54,      0.53,      0.34,     30.40,    469.77,     31.36,        11
"2012-08-26 00:00:06.40",     -0.56,      0.49,      0.42,     30.33,    469.43,     31.27,        11
"2012-08-26 00:00:06.50",     -0.56,      0.47,      0.37,     30.30,    470.08,     31.28,        11
"2012-08-26 00:00:06.60",     -0.57,      0.40,      0.40,     30.38,    469.69,     31.32,        11
"2012-08-26 00:00:06.70",     -0.57,      0.49,      0.33,     30.48,    468.94,     31.30,        11
"2012-08-26 00:00:06.80",     -0.54,      0.50,      0.34,     30.41,    469.38,     31.31,        11
"2012-08-26 00:00:06.90",     -0.51,      0.49,      0.33,     30.41,    469.81,     31.35,        11
"2012-08-26 00:00:07.00",     -0.55,      0.52,      0.37,     30.42,    470.20,     31.27,        11
"2012-08-26 00:00:07.10",     -0.56,      0.50,      0.31,     30.36,    469.03,     31.27,        11
"2012-08-26 00:00:07.20",     -0.55,      0.46,      0.37,     30.38,    469.34,     31.30,        11
"2012-08-26 00:00:07.30",     -0.62,      0.43,      0.33,     30.42,    468.88,     31.17,        11
"2012-08-26 00:00:07.40",     -0.60,      0.45,      0.37,     30.40,    469.75,     31.14,        11
"2012-08-26 00:00:07.50",     -0.61,      0.36,      0.31,     30.47,    469.70,     31.16,        11
"2012-08-26 00:00:07.60",     -0.57,      0.45,      0.18,     30.54,    469.46,     31.31,        11
"2012-08-26 00:00:07.70",     -0.58,      0.45,      0.19,     30.43,    469.08,     31.30,        11
"2012-08-26 00:00:07.80",     -0.49,      0.42,      0.24,     30.48,    469.79,     31.26,        11
"2012-08-26 00:00:07.90",     -0.55,      0.46,      0.34,     30.32,    468.75,     31.35,        11
"2012-08-26 00:00:08.00",     -0.50,      0.43,      0.28,     30.33,    469.53,     31.31,        11
"2012-08-26 00:00:08.10",     -0.46,      0.38,      0.29,     30.36,    469.75,     31.10,        11
"2012-08-26 00:00:08.20",     -0.49,      0.44,      0.30,     30.22,    469.51,     31.24,        11
"2012-08-26 00:00:08.30",     -0.49,      0.47,      0.30,     30.25,    470.18,     31.34,        11
"2012-08-26 00:00:08.40",     -0.43,      0.49,      0.26,     30.44,    470.09,     31.35,        11
"2012-08-26 00:00:08.50",     -0.46,      0.49,      0.34,     30.11,    470.77,     31.29,        11
"2012-08-26 00:00:08.60",     -0.47,      0.50,      0.29,     30.26,    469.90,     31.26,        11
"2012-08-26 00:00:08.70",     -0.57,      0.47,      0.27,     30.33,    469.66,     31.27,        11
"2012-08-26 00:00:08.80",     -0.59,      0.53,      0.27,     30.25,    469.94,     31.22,        11
"2012-08-26 00:00:08.90",     -0.61,      0.44,      0.29,     30.35,    469.54,     31.20,        11
"2012-08-26 00:00:09.00",     -0.54,      0.40,      0.25,     30.32,    470.32,     31.24,        11
"2012-08-26 00:00:09.10",     -0.54,      0.44,      0.24,     30.26,    469.63,     31.19,        11
"2012-08-26 00:00:09.20",     -0.54,      0.47,      0.21,     30.35,    470.12,     31.23,        11
"2012-08-26 00:00:09.30",     -0.60,      0.47,      0.18,     30.31,    469.49,     31.13,        11
"2012-08-26 00:00:09.40",     -0.52,      0.50,      0.19,     30.27,    469.51,     31.21,        11
"2012-08-26 00:00:09.50",     -0.52,      0.52,      0.19,     30.23,    469.66,     31.21,        11
"2012-08-26 00:00:09.60",     -0.48,      0.49,      0.22,     30.27,    469.58,     31.14,        11
"2012-08-26 00:00:09.70",     -0.45,      0.45,      0.23,     30.32,    469.76,     31.14,        11
"2012-08-26 00:00:09.80",     -0.51,      0.35,      0.15,     30.37,    470.12,     31.18,        11
"2012-08-26 00:00:09.90",     -0.45,      0.39,      0.12,     30.41,    469.80,     31.20,        11
"2012-08-26 00:00:10.00",     -0.45,      0.43,      0.12,     30.38,    470.17,     31.20,        11
"2012-08-26 00:00:10.10",     -0.65,      0.41,      0.21,     30.38,    470.04,     31.25,        11
"2012-08-26 00:00:10.20",     -0.68,      0.25,      0.22,     30.37,    470.58,     31.24,        11
"2012-08-26 00:00:10.30",     -0.52,      0.25,      0.17,     30.38,    470.15,     31.24,        11
"2012-08-26 00:00:10.40",     -0.54,      0.27,      0.12,     30.37,    469.74,     31.21,        11
"2012-08-26 00:00:10.50",     -0.61,      0.29,      0.18,     30.36,    469.86,     31.27,        11
"2012-08-26 00:00:10.60",     -0.53,      0.21,      0.07,     30.40,    470.05,     31.30,        11
"2012-08-26 00:00:10.70",     -0.50,      0.22,      0.08,     30.32,    470.30,     31.27,        11
"2012-08-26 00:00:10.80",     -0.51,      0.17,      0.03,     30.34,    470.93,     31.28,        11
"2012-08-26 00:00:10.90",     -0.51,      0.13,      0.08,     30.25,    470.12,     31.26,        11
"2012-08-26 00:00:11.00",     -0.43,      0.19,      0.12,     30.34,    470.23,     31.30,        11
"2012-08-26 00:00:11.10",     -0.43,      0.20,      0.14,     30.32,    469.50,     31.28,        11
"2012-08-26 00:00:11.20",     -0.37,      0.21,      0.09,     30.31,    470.05,     31.23,        11
"2012-08-26 00:00:11.30",     -0.32,      0.17,      0.12,     30.28,    470.13,     31.22,        11
"2012-08-26 00:00:11.40",     -0.37,      0.18,      0.20,     30.33,    470.44,     31.25,        11
"2012-08-26 00:00:11.50",     -0.35,      0.13,      0.04,     30.32,    470.04,     31.28,        11
"2012-08-26 00:00:11.60",     -0.41,      0.07,      0.10,     30.32,    470.46,     31.29,        11
"2012-08-26 00:00:11.70",     -0.46,      0.02,      0.14,     30.36,    470.52,     31.31,        11
"2012-08-26 00:00:11.80",     -0.51,      0.05,      0.11,     30.35,    470.59,     31.34,        11
"2012-08-26 00:00:11.90",     -0.46,     -0.01,      0.22,     30.33,    471.05,     31.35,        11
"2012-08-26 00:00:12.00",     -0.48,     -0.01,      0.20,     30.34,    469.93,     31.39,        11
"2012-08-26 00:00:12.10",     -0.48,      0.00,      0.15,     30.32,    470.73,     31.34,        11
"2012-08-26 00:00:12.20",     -0.41,     -0.02,      0.15,     30.31,    469.76,     31.34,        11
"2012-08-26 00:00:12.30",     -0.44,      0.00,      0.26,     30.29,    470.16,     31.33,        11
"2012-08-26 00:00:12.40",     -0.50,      0.04,      0.39,     30.26,    470.02,     31.29,        11
"2012-08-26 00:00:12.50",     -0.30,      0.02,      0.26,     30.25,    469.91,     31.27,        11
"2012-08-26 00:00:12.60",     -0.39,     -0.05,      0.34,     30.31,    469.54,     31.18,        11
"2012-08-26 00:00:12.70",     -0.39,      0.04,      0.37,     30.30,    470.12,     31.10,        11
"2012-08-26 00:00:12.80",     -0.31,     -0.02,      0.23,     30.32,    469.20,     31.12,        11
"2012-08-26 00:00:12.90",     -0.28,     -0.03,      0.15,     30.32,    469.80,     31.13,        11
"2012-08-26 00:00:13.00",     -0.25,      0.02,      0.09,     30.36,    469.96,     31.12,        11
"2012-08-26 00:00:13.10",     -0.17,      0.06,     -0.02,     30.35,    469.12,     31.12,        11
"2012-08-26 00:00:13.20",     -0.17,      0.05,     -0.04,     30.36,    470.19,     31.13,        11
"2012-08-26 00:00:13.30",     -0.16,      0.05,     -0.06,     30.41,    469.67,     31.10,        11
"2012-08-26 00:00:13.40",     -0.14,      0.03,     -0.10,     30.40,    470.18,     31.10,        11
"2012-08-26 00:00:13.50",     -0.15,     -0.02,     -0.14,     30.47,    469.92,     31.11,        11
"2012-08-26 00:00:13.60",     -0.18,     -0.03,     -0.11,     30.43,    469.75,     31.11,        11
"2012-08-26 00:00:13.70",     -0.18,      0.01,     -0.08,     30.40,    469.80,     31.09,        11
"2012-08-26 00:00:13.80",     -0.17,     -0.03,     -0.06,     30.39,    469.80,     31.11,        11
"2012-08-26 00:00:13.90",     -0.15,      0.06,     -0.06,     30.43,    469.45,     31.11,        11
"2012-08-26 00:00:14.00",     -0.22,     -0.02,     -0.02,     30.47,    469.23,     31.11,        11
"2012-08-26 00:00:14.10",     -0.25,      0.06,      0.09,     30.49,    469.70,     31.10,        11
"2012-08-26 00:00:14.20",     -0.26,      0.10,      0.17,     30.49,    470.17,     31.11,        11
"2012-08-26 00:00:14.30",     -0.20,      0.06,      0.12,     30.50,    469.14,     31.10,        11
"2012-08-26 00:00:14.40",     -0.24,     -0.00,      0.14,     30.51,    469.52,     31.09,        11
"2012-08-26 00:00:14.50",     -0.23,     -0.00,      0.13,     30.50,    469.22,     31.10,        11
"2012-08-26 00:00:14.60",     -0.18,     -0.05,      0.12,     30.48,    470.40,     31.09,        11
"2012-08-26 00:00:14.70",     -0.19,     -0.07,      0.15,     30.54,    470.54,     31.11,        11
"2012-08-26 00:00:14.80",     -0.15,     -0.07,      0.18,     30.53,    469.95,     31.09,        11
"2012-08-26 00:00:14.90",     -0.13,     -0.06,      0.18,     30.53,    470.18,     31.12,        11
"2012-08-26 00:00:15.00",     -0.17,     -0.08,      0.12,     30.57,    470.05,     31.11,        11
"2012-08-26 00:00:15.10",     -0.15,     -0.06,      0.10,     30.58,    469.73,     31.12,        11
"2012-08-26 00:00:15.20",     -0.15,     -0.10,      0.11,     30.49,    469.55,     31.11,        11
"2012-08-26 00:00:15.30",     -0.14,     -0.01,      0.10,     30.49,    469.35,     31.11,        11
"2012-08-26 00:00:15.40",     -0.16,      0.01,      0.12,     30.44,    470.43,     31.14,        11
"2012-08-26 00:00:15.50",     -0.11,     -0.10,      0.09,     30.55,    470.09,     31.12,        11
"2012-08-26 00:00:15.60",     -0.09,     -0.06,      0.03,     30.55,    469.57,     31.14,        11
"2012-08-26 00:00:15.70",     -0.13,     -0.12,      0.14,     30.49,    469.50,     31.12,        11
"2012-08-26 00:00:15.80",     -0.11,     -0.15,      0.17,     30.60,    469.42,     31.12,        11
"2012-08-26 00:00:15.90",     -0.08,     -0.12,      0.14,     30.59,    469.92,     31.11,        11
"2012-08-26 00:00:16.00",     -0.05,     -0.02,      0.12,     30.62,    469.71,     31.12,        11
"2012-08-26 00:00:16.10",      0.02,     -0.07,      0.12,     30.66,    469.54,     31.11,        11
"2012-08-26 00:00:16.20",      0.10,     -0.05,      0.09,     30.68,    469.19,     31.10,        11
"2012-08-26 00:00:16.30",  -9999.00,     -0.04,  -9999.00,     30.57,    469.26,     31.10,        11
"2012-08-26 00:00:16.40",  -9999.00,      0.02,  -9999.00,     30.54,    468.67,     31.11,        11
"2012-08-26 00:00:16.50",  -9999.00,     -0.01,  -9999.00,     30.49,    468.22,     31.14,        11
"2012-08-26 00:00:16.60",      0.11,     -0.04,      0.16,     30.46,    467.77,     31.13,        11
"2012-08-26 00:00:16.70",      0.13,     -0.09,      0.15,     30.47,    468.57,     31.23,        11
"2012-08-26 00:00:16.80",  -9999.00,     -0.01,  -9999.00,     30.51,    468.62,     31.24,        11
"2012-08-26 00:00:16.90",      0.12,     -0.04,      0.10,     30.46,    469.61,     31.22,        11
"2012-08-26 00:00:17.00",      0.14,     -0.04,      0.11,     30.41,    469.18,     31.22,        11
"2012-08-26 00:00:17.10",  -9999.00,     -0.00,  -9999.00,     30.45,    468.82,     31.18,        11
"2012-08-26 00:00:17.20",  -9999.00,      0.01,  -9999.00,     30.43,    468.74,     31.18,        11
"2012-08-26 00:00:17.30",  -9999.00,     -0.00,  -9999.00,     30.43,    468.44,     31.21,        11
"2012-08-26 00:00:17.40",      0.07,      0.01,      0.23,     30.40,    468.62,     31.27,        11
"2012-08-26 00:00:17.50",      0.09,     -0.01,      0.24,     30.35,    468.51,     31.27,        11
"2012-08-26 00:00:17.60",  -9999.00,      0.01,  -9999.00,     30.34,    469.13,     31.26,        11
"2012-08-26 00:00:17.70",  -9999.00,     -0.03,  -9999.00,     30.40,    469.54,     31.24,        11
"2012-08-26 00:00:17.80",      0.19,     -0.00,      0.06,     30.40,    468.91,     31.25,        11
"2012-08-26 00:00:17.90",      0.21,     -0.03,      0.09,     30.47,    468.87,     31.26,        11
"2012-08-26 00:00:18.00",      0.24,     -0.05,      0.08,     30.51,    469.24,     31.26,        11
"2012-08-26 00:00:18.10",      0.24,     -0.14,      0.04,     30.42,    469.39,     31.23,        11
"2012-08-26 00:00:18.20",      0.21,     -0.12,     -0.02,     30.40,    470.01,     31.22,        11
"2012-08-26 00:00:18.30",      0.26,     -0.09,     -0.07,     30.46,    469.64,     31.20,        11
"2012-08-26 00:00:18.40",      0.33,     -0.04,     -0.06,     30.43,    469.12,     31.22,        11
"2012-08-26 00:00:18.50",      0.31,     -0.08,     -0.01,     30.46,    469.95,     31.27,        11
"2012-08-26 00:00:18.60",      0.35,      0.02,     -0.06,     30.51,    469.91,     31.26,        11
"2012-08-26 00:00:18.70",      0.38,      0.07,     -0.09,     30.49,    469.07,     31.18,        11
"2012-08-26 00:00:18.80",      0.33,     -0.02,     -0.12,     30.44,    468.93,     31.19,        11
"2012-08-26 00:00:18.90",      0.32,     -0.04,     -0.11,     30.47,    469.54,     31.17,        11
"2012-08-26 00:00:19.00",      0.34,     -0.08,     -0.09,     30.43,    469.62,     31.21,        11
"2012-08-26 00:00:19.10",      0.40,     -0.11,     -0.06,     30.43,    469.39,     31.18,        11
"2012-08-26 00:00:19.20",      0.37,      0.02,     -0.06,     30.41,    469.08,     31.20,        11
"2012-08-26 00:00:19.30",      0.39,     -0.00,      0.00,     30.45,    470.23,     31.18,        11
"2012-08-26 00:00:19.40",      0.35,      0.14,      0.06,     30.47,    469.28,     31.21,        11
"2012-08-26 00:00:19.50",      0.31,      0.10,      0.18,     30.47,    468.63,     31.16,        11
"2012-08-26 00:00:19.60",      0.36,      0.16,      0.09,     30.56,    468.73,     31.16,        11
"2012-08-26 00:00:19.70",      0.41,      0.14,      0.09,     30.56,    469.30,     31.13,        11
"2012-08-26 00:00:19.80",      0.31,      0.10,      0.13,     30.54,    469.03,     31.16,        11
"2012-08-26 00:00:19.90",      0.32,      0.07,      0.18,     30.53,    468.59,     31.15,        11
"2012-08-26 00:00:20.00",      0.49,      0.15,     -0.02,     30.54,    469.09,     31.14,        11
"2012-08-26 00:00:20.10",      0.47,      0.23,      0.04,     30.55,    470.21,     31.17,        11
"2012-08-26 00:00:20.20",      0.46,      0.20,     -0.03,     30.55,    468.18,     31.15,        11
"2012-08-26 00:00:20.30",      0.44,      0.15,     -0.07,     30.50,    469.97,     31.14,        11
"2012-08-26 00:00:20.40",      0.39,      0.19,     -0.04,     30.48,    469.83,     31.11,        11
"2012-08-26 00:00:20.50",      0.38,      0.12,     -0.04,     30.53,    469.45,     31.08,        11
"2012-08-26 00:00:20.60",      0.47,      0.29,     -0.08,     30.52,    469.75,     31.10,        11
"2012-08-26 00:00:20.70",      0.49,      0.33,     -0.19,     30.60,    469.95,     31.10,        11
"2012-08-26 00:00:20.80",      0.55,      0.34,     -0.18,     30.67,    470.09,     31.10,        11
"2012-08-26 00:00:20.90",      0.57,      0.30,     -0.16,     30.53,    469.70,     31.13,        11
"2012-08-26 00:00:21.00",      0.62,      0.36,     -0.15,     30.74,    469.68,     31.12,        11
"2012-08-26 00:00:21.10",      0.65,      0.29,     -0.26,     30.76,    469.74,     31.11,        11
"2012-08-26 00:00:21.20",      0.52,      0.46,     -0.01,     30.53,    470.19,     31.06,        11
"2012-08-26 00:00:21.30",      0.49,      0.23,     -0.21,     30.70,    470.03,     31.12,        11
"2012-08-26 00:00:21.40",      0.44,      0.32,     -0.22,     30.84,    469.40,     31.05,        11
"2012-08-26 00:00:21.50",      0.34,      0.36,     -0.09,     30.71,    469.88,     31.04,        11
"2012-08-26 00:00:21.60",      0.41,      0.39,     -0.08,     30.73,    469.94,     31.08,        11
"2012-08-26 00:00:21.70",      0.57,      0.44,     -0.19,     30.74,    470.41,     31.08,        11
"2012-08-26 00:00:21.80",      0.50,      0.39,     -0.07,     30.67,    469.65,     31.10,        11
"2012-08-26 00:00:21.90",      0.57,      0.35,     -0.17,     30.68,    470.04,     30.98,        11
"2012-08-26 00:00:22.00",      0.57,      0.32,     -0.21,     30.77,    470.75,     30.90,        11
"2012-08-26 00:00:22.10",      0.55,      0.30,     -0.15,     30.76,    470.14,     30.84,        11
"2012-08-26 00:00:22.20",      0.55,      0.28,     -0.03,     30.70,    470.48,     30.80,        11
"2012-08-26 00:00:22.30",      0.60,      0.26,     -0.06,     30.78,    470.53,     30.75,        11
"2012-08-26 00:00:22.40",      0.59,      0.25,     -0.06,     30.86,    470.50,     30.75,        11
"2012-08-26 00:00:22.50",      0.64,      0.29,     -0.08,     30.81,    470.36,     30.79,        11
"2012-08-26 00:00:22.60",      0.61,      0.38,     -0.15,     30.83,    470.05,     30.83,        11
"2012-08-26 00:00:22.70",      0.56,      0.42,     -0.12,     30.84,    470.10,     30.75,        11
"2012-08-26 00:00:22.80",      0.52,      0.37,     -0.05,     30.69,    470.75,     30.73,        11
"2012-08-26 00:00:22.90",      0.50,      0.38,      0.01,     30.62,    470.28,     30.73,        11
"2012-08-26 00:00:23.00",      0.50,      0.29,      0.06,     30.57,    470.21,     30.82,        11
"2012-08-26 00:00:23.10",      0.55,      0.29,      0.04,     30.58,    469.41,     30.91,        11
"2012-08-26 00:00:23.20",      0.59,      0.37,      0.03,     30.67,    469.93,     30.92,        11
"2012-08-26 00:00:23.30",      0.56,      0.31,     -0.08,     30.87,    469.59,     30.91,        11
"2012-08-26 00:00:23.40",      0.58,      0.42,     -0.06,     30.75,    470.03,     30.81,        11