"2017-05-16 00:00:00.00",      0.46,     -2.01,      0.72,     22.46,    686.11,     12.74,        14
"2017-05-16 00:00:00.10",     -0.22,     -1.89,      0.75,     22.44,    686.35,     12.74,        14
"2017-05-16 00:00:00.20",     -0.68,     -2.78,      0.71,     22.44,    685.80,     12.74,        14
"2017-05-16 00:00:00.30",     -0.30,     -2.98,     -0.11,     22.44,    686.09,     12.75,        14
"2017-05-16 00:00:00.40",      0.04,     -2.90,     -0.60,     22.48,    686.72,     12.74,        14
"2017-05-16 00:00:00.50",     -0.34,     -3.33,     -0.18,     22.41,    685.94,     12.71,        14
"2017-05-16 00:00:00.60",      0.40,     -3.23,     -0.29,     22.42,    686.14,     12.69,        14
"2017-05-16 00:00:00.70",      0.49,     -3.29,     -0.27,     22.39,    686.04,     12.72,        14
"2017-05-16 00:00:00.80",      0.85,     -3.32,     -0.11,     22.33,    686.40,     12.73,        14
"2017-05-16 00:00:00.90",      0.90,     -2.84,     -0.08,     22.42,    686.74,     12.73,        14
"2017-05-16 00:00:01.00",      0.74,     -2.60,      0.10,     22.35,    686.43,     12.73,        14
"2017-05-16 00:00:01.10",      0.61,     -2.20,      0.28,     22.37,    686.32,     12.72,        14
"2017-05-16 00:00:01.20",      0.89,     -2.07,      0.62,     22.36,    686.13,     12.72,        14
"2017-05-16 00:00:01.30",      0.88,     -2.08,      0.85,     22.39,    686.35,     12.73,        14
"2017-05-16 00:00:01.40",      1.12,     -1.54,      0.81,     22.43,    686.03,     12.72,        14
"2017-05-16 00:00:01.50",      0.51,     -2.40,      0.72,     22.41,    686.16,     12.73,        14
"2017-05-16 00:00:01.60",      0.40,     -3.00,      0.97,     22.33,    686.16,     12.72,        14
"2017-05-16 00:00:01.70",      1.33,     -2.01,      1.29,     22.38,    686.04,     12.73,        14
"2017-05-16 00:00:01.80",      0.52,     -2.33,      1.01,     22.40,    686.54,     12.75,        14
"2017-05-16 00:00:01.90",      0.82,     -2.40,      0.73,     22.33,    686.19,     12.75,        14
"2017-05-16 00:00:02.00",      0.82,     -2.73,      0.87,     22.37,    686.27,     12.75,        14
"2017-05-16 00:00:02.10",      0.64,     -2.10,      1.00,     22.40,    686.07,     12.75,        14
"2017-05-16 00:00:02.20",      0.47,     -1.98,      0.99,     22.37,    686.40,     12.76,        14
"2017-05-16 00:00:02.30",     -0.01,     -1.63,      0.77,     22.36,    686.40,     12.76,        14
"2017-05-16 00:00:02.40",      0.03,     -1.75,      1.32,     22.21,    686.66,     12.75,        14
"2017-05-16 00:00:02.50",     -0.31,     -1.64,      1.23,     21.98,    687.71,     12.82,        14
"2017-05-16 00:00:02.60",     -0.05,     -1.46,      1.17,     22.29,    687.81,     12.84,        14
"2017-05-16 00:00:02.70",     -0.21,     -1.73,      1.23,     22.14,    688.07,     12.82,        14
"2017-05-16 00:00:02.80",      0.06,     -2.08,      1.33,     22.06,    686.66,     12.78,        14
"2017-05-16 00:00:02.90",     -0.12,     -2.21,      1.11,     21.94,    687.91,     12.88,        14
"2017-05-16 00:00:03.00",      0.10,     -2.04,      0.99,     22.02,    687.55,     12.83,        14
"2017-05-16 00:00:03.10",     -0.04,     -1.61,      0.72,     22.13,    686.36,     12.79,        14
"2017-05-16 00:00:03.20",      0.07,     -1.56,      0.68,     22.34,    687.08,     12.79,        14
"2017-05-16 00:00:03.30",      0.21,     -1.50,      1.01,     22.26,    687.45,     12.81,        14
"2017-05-16 00:00:03.40",      0.52,     -1.67,      0.75,     22.20,    686.19,     12.77,        14
"2017-05-16 00:00:03.50",      0.65,     -1.80,      1.30,     22.27,    686.15,     12.76,        14
"2017-05-16 00:00:03.60",      0.78,     -2.04,      1.00,     22.31,    686.46,     12.76,        14
"2017-05-16 00:00:03.70",      0.72,     -2.28,      0.63,     22.22,    686.76,     12.76,        14
"2017-05-16 00:00:03.80",      1.17,     -2.49,      0.63,     22.25,    686.66,     12.76,        14
"2017-05-16 00:00:03.90",      1.46,     -2.81,      0.75,     22.17,    687.16,     12.76,        14
"2017-05-16 00:00:04.00",      1.37,     -2.83,      0.83,     22.22,    686.78,     12.76,        14
"2017-05-16 00:00:04.10",      0.98,     -2.79,      0.72,     22.22,    687.28,     12.76,        14
"2017-05-16 00:00:04.20",      0.87,     -2.62,      0.85,     22.19,    686.51,     12.76,        14
"2017-05-16 00:00:04.30",      0.68,     -2.39,      0.91,     22.22,    686.17,     12.77,        14
"2017-05-16 00:00:04.40",      0.27,     -2.33,      0.53,     22.28,    686.89,     12.77,        14
"2017-05-16 00:00:04.50",      1.17,     -2.82,      0.05,     22.25,    686.57,     12.76,        14
"2017-05-16 00:00:04.60",      0.93,     -2.41,     -0.14,     22.24,    686.35,     12.76,        14
"2017-05-16 00:00:04.70",      0.33,     -2.09,      1.13,     22.19,    687.29,     12.76,        14
"2017-05-16 00:00:04.80",      0.19,     -2.16,      0.91,     22.31,    686.66,     12.77,        14
"2017-05-16 00:00:04.90",      0.64,     -1.70,      1.67,     22.21,    686.64,     12.77,        14
"2017-05-16 00:00:05.00",      0.46,     -1.85,      1.73,     22.25,    686.61,     12.78,        14
"2017-05-16 00:00:05.10",      0.23,     -1.41,      1.73,     22.24,    687.09,     12.78,        14
"2017-05-16 00:00:05.20",      0.09,     -1.10,      1.75,     22.24,    686.49,     12.78,        14
"2017-05-16 00:00:05.30",      0.40,     -1.14,      2.03,     22.13,    687.09,     12.82,        14
"2017-05-16 00:00:05.40",      1.13,     -1.30,      1.69,     22.31,    686.90,     12.81,        14
"2017-05-16 00:00:05.50",      1.31,     -1.42,      1.76,     22.24,    687.30,     12.79,        14
"2017-05-16 00:00:05.60",      1.02,     -1.06,      1.55,     22.28,    687.91,     12.80,        14
"2017-05-16 00:00:05.70",      0.32,     -0.49,      1.54,     22.26,    686.69,     12.80,        14
"2017-05-16 00:00:05.80",     -0.45,     -0.84,      1.49,     22.30,    687.08,     12.82,        14
"2017-05-16 00:00:05.90",     -0.11,     -0.64,      1.70,     22.24,    687.51,     12.80,        14
"2017-05-16 00:00:06.00",     -0.18,     -1.01,      1.21,     22.21,    687.05,     12.81,        14
"2017-05-16 00:00:06.10",      0.03,     -1.26,      1.37,     22.20,    687.48,     12.81,        14
"2017-05-16 00:00:06.20",      0.09,     -1.43,      1.10,     22.20,    686.59,     12.79,        14
"2017-05-16 00:00:06.30",      0.04,     -1.78,      1.08,     22.29,    686.99,     12.79,        14
"2017-05-16 00:00:06.40",     -0.01,     -2.10,      1.69,     22.15,    686.70,     12.76,        14
"2017-05-16 00:00:06.50",      0.32,     -2.39,      1.60,     22.26,    686.33,     12.75,        14
"2017-05-16 00:00:06.60",      0.50,     -2.48,      1.13,     22.25,    686.11,     12.76,        14
"2017-05-16 00:00:06.70",      0.33,     -2.32,      0.91,     22.25,    686.14,     12.76,        14
"2017-05-16 00:00:06.80",     -0.21,     -2.20,      2.09,     22.12,    686.00,     12.76,        14
"2017-05-16 00:00:06.90",      0.28,     -2.01,      1.83,     22.32,    686.91,     12.78,        14
"2017-05-16 00:00:07.00",     -0.11,     -1.97,      1.76,     22.37,    686.83,     12.78,        14
"2017-05-16 00:00:07.10",     -0.43,     -1.86,      1.58,     22.23,    686.42,     12.76,        14
"2017-05-16 00:00:07.20",     -1.00,     -2.04,      1.55,     22.16,    686.45,     12.77,        14
"2017-05-16 00:00:07.30",     -0.74,     -1.85,      1.18,     22.30,    686.36,     12.76,        14
"2017-05-16 00:00:07.40",     -0.64,     -2.31,      1.12,     22.26,    686.54,     12.76,        14
"2017-05-16 00:00:07.50",     -0.51,     -2.43,      1.12,     22.32,    686.82,     12.76,        14
"2017-05-16 00:00:07.60",     -0.08,     -2.87,      0.52,     22.31,    686.48,     12.76,        14
"2017-05-16 00:00:07.70",     -0.58,     -2.26,      0.70,     22.28,    686.71,     12.76,        14
"2017-05-16 00:00:07.80",     -0.66,     -2.36,      0.66,     22.27,    686.27,     12.77,        14
"2017-05-16 00:00:07.90",     -0.92,     -2.24,      0.45,     22.35,    686.01,     12.76,        14
"2017-05-16 00:00:08.00",     -0.42,     -2.64,      0.07,     22.29,    686.75,     12.77,        14
"2017-05-16 00:00:08.10",     -0.59,     -2.11,      0.17,     22.32,    686.51,     12.77,        14
"2017-05-16 00:00:08.20",     -0.49,     -2.04,      0.34,     22.31,    687.06,     12.77,        14
"2017-05-16 00:00:08.30",     -0.16,     -2.22,      0.52,     22.21,    686.52,     12.77,        14
"2017-05-16 00:00:08.40",      0.18,     -3.08,      0.45,     22.15,    686.79,     12.79,        14
"2017-05-16 00:00:08.50",     -0.10,     -2.98,      0.26,     22.17,    686.85,     12.78,        14
"2017-05-16 00:00:08.60",     -0.23,     -3.06,      0.92,     22.19,    686.76,     12.79,        14
"2017-05-16 00:00:08.70",     -0.19,     -3.16,      0.22,     22.25,    687.04,     12.80,        14
"2017-05-16 00:00:08.80",     -0.36,     -2.90,      0.38,     22.22,    686.66,     12.79,        14
"2017-05-16 00:00:08.90",     -1.30,     -2.09,     -0.48,     22.22,    686.13,     12.73,        14
"2017-05-16 00:00:09.00",     -0.01,     -2.69,     -0.08,     22.30,    686.25,     12.72,        14
"2017-05-16 00:00:09.10",      0.26,     -2.80,      0.10,     22.24,    686.01,     12.73,        14
"2017-05-16 00:00:09.20",      0.51,     -3.51,      0.10,     22.31,    685.61,     12.68,        14
"2017-05-16 00:00:09.30",      0.32,     -4.05,     -0.42,     22.49,    686.56,     12.72,        14
"2017-05-16 00:00:09.40",      0.01,     -4.11,     -0.38,     22.51,    686.13,     12.71,        14
"2017-05-16 00:00:09.50",      0.64,     -3.51,     -0.69,     22.44,    686.28,     12.72,        14
"2017-05-16 00:00:09.60",      0.72,     -3.88,     -0.48,     22.47,    686.33,     12.72,        14
"2017-05-16 00:00:09.70",      0.66,     -3.93,     -0.55,     22.57,    686.48,     12.74,        14
"2017-05-16 00:00:09.80",      0.43,     -4.07,     -0.41,     22.34,    686.40,     12.75,        14
"2017-05-16 00:00:09.90",      0.42,     -4.36,     -0.14,     22.27,    686.17,     12.74,        14
"2017-05-16 00:00:10.00",      0.22,     -3.92,     -0.14,     22.39,    685.77,     12.71,        14
"2017-05-16 00:00:10.10",     -0.01,     -3.89,     -0.03,     22.45,    685.58,     12.65,        14
"2017-05-16 00:00:10.20",      0.01,     -3.71,     -0.12,     22.63,    685.92,     12.65,        14
"2017-05-16 00:00:10.30",      0.07,     -3.66,     -0.44,     22.73,    685.92,     12.65,        14
"2017-05-16 00:00:10.40",      0.27,     -3.86,     -0.40,     22.78,    685.59,     12.65,        14
"2017-05-16 00:00:10.50",      0.31,     -3.65,     -0.07,     22.64,    685.52,     12.67,        14
"2017-05-16 00:00:10.60",      0.30,     -3.73,     -0.16,     22.77,    685.81,     12.65,        14
"2017-05-16 00:00:10.70",      0.77,     -3.50,     -0.28,     22.65,    685.24,     12.66,        14
"2017-05-16 00:00:10.80",      0.61,     -3.43,      0.07,     22.67,    686.18,     12.68,        14
"2017-05-16 00:00:10.90",      0.53,     -3.45,      0.31,     22.51,    685.48,     12.66,        14
"2017-05-16 00:00:11.00",      0.73,     -3.42,      0.28,     22.66,    685.57,     12.66,        14
"2017-05-16 00:00:11.10",      0.59,     -3.32,      0.40,     22.68,    684.96,     12.64,        14
"2017-05-16 00:00:11.20",      0.56,     -3.13,      0.31,     22.75,    685.59,     12.66,        14
"2017-05-16 00:00:11.30",      0.56,     -3.15,      0.10,     22.72,    685.68,     12.63,        14
"2017-05-16 00:00:11.40",      0.60,     -3.11,      0.13,     22.75,    685.69,     12.64,        14
"2017-05-16 00:00:11.50",      0.68,     -3.37,      0.27,     22.78,    685.60,     12.65,        14
"2017-05-16 00:00:11.60",      1.08,     -3.33,      0.21,     22.72,    685.65,     12.65,        14
"2017-05-16 00:00:11.70",      1.23,     -3.87,     -0.01,     22.54,    686.33,     12.69,        14
"2017-05-16 00:00:11.80",      1.27,     -3.75,      0.08,     22.67,    686.36,     12.67,        14
"2017-05-16 00:00:11.90",      1.19,     -4.11,      0.01,     22.47,    686.67,     12.76,        14
"2017-05-16 00:00:12.00",      1.20,     -4.00,      0.13,     22.54,    686.46,     12.77,        14
"2017-05-16 00:00:12.10",      1.24,     -4.27,      0.53,     22.37,    686.43,     12.77,        14
"2017-05-16 00:00:12.20",      0.97,     -3.80,      0.81,     22.28,    686.58,     12.75,        14
"2017-05-16 00:00:12.30",      0.32,     -3.48,      0.52,     22.57,    686.07,     12.66,        14
"2017-05-16 00:00:12.40",      0.68,     -3.59,      0.40,     22.69,    685.68,     12.64,        14
"2017-05-16 00:00:12.50",      0.71,     -3.71,      0.29,     22.71,    685.20,     12.64,        14
"2017-05-16 00:00:12.60",      0.83,     -3.38,      0.37,     22.61,    685.85,     12.64,        14
"2017-05-16 00:00:12.70",      0.75,     -3.75,      0.51,     22.62,    685.77,     12.65,        14
"2017-05-16 00:00:12.80",      1.21,     -3.63,      0.32,     22.61,    685.45,     12.66,        14
"2017-05-16 00:00:12.90",      1.09,     -3.75,      0.34,     22.56,    685.60,     12.67,        14
"2017-05-16 00:00:13.00",      0.56,     -4.00,      0.04,     22.50,    686.03,     12.69,        14
"2017-05-16 00:00:13.10",      0.93,     -4.01,      0.26,     22.54,    686.11,     12.74,        14
"2017-05-16 00:00:13.20",      0.80,     -3.79,      0.34,     22.60,    685.54,     12.65,        14
"2017-05-16 00:00:13.30",      0.93,     -3.63,      0.36,     22.61,    686.75,     12.76,        14
"2017-05-16 00:00:13.40",      0.76,     -3.89,     -0.19,     22.59,    686.42,     12.77,        14
"2017-05-16 00:00:13.50",      0.08,     -3.60,      0.41,     22.34,    686.77,     12.77,        14
"2017-05-16 00:00:13.60",     -0.85,     -3.51,      0.91,     22.46,    686.59,     12.77,        14
"2017-05-16 00:00:13.70",     -0.30,     -3.22,      0.55,     22.37,    686.55,     12.78,        14
"2017-05-16 00:00:13.80",     -0.35,     -2.87,      0.72,     22.48,    686.61,     12.79,        14
"2017-05-16 00:00:13.90",     -0.25,     -3.22,      0.55,     22.54,    686.35,     12.77,        14
"2017-05-16 00:00:14.00",     -0.11,     -3.24,      0.69,     22.50,    685.26,     12.67,        14
"2017-05-16 00:00:14.10",     -0.39,     -3.07,      0.33,     22.48,    685.33,     12.65,        14
"2017-05-16 00:00:14.20",     -0.22,     -3.51,     -0.17,     22.47,    686.20,     12.67,        14
"2017-05-16 00:00:14.30",     -0.01,     -4.11,     -0.24,     22.21,    685.61,     12.69,        14
"2017-05-16 00:00:14.40",      0.26,     -4.15,     -0.28,     22.15,    686.14,     12.68,        14
"2017-05-16 00:00:14.50",      0.26,     -3.80,     -0.28,     22.18,    686.77,     12.72,        14
"2017-05-16 00:00:14.60",     -0.06,     -3.83,     -0.22,     22.19,    686.67,     12.72,        14
"2017-05-16 00:00:14.70",      0.23,     -3.93,     -0.00,     22.15,    686.88,     12.71,        14
"2017-05-16 00:00:14.80",      0.65,     -3.31,      0.24,     22.24,    686.05,     12.71,        14
"2017-05-16 00:00:14.90",      0.12,     -3.44,     -0.36,     22.20,    686.60,     12.69,        14
"2017-05-16 00:00:15.00",     -0.16,     -3.67,     -0.56,     22.23,    685.99,     12.70,        14
"2017-05-16 00:00:15.10",     -0.17,     -3.19,     -0.27,     22.31,    686.27,     12.69,        14
"2017-05-16 00:00:15.20",     -0.06,     -3.62,     -0.40,     22.40,    686.06,     12.68,        14
"2017-05-16 00:00:15.30",      0.68,     -3.05,     -0.53,     22.28,    686.76,     12.71,        14
"2017-05-16 00:00:15.40",      0.83,     -3.60,     -0.60,     22.22,    686.44,     12.70,        14
"2017-05-16 00:00:15.50",     -0.07,     -3.62,      0.17,     22.38,    686.14,     12.69,        14
"2017-05-16 00:00:15.60",      0.99,     -3.43,      0.14,     22.29,    686.48,     12.70,        14
"2017-05-16 00:00:15.70",      0.85,     -3.72,      0.09,     22.10,    686.59,     12.72,        14
"2017-05-16 00:00:15.80",      0.68,     -3.52,      0.06,     21.98,    686.50,     12.72,        14
"2017-05-16 00:00:15.90",      1.05,     -3.26,      0.05,     22.21,    686.39,     12.71,        14
"2017-05-16 00:00:16.00",      0.81,     -2.98,      0.63,     22.30,    686.31,     12.70,        14
"2017-05-16 00:00:16.10",      0.12,     -3.51,      0.15,     22.13,    686.34,     12.72,        14
"2017-05-16 00:00:16.20",      0.50,     -3.81,      0.08,     22.22,    686.69,     12.71,        14
"2017-05-16 00:00:16.30",     -0.15,     -3.30,      0.16,     22.35,    686.40,     12.72,        14
"2017-05-16 00:00:16.40",      0.97,     -3.59,     -0.44,     22.08,    686.55,     12.71,        14
"2017-05-16 00:00:16.50",      1.19,     -3.30,     -0.33,     22.14,    687.16,     12.71,        14
"2017-05-16 00:00:16.60",      0.85,     -3.12,     -0.55,     22.31,    686.01,     12.71,        14
"2017-05-16 00:00:16.70",      0.79,     -2.70,     -0.62,     22.33,    686.41,     12.71,        14
"2017-05-16 00:00:16.80",      0.47,     -3.09,     -0.22,     22.30,    686.46,     12.70,        14
"2017-05-16 00:00:16.90",      1.19,     -3.23,     -0.21,     22.10,    686.38,     12.72,        14
"2017-05-16 00:00:17.00",      0.59,     -3.11,     -0.22,     22.19,    687.09,     12.73,        14
"2017-05-16 00:00:17.10",      0.71,     -3.07,      0.49,     22.10,    686.54,     12.73,        14
"2017-05-16 00:00:17.20",      0.56,     -3.37,      0.62,     22.11,    686.37,     12.73,        14
"2017-05-16 00:00:17.30",     -0.41,     -3.31,     -0.16,     22.39,    685.80,     12.73,        14
"2017-05-16 00:00:17.40",     -0.31,     -3.58,     -0.72,     22.40,    686.11,     12.72,        14
"2017-05-16 00:00:17.50",     -0.46,     -3.39,     -0.61,     22.48,    686.36,     12.71,        14
"2017-05-16 00:00:17.60",     -0.26,     -3.18,     -1.23,     22.37,    686.65,     12.73,        14
"2017-05-16 00:00:17.70",     -0.39,     -3.33,     -1.34,     22.33,    686.94,     12.78,        14
"2017-05-16 00:00:17.80",     -1.00,     -3.41,     -0.96,     22.42,    686.19,     12.78,        14
"2017-05-16 00:00:17.90",     -1.47,     -3.44,     -0.44,     22.50,    686.54,     12.80,        14
"2017-05-16 00:00:18.00",     -0.67,     -3.44,     -0.30,     22.36,    686.77,     12.80,        14
"2017-05-16 00:00:18.10",     -0.75,     -3.25,     -0.38,     22.48,    685.75,     12.79,        14
"2017-05-16 00:00:18.20",     -0.75,     -2.61,     -0.97,     22.43,    686.42,     12.77,        14
"2017-05-16 00:00:18.30",     -0.46,     -2.59,     -0.83,     22.42,    686.83,     12.79,        14
"2017-05-16 00:00:18.40",     -0.73,     -2.61,     -0.82,     22.51,    686.54,     12.80,        14
"2017-05-16 00:00:18.50",     -1.07,     -2.62,     -0.52,     22.51,    686.20,     12.74,        14
"2017-05-16 00:00:18.60",     -0.44,     -2.59,     -0.62,     22.43,    686.24,     12.76,        14
"2017-05-16 00:00:18.70",     -0.55,     -2.34,     -0.48,     22.41,    686.78,     12.74,        14
"2017-05-16 00:00:18.80",     -0.91,     -2.09,     -0.37,     22.49,    686.36,     12.76,        14
"2017-05-16 00:00:18.90",     -0.52,     -2.10,     -0.39,     22.42,    686.06,     12.76,        14
"2017-05-16 00:00:19.00",     -0.99,     -2.07,     -0.11,     22.43,    686.65,     12.74,        14
"2017-05-16 00:00:19.10",     -0.93,     -2.38,     -0.30,     22.48,    686.12,     12.73,        14
"2017-05-16 00:00:19.20",     -0.98,     -2.28,     -0.41,     22.38,    686.30,     12.71,        14
"2017-05-16 00:00:19.30",     -0.50,     -2.55,     -0.58,     22.32,    686.30,     12.71,        14
"2017-05-16 00:00:19.40",     -0.61,     -2.53,     -0.65,     22.39,    686.19,     12.71,        14
"2017-05-16 00:00:19.50",     -0.48,     -2.99,     -0.55,     22.37,    686.80,     12.75,        14
"2017-05-16 00:00:19.60",     -0.50,     -3.27,     -0.43,     22.40,    686.50,     12.75,        14
"2017-05-16 00:00:19.70",     -0.82,     -3.39,     -0.18,     22.40,    686.30,     12.79,        14
"2017-05-16 00:00:19.80",      0.35,     -3.54,      0.34,     22.36,    686.39,     12.77,        14
"2017-05-16 00:00:19.90",      0.14,     -3.31,      0.14,     22.30,    686.48,     12.75,        14
"2017-05-16 00:00:20.00",      0.56,     -2.80,      0.41,     22.26,    686.55,     12.75,        14
"2017-05-16 00:00:20.10",      0.11,     -3.06,      0.28,     22.42,    686.19,     12.75,        14
"2017-05-16 00:00:20.20",     -0.16,     -2.85,      0.18,     22.33,    686.62,     12.74,        14
"2017-05-16 00:00:20.30",      0.08,     -2.46,      0.48,     22.31,    686.41,     12.75,        14
"2017-05-16 00:00:20.40",     -0.41,     -2.31,      0.50,     22.29,    686.42,     12.74,        14
"2017-05-16 00:00:20.50",      0.23,     -2.98,      0.06,     22.28,    687.05,     12.75,        14
"2017-05-16 00:00:20.60",      0.41,     -2.75,     -0.03,     22.25,    686.63,     12.74,        14
"2017-05-16 00:00:20.70",     -0.11,     -2.48,     -0.20,     22.24,    686.83,     12.74,        14
"2017-05-16 00:00:20.80",      0.48,     -3.00,      0.52,     22.32,    687.32,     12.74,        14
"2017-05-16 00:00:20.90",      0.96,     -2.61,      0.41,     22.34,    686.73,     12.73,        14
"2017-05-16 00:00:21.00",      0.06,     -2.83,      1.15,     22.29,    686.81,     12.74,        14
"2017-05-16 00:00:21.10",      0.20,     -3.42,      0.67,     22.19,    686.93,     12.77,        14
"2017-05-16 00:00:21.20",     -0.68,     -3.55,      0.71,     22.38,    686.32,     12.75,        14
"2017-05-16 00:00:21.30",     -0.76,     -3.20,      0.72,     22.34,    686.60,     12.76,        14
"2017-05-16 00:00:21.40",     -0.10,     -3.66,      0.53,     22.33,    686.07,     12.77,        14
"2017-05-16 00:00:21.50",     -0.61,     -3.15,      0.50,     22.40,    686.83,     12.75,        14
"2017-05-16 00:00:21.60",     -0.75,     -3.46,      0.16,     22.34,    686.38,     12.73,        14
"2017-05-16 00:00:21.70",     -1.32,     -3.33,      0.08,     22.39,    685.78,     12.73,        14
"2017-05-16 00:00:21.80",     -1.01,     -3.43,     -0.01,     22.39,    686.45,     12.73,        14
"2017-05-16 00:00:21.90",     -0.99,     -3.34,     -0.22,     22.33,    686.55,     12.72,        14
"2017-05-16 00:00:22.00",     -1.14,     -3.50,     -0.29,     22.36,    686.01,     12.76,        14
"2017-05-16 00:00:22.10",     -0.94,     -3.49,     -0.24,     22.24,    687.02,     12.75,        14
"2017-05-16 00:00:22.20",     -0.84,     -3.27,     -0.33,     22.24,    686.39,     12.77,        14
"2017-05-16 00:00:22.30",     -0.87,     -3.26,     -0.46,     22.26,    687.07,     12.73,        14
"2017-05-16 00:00:22.40",     -0.86,     -3.28,     -0.64,     22.42,    687.26,     12.74,        14
"2017-05-16 00:00:22.50",     -0.74,     -3.21,     -0.75,     22.46,    686.79,     12.72,        14
"2017-05-16 00:00:22.60",     -0.83,     -3.05,     -0.61,     22.48,    686.52,     12.72,        14
"2017-05-16 00:00:22.70",     -0.79,     -2.72,     -0.75,     22.42,    686.55,     12.76,        14
"2017-05-16 00:00:22.80",     -0.63,     -3.31,     -0.69,     22.28,    686.54,     12.74,        14
"2017-05-16 00:00:22.90",     -1.42,     -3.74,     -0.38,     22.50,    686.85,     12.77,        14
"2017-05-16 00:00:23.00",     -1.01,     -4.10,     -0.79,     22.51,    686.60,     12.81,        14
"2017-05-16 00:00:23.10",     -1.75,     -4.17,      0.03,     22.48,    686.61,     12.83,        14
"2017-05-16 00:00:23.20",     -1.87,     -4.24,     -0.19,     22.50,    686.72,     12.71,        14
"2017-05-16 00:00:23.30",     -1.20,     -4.38,     -0.42,     22.57,    685.29,     12.59,        14
"2017-05-16 00:00:23.40",     -1.25,     -4.15,     -0.03,     22.70,    685.76,     12.64,        14