"2014-02-23 00:00:00.00",     -0.42,      1.50,     -0.17,     -3.96,    732.56,      5.50,        13
"2014-02-23 00:00:00.10",     -0.36,      1.57,     -0.18,     -3.98,    732.08,      5.49,        13
"2014-02-23 00:00:00.20",     -0.43,      1.74,     -0.08,     -3.95,    731.86,      5.49,        13
"2014-02-23 00:00:00.30",     -0.32,      1.77,     -0.02,     -3.97,    731.73,      5.49,        13
"2014-02-23 00:00:00.40",     -0.35,      1.57,     -0.01,     -3.97,    731.74,      5.50,        13
"2014-02-23 00:00:00.50",     -0.32,      1.66,      0.04,     -3.93,    731.81,      5.50,        13
"2014-02-23 00:00:00.60",     -0.51,      1.59,      0.15,     -3.96,    732.20,      5.50,        13
"2014-02-23 00:00:00.70",     -0.50,      1.41,      0.27,     -3.96,    732.26,      5.49,        13
"2014-02-23 00:00:00.80",     -0.34,      1.37,     -0.01,     -3.95,    731.75,      5.49,        13
"2014-02-23 00:00:00.90",     -0.28,      1.35,      0.14,     -3.94,    731.62,      5.49,        13
"2014-02-23 00:00:01.00",     -0.25,      1.26,     -0.20,     -3.98,    731.78,      5.49,        13
"2014-02-23 00:00:01.10",     -0.06,      1.26,     -0.38,     -3.96,    731.78,      5.49,        13
"2014-02-23 00:00:01.20",      0.16,      1.29,     -0.34,     -3.97,    732.19,      5.48,        13
"2014-02-23 00:00:01.30",      0.17,      1.24,     -0.41,     -3.91,    731.49,      5.48,        13
"2014-02-23 00:00:01.40",      0.31,      1.16,     -0.44,     -3.92,    732.02,      5.48,        13
"2014-02-23 00:00:01.50",      0.21,      1.20,     -0.52,     -3.92,    731.42,      5.48,        13
"2014-02-23 00:00:01.60",      0.17,      1.11,     -0.64,     -3.92,    731.45,      5.49,        13
"2014-02-23 00:00:01.70",      0.30,      1.05,     -0.63,     -3.89,    731.48,      5.49,        13
"2014-02-23 00:00:01.80",      0.27,      0.99,     -0.57,     -3.90,    732.43,      5.50,        13
"2014-02-23 00:00:01.90",      0.18,      1.10,     -0.57,     -3.94,    731.62,      5.48,        13
"2014-02-23 00:00:02.00",      0.31,      1.11,     -0.65,     -3.89,    732.00,      5.49,        13
"2014-02-23 00:00:02.10",      0.31,      1.11,     -0.72,     -3.92,    731.48,      5.48,        13
"2014-02-23 00:00:02.20",      0.26,      1.16,     -0.62,     -3.92,    731.58,      5.49,        13
"2014-02-23 00:00:02.30",      0.20,      1.01,     -0.68,     -3.93,    732.46,      5.49,        13
"2014-02-23 00:00:02.40",      0.32,      1.11,     -0.68,     -3.96,    731.73,      5.50,        13
"2014-02-23 00:00:02.50",      0.32,      1.10,     -0.63,     -4.01,    732.90,      5.50,        13
"2014-02-23 00:00:02.60",      0.13,      1.20,     -0.75,     -3.96,    733.00,      5.51,        13
"2014-02-23 00:00:02.70",      0.31,      0.94,     -0.79,     -3.88,    732.26,      5.50,        13
"2014-02-23 00:00:02.80",      0.44,      0.95,     -0.77,     -3.93,    732.23,      5.50,        13
"2014-02-23 00:00:02.90",      0.24,      0.99,     -0.71,     -3.98,    731.48,      5.50,        13
"2014-02-23 00:00:03.00",      0.21,      0.84,     -0.68,     -3.92,    731.81,      5.50,        13
"2014-02-23 00:00:03.10",      0.21,      0.91,     -0.49,     -4.02,    731.49,      5.50,        13
"2014-02-23 00:00:03.20",      0.26,      0.89,     -0.38,     -4.01,    732.57,      5.51,        13
"2014-02-23 00:00:03.30",      0.27,      0.97,     -0.32,     -4.04,    732.58,      5.50,        13
"2014-02-23 00:00:03.40",      0.05,      0.74,     -0.28,     -4.02,    731.84,      5.52,        13
"2014-02-23 00:00:03.50",     -0.53,      0.55,     -0.15,     -4.05,    732.14,      5.51,        13
"2014-02-23 00:00:03.60",     -0.19,      0.77,     -0.05,     -4.02,    732.51,      5.52,        13
"2014-02-23 00:00:03.70",     -0.03,      0.62,      0.24,     -4.02,    732.13,      5.50,        13
"2014-02-23 00:00:03.80",      0.53,      0.78,      0.31,     -3.98,    732.41,      5.50,        13
"2014-02-23 00:00:03.90",      0.35,      0.54,      0.36,     -4.02,    732.10,      5.51,        13
"2014-02-23 00:00:04.00",      0.16,      0.46,      0.27,     -3.97,    732.16,      5.51,        13
"2014-02-23 00:00:04.10",      0.06,      0.40,      0.43,     -4.01,    732.57,      5.51,        13
"2014-02-23 00:00:04.20",      0.08,      0.34,      0.41,     -3.98,    731.10,      5.50,        13
"2014-02-23 00:00:04.30",      0.06,      0.42,      0.36,     -3.95,    731.68,      5.51,        13
"2014-02-23 00:00:04.40",      0.09,      0.34,      0.32,     -4.00,    731.57,      5.51,        13
"2014-02-23 00:00:04.50",      0.00,      0.38,      0.36,     -3.99,    731.04,      5.50,        13
"2014-02-23 00:00:04.60",     -0.09,      0.35,      0.32,     -3.98,    730.80,      5.50,        13
"2014-02-23 00:00:04.70",     -0.07,      0.32,      0.29,     -3.98,    731.52,      5.50,        13
"2014-02-23 00:00:04.80",     -0.17,      0.42,      0.22,     -3.98,    731.91,      5.51,        13
"2014-02-23 00:00:04.90",     -0.19,      0.60,      0.22,     -3.99,    731.33,      5.50,        13
"2014-02-23 00:00:05.00",     -0.30,      0.56,      0.12,     -4.00,    731.61,      5.50,        13
"2014-02-23 00:00:05.10",     -0.17,      0.50,      0.07,     -3.99,    731.45,      5.51,        13
"2014-02-23 00:00:05.20",     -0.33,      0.41,      0.26,     -3.99,    732.06,      5.51,        13
"2014-02-23 00:00:05.30",     -0.43,      0.64,      0.19,     -3.98,    732.31,      5.52,        13
"2014-02-23 00:00:05.40",     -0.30,      0.63,      0.53,     -3.94,    731.72,      5.51,        13
"2014-02-23 00:00:05.50",     -0.48,      0.69,      0.63,     -3.93,    731.01,      5.51,        13
"2014-02-23 00:00:05.60",     -0.11,      0.83,      0.54,     -3.93,    731.11,      5.51,        13
"2014-02-23 00:00:05.70",     -0.14,      0.90,      0.63,     -3.85,    732.39,      5.53,        13
"2014-02-23 00:00:05.80",      0.01,      1.13,      0.62,     -3.91,    731.35,      5.53,        13
"2014-02-23 00:00:05.90",     -0.08,      1.18,      0.28,     -3.95,    733.08,      5.53,        13
"2014-02-23 00:00:06.00",     -0.14,      1.15,      0.26,     -3.98,    732.04,      5.54,        13
"2014-02-23 00:00:06.10",     -0.32,      1.16,      0.37,     -3.94,    732.62,      5.54,        13
"2014-02-23 00:00:06.20",     -0.28,      1.09,      0.48,     -3.88,    732.38,      5.55,        13
"2014-02-23 00:00:06.30",     -0.27,      1.28,      0.47,     -4.04,    732.89,      5.55,        13
"2014-02-23 00:00:06.40",     -0.06,      1.30,      0.48,     -3.94,    733.25,      5.55,        13
"2014-02-23 00:00:06.50",     -0.14,      0.91,      0.73,     -4.02,    733.65,      5.55,        13
"2014-02-23 00:00:06.60",     -0.13,      1.09,      0.78,     -3.92,    731.34,      5.54,        13
"2014-02-23 00:00:06.70",     -0.29,      1.28,      0.91,     -3.93,    731.63,      5.54,        13
"2014-02-23 00:00:06.80",     -0.18,      1.15,      0.86,     -3.99,    732.09,      5.55,        13
"2014-02-23 00:00:06.90",     -0.18,      1.27,      0.89,     -4.03,    733.15,      5.54,        13
"2014-02-23 00:00:07.00",     -0.05,      1.22,      0.85,     -4.08,    733.32,      5.55,        13
"2014-02-23 00:00:07.10",     -0.25,      1.18,      0.90,     -4.07,    732.52,      5.55,        13
"2014-02-23 00:00:07.20",     -0.33,      1.24,      0.88,     -4.06,    733.31,      5.53,        13
"2014-02-23 00:00:07.30",     -0.17,      1.25,      0.92,     -4.09,    732.91,      5.54,        13
"2014-02-23 00:00:07.40",      0.02,      1.25,      1.14,     -4.15,    733.45,      5.53,        13
"2014-02-23 00:00:07.50",     -0.07,      1.13,      1.17,     -4.13,    732.52,      5.53,        13
"2014-02-23 00:00:07.60",     -0.07,      1.38,      1.11,     -4.18,    732.60,      5.53,        13
"2014-02-23 00:00:07.70",     -0.16,      1.37,      1.17,     -4.15,    732.14,      5.54,        13
"2014-02-23 00:00:07.80",     -0.06,      1.47,      1.06,     -4.10,    732.86,      5.53,        13
"2014-02-23 00:00:07.90",     -0.00,      1.40,      1.03,     -4.15,    732.74,      5.53,        13
"2014-02-23 00:00:08.00",      0.28,      1.16,      1.08,     -4.09,    732.64,      5.53,        13
"2014-02-23 00:00:08.10",      0.37,      0.92,      0.97,     -4.13,    733.46,      5.53,        13
"2014-02-23 00:00:08.20",      0.29,      0.96,      0.91,     -4.19,    732.38,      5.53,        13
"2014-02-23 00:00:08.30",      0.12,      1.07,      1.05,     -4.17,    733.62,      5.53,        13
"2014-02-23 00:00:08.40",      0.05,      1.34,      1.17,     -4.08,    732.80,      5.53,        13
"2014-02-23 00:00:08.50",      0.21,      1.23,      1.16,     -4.02,    732.85,      5.53,        13
"2014-02-23 00:00:08.60",      0.16,      1.28,      1.04,     -4.11,    732.53,      5.53,        13
"2014-02-23 00:00:08.70",      0.13,      0.92,      0.94,     -4.07,    733.84,      5.54,        13
"2014-02-23 00:00:08.80",      0.23,      1.27,      0.72,     -4.08,    733.48,      5.53,        13
"2014-02-23 00:00:08.90",      0.10,      1.39,      0.75,     -4.03,    732.98,      5.54,        13
"2014-02-23 00:00:09.00",     -0.06,      1.51,      0.67,     -4.10,    732.82,      5.53,        13
"2014-02-23 00:00:09.10",      0.20,      1.35,      0.89,     -4.01,    733.42,      5.53,        13
"2014-02-23 00:00:09.20",      0.16,      1.31,      0.88,     -4.05,    733.01,      5.52,        13
"2014-02-23 00:00:09.30",      0.21,      1.34,      0.87,     -4.05,    732.73,      5.52,        13
"2014-02-23 00:00:09.40",      0.29,      1.46,      0.91,     -4.12,    733.73,      5.54,        13
"2014-02-23 00:00:09.50",      0.19,      1.45,      0.79,     -4.14,    733.54,      5.53,        13
"2014-02-23 00:00:09.60",      0.28,      1.55,      0.82,     -4.15,    733.34,      5.52,        13
"2014-02-23 00:00:09.70",      0.26,      1.27,      0.84,     -4.14,    733.84,      5.52,        13
"2014-02-23 00:00:09.80",      0.11,      1.44,      0.85,     -4.10,    733.29,      5.53,        13
"2014-02-23 00:00:09.90",      0.34,      1.33,      0.73,     -4.13,    733.07,      5.53,        13
"2014-02-23 00:00:10.00",      0.09,      1.29,      0.69,     -4.04,    732.83,      5.52,        13
"2014-02-23 00:00:10.10",      0.09,      1.37,      0.74,     -4.07,    733.54,      5.53,        13
"2014-02-23 00:00:10.20",      0.19,      1.38,      0.67,     -4.08,    733.46,      5.53,        13
"2014-02-23 00:00:10.30",      0.19,      1.43,      0.76,     -4.17,    733.26,      5.54,        13
"2014-02-23 00:00:10.40",      0.28,      1.40,      0.72,     -4.11,    733.90,      5.54,        13
"2014-02-23 00:00:10.50",      0.29,      1.45,      0.75,     -4.17,    734.30,      5.55,        13
"2014-02-23 00:00:10.60",      0.29,      1.32,      0.79,     -4.16,    733.71,      5.54,        13
"2014-02-23 00:00:10.70",      0.28,      1.38,      0.81,     -4.16,    733.95,      5.53,        13
"2014-02-23 00:00:10.80",     -0.11,      1.71,      0.73,     -4.14,    734.01,      5.54,        13
"2014-02-23 00:00:10.90",      0.33,      1.38,      0.57,     -4.16,    733.40,      5.54,        13
"2014-02-23 00:00:11.00",      0.23,      1.34,      0.88,     -4.12,    733.35,      5.54,        13
"2014-02-23 00:00:11.10",      0.24,      1.54,      0.82,     -4.12,    734.15,      5.54,        13
"2014-02-23 00:00:11.20",      0.46,      1.36,      0.79,     -4.20,    734.11,      5.54,        13
"2014-02-23 00:00:11.30",      0.27,      1.27,      0.76,     -4.20,    733.38,      5.53,        13
"2014-02-23 00:00:11.40",      0.29,      1.01,      0.74,     -4.15,    733.65,      5.54,        13
"2014-02-23 00:00:11.50",      0.29,      1.00,      0.68,     -4.09,    733.07,      5.53,        13
"2014-02-23 00:00:11.60",     -0.01,      0.98,      0.68,     -4.04,    733.38,      5.53,        13
"2014-02-23 00:00:11.70",      0.17,      0.90,      0.77,     -4.11,    732.83,      5.53,        13
"2014-02-23 00:00:11.80",      0.04,      1.06,      0.71,     -4.30,    733.21,      5.52,        13
"2014-02-23 00:00:11.90",      0.03,      1.15,      0.80,     -4.20,    733.42,      5.54,        13
"2014-02-23 00:00:12.00",      0.25,      1.11,      0.73,     -4.09,    732.84,      5.54,        13
"2014-02-23 00:00:12.10",      0.31,      1.07,      0.82,     -4.10,    733.07,      5.54,        13
"2014-02-23 00:00:12.20",      0.12,      0.94,      0.87,     -4.14,    732.68,      5.54,        13
"2014-02-23 00:00:12.30",     -0.14,      1.01,      0.76,     -4.08,    733.17,      5.55,        13
"2014-02-23 00:00:12.40",     -0.03,      0.82,      0.66,     -4.12,    732.19,      5.55,        13
"2014-02-23 00:00:12.50",     -0.07,      0.86,      0.54,     -4.19,    732.79,      5.55,        13
"2014-02-23 00:00:12.60",     -0.22,      0.72,      0.46,     -4.24,    733.01,      5.53,        13
"2014-02-23 00:00:12.70",     -0.22,      0.65,      0.38,     -4.29,    733.77,      5.53,        13
"2014-02-23 00:00:12.80",     -0.30,      0.62,      0.27,     -4.39,    733.47,      5.54,        13
"2014-02-23 00:00:12.90",     -0.46,      0.59,      0.24,     -4.32,    733.59,      5.54,        13
"2014-02-23 00:00:13.00",     -0.49,      0.67,      0.26,     -4.25,    733.53,      5.53,        13
"2014-02-23 00:00:13.10",     -0.70,      0.75,      0.17,     -4.20,    733.34,      5.54,        13
"2014-02-23 00:00:13.20",     -0.70,      0.63,      0.31,     -4.17,    733.56,      5.55,        13
"2014-02-23 00:00:13.30",     -0.81,      0.81,      0.29,     -4.18,    733.29,      5.53,        13
"2014-02-23 00:00:13.40",     -0.72,      0.67,      0.33,     -4.17,    733.53,      5.55,        13
"2014-02-23 00:00:13.50",     -0.68,      0.57,      0.31,     -4.16,    732.93,      5.54,        13
"2014-02-23 00:00:13.60",     -0.71,      0.52,      0.31,     -4.25,    732.55,      5.54,        13
"2014-02-23 00:00:13.70",     -0.78,      0.61,      0.23,     -4.22,    732.77,      5.53,        13
"2014-02-23 00:00:13.80",     -0.67,      0.44,      0.27,     -4.16,    731.55,      5.53,        13
"2014-02-23 00:00:13.90",     -0.86,      0.50,      0.18,     -4.06,    732.26,      5.53,        13
"2014-02-23 00:00:14.00",     -0.82,      0.59,      0.07,     -4.07,    732.41,      5.52,        13
"2014-02-23 00:00:14.10",     -0.86,      0.66,      0.01,     -4.10,    732.33,      5.52,        13
"2014-02-23 00:00:14.20",     -0.97,      0.65,      0.05,     -4.10,    732.37,      5.52,        13
"2014-02-23 00:00:14.30",     -0.95,      0.62,      0.10,     -4.09,    731.65,      5.52,        13
"2014-02-23 00:00:14.40",     -0.86,      0.59,      0.23,     -4.07,    731.13,      5.52,        13
"2014-02-23 00:00:14.50",     -0.80,      0.64,      0.31,     -4.04,    731.19,      5.52,        13
"2014-02-23 00:00:14.60",     -0.66,      0.54,      0.44,     -4.05,    731.71,      5.52,        13
"2014-02-23 00:00:14.70",     -0.67,      0.62,      0.47,     -4.01,    731.53,      5.52,        13
"2014-02-23 00:00:14.80",     -0.59,      0.53,      0.41,     -4.04,    731.13,      5.52,        13
"2014-02-23 00:00:14.90",     -0.38,      0.39,      0.47,     -4.05,    731.82,      5.52,        13
"2014-02-23 00:00:15.00",     -0.51,      0.54,      0.44,     -3.99,    731.40,      5.51,        13
"2014-02-23 00:00:15.10",     -0.55,      0.61,      0.47,     -3.98,    731.41,      5.51,        13
"2014-02-23 00:00:15.20",     -0.62,      0.62,      0.49,     -4.00,    731.54,      5.51,        13
"2014-02-23 00:00:15.30",     -0.56,      0.60,      0.61,     -4.14,    731.10,      5.51,        13
"2014-02-23 00:00:15.40",     -0.36,      0.56,      0.64,     -4.06,    731.58,      5.52,        13
"2014-02-23 00:00:15.50",     -0.34,      0.74,      0.74,     -3.89,    731.84,      5.53,        13
"2014-02-23 00:00:15.60",     -0.41,      0.72,      0.70,     -3.82,    731.17,      5.53,        13
"2014-02-23 00:00:15.70",     -0.40,      0.72,      0.63,     -3.81,    731.50,      5.53,        13
"2014-02-23 00:00:15.80",     -0.54,      0.68,      0.61,     -3.96,    732.61,      5.54,        13
"2014-02-23 00:00:15.90",     -0.58,      0.54,      0.66,     -4.04,    732.53,      5.55,        13
"2014-02-23 00:00:16.00",     -0.69,      0.59,      0.64,     -4.12,    733.10,      5.55,        13
"2014-02-23 00:00:16.10",     -0.63,      0.77,      0.60,     -4.27,    733.29,      5.53,        13
"2014-02-23 00:00:16.20",     -0.46,      0.63,      0.77,     -4.27,    733.74,      5.55,        13
"2014-02-23 00:00:16.30",     -0.36,      0.52,      0.79,     -4.23,    733.51,      5.55,        13
"2014-02-23 00:00:16.40",     -0.36,      0.58,      0.74,     -4.23,    734.20,      5.55,        13
"2014-02-23 00:00:16.50",     -0.23,      0.71,      0.82,     -4.20,    733.71,      5.54,        13
"2014-02-23 00:00:16.60",     -0.24,      0.91,      0.87,     -4.19,    734.32,      5.56,        13
"2014-02-23 00:00:16.70",     -0.07,      0.92,      0.93,     -4.19,    733.91,      5.54,        13
"2014-02-23 00:00:16.80",     -0.05,      0.90,      0.96,     -4.25,    733.51,      5.55,        13
"2014-02-23 00:00:16.90",     -0.16,      0.74,      0.84,     -4.23,    733.43,      5.55,        13
"2014-02-23 00:00:17.00",      0.04,      0.64,      0.92,     -4.23,    733.88,      5.54,        13
"2014-02-23 00:00:17.10",      0.10,      0.58,      0.94,     -4.25,    733.04,      5.54,        13
"2014-02-23 00:00:17.20",      0.18,      0.60,      0.86,     -4.24,    733.00,      5.54,        13
"2014-02-23 00:00:17.30",      0.09,      0.56,      0.91,     -4.29,    733.54,      5.54,        13
"2014-02-23 00:00:17.40",     -0.07,      0.69,      0.87,     -4.21,    733.72,      5.54,        13
"2014-02-23 00:00:17.50",      0.03,      0.65,      0.77,     -4.20,    733.27,      5.54,        13
"2014-02-23 00:00:17.60",      0.07,      0.62,      0.76,     -4.22,    733.53,      5.55,        13
"2014-02-23 00:00:17.70",      0.11,      0.56,      0.76,     -4.22,    733.68,      5.54,        13
"2014-02-23 00:00:17.80",     -0.00,      0.59,      0.89,     -4.20,    732.63,      5.53,        13
"2014-02-23 00:00:17.90",     -0.09,      0.57,      0.88,     -4.16,    734.31,      5.54,        13
"2014-02-23 00:00:18.00",     -0.14,      0.65,      0.87,     -4.15,    733.58,      5.54,        13
"2014-02-23 00:00:18.10",     -0.14,      0.66,      0.89,     -4.15,    734.12,      5.55,        13
"2014-02-23 00:00:18.20",     -0.24,      0.64,      0.84,     -4.13,    734.39,      5.55,        13
"2014-02-23 00:00:18.30",     -0.20,      0.69,      0.74,     -4.16,    733.51,      5.54,        13
"2014-02-23 00:00:18.40",     -0.15,      0.57,      0.67,     -4.17,    732.27,      5.53,        13
"2014-02-23 00:00:18.50",     -0.12,      0.53,      0.64,     -4.22,    732.49,      5.54,        13
"2014-02-23 00:00:18.60",     -0.13,      0.52,      0.63,     -4.20,    732.90,      5.53,        13
"2014-02-23 00:00:18.70",     -0.16,      0.56,      0.58,     -4.22,    733.40,      5.54,        13
"2014-02-23 00:00:18.80",     -0.19,      0.61,      0.55,     -4.19,    733.68,      5.55,        13
"2014-02-23 00:00:18.90",     -0.25,      0.78,      0.51,     -4.18,    733.82,      5.54,        13
"2014-02-23 00:00:19.00",     -0.15,      0.66,      0.67,     -4.18,    733.18,      5.54,        13
"2014-02-23 00:00:19.10",     -0.24,      0.65,      0.64,     -4.20,    733.06,      5.53,        13
"2014-02-23 00:00:19.20",     -0.27,      0.78,      0.53,     -4.19,    733.81,      5.54,        13
"2014-02-23 00:00:19.30",     -0.18,      0.78,      0.50,     -4.18,    734.72,      5.54,        13
"2014-02-23 00:00:19.40",     -0.32,      0.62,      0.47,     -4.22,    734.21,      5.54,        13
"2014-02-23 00:00:19.50",     -0.26,      0.64,      0.40,     -4.21,    734.14,      5.54,        13
"2014-02-23 00:00:19.60",     -0.36,      0.60,      0.49,     -4.24,    733.67,      5.54,        13
"2014-02-23 00:00:19.70",     -0.40,      0.51,      0.57,     -4.23,    734.00,      5.54,        13
"2014-02-23 00:00:19.80",     -0.54,      0.53,      0.60,     -4.21,    733.48,      5.54,        13
"2014-02-23 00:00:19.90",     -0.36,      0.50,      0.69,     -4.21,    733.13,      5.55,        13
"2014-02-23 00:00:20.00",     -0.33,      0.43,      0.57,     -4.21,    734.18,      5.55,        13
"2014-02-23 00:00:20.10",     -0.25,      0.50,      0.65,     -4.24,    733.50,      5.54,        13
"2014-02-23 00:00:20.20",     -0.27,      0.59,      0.66,     -4.22,    732.82,      5.54,        13
"2014-02-23 00:00:20.30",     -0.38,      0.50,      0.53,     -4.21,    733.48,      5.54,        13
"2014-02-23 00:00:20.40",     -0.30,      0.58,      0.56,     -4.24,    732.83,      5.54,        13
"2014-02-23 00:00:20.50",     -0.24,      0.68,      0.69,     -4.16,    733.44,      5.54,        13
"2014-02-23 00:00:20.60",     -0.30,      0.70,      0.71,     -4.21,    732.96,      5.55,        13
"2014-02-23 00:00:20.70",     -0.30,      0.60,      0.67,     -4.16,    733.92,      5.54,        13
"2014-02-23 00:00:20.80",     -0.38,      0.60,      0.67,     -4.19,    734.19,      5.54,        13
"2014-02-23 00:00:20.90",     -0.30,      0.56,      0.72,     -4.21,    732.94,      5.54,        13
"2014-02-23 00:00:21.00",     -0.26,      0.53,      0.74,     -4.16,    733.07,      5.54,        13
"2014-02-23 00:00:21.10",     -0.19,      0.71,      0.65,     -4.08,    732.90,      5.54,        13
"2014-02-23 00:00:21.20",     -0.20,      0.85,      0.64,     -4.03,    733.34,      5.54,        13
"2014-02-23 00:00:21.30",     -0.49,      0.98,      0.46,     -3.98,    733.06,      5.54,        13
"2014-02-23 00:00:21.40",     -0.39,      0.86,      0.56,     -3.98,    733.01,      5.54,        13
"2014-02-23 00:00:21.50",     -0.26,      0.88,      0.60,     -3.99,    733.32,      5.54,        13
"2014-02-23 00:00:21.60",     -0.15,      1.13,      0.12,     -4.12,    733.20,      5.55,        13
"2014-02-23 00:00:21.70",     -0.10,      1.01,      0.41,     -4.10,    733.23,      5.54,        13
"2014-02-23 00:00:21.80",     -0.15,      0.97,      0.27,     -4.04,    733.01,      5.55,        13
"2014-02-23 00:00:21.90",     -0.23,      0.95,      0.27,     -4.06,    733.26,      5.54,        13
"2014-02-23 00:00:22.00",     -0.18,      1.17,      0.18,     -4.05,    733.09,      5.55,        13
"2014-02-23 00:00:22.10",     -0.07,      1.10,      0.25,     -4.04,    732.98,      5.55,        13
"2014-02-23 00:00:22.20",     -0.10,      1.16,      0.12,     -4.14,    732.56,      5.55,        13
"2014-02-23 00:00:22.30",     -0.01,      1.15,      0.13,     -4.10,    733.11,      5.53,        13
"2014-02-23 00:00:22.40",     -0.21,      1.08,      0.03,     -4.11,    732.88,      5.55,        13
"2014-02-23 00:00:22.50",     -0.07,      0.78,      0.10,     -4.12,    732.91,      5.55,        13
"2014-02-23 00:00:22.60",      0.03,      0.94,      0.24,     -4.05,    733.22,      5.53,        13
"2014-02-23 00:00:22.70",      0.04,      1.06,      0.18,     -4.05,    732.70,      5.54,        13
"2014-02-23 00:00:22.80",     -0.20,      1.00,      0.20,     -4.02,    733.23,      5.55,        13
"2014-02-23 00:00:22.90",     -0.13,      0.92,      0.12,     -4.07,    732.49,      5.54,        13
"2014-02-23 00:00:23.00",     -0.21,      0.89,      0.04,     -4.06,    733.34,      5.54,        13
"2014-02-23 00:00:23.10",     -0.14,      0.82,      0.02,     -4.06,    732.64,      5.53,        13
"2014-02-23 00:00:23.20",     -0.21,      0.95,      0.00,     -4.03,    733.02,      5.55,        13
"2014-02-23 00:00:23.30",     -0.13,      0.97,      0.01,     -4.07,    733.33,      5.54,        13
"2014-02-23 00:00:23.40",     -0.13,      1.00,      0.06,     -4.09,    733.74,      5.54,        13