TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20210915003000,413.14910133392107,15.190166612511096,0.31428145534866342,0,-29.690972178562713,0,3.6426152893115979,1,1.8812951001902942,0,257.83812706152776,3.0366943556796704,7.7366800596176200,1.0431956777297677,0.88038102547388386,0.63742521292562682,0.52840405930727252,412.81234580878555,4.6025755268474432E-002,107.76666070871428,197.03182618911302,235.79677331779038,295.18957953086266,93.286864664062492,89.393103448275866,13.921379310344832,1.6818367261194522,14.546476711697153,0.17423886035953429
20210915010000,414.96801487290861,15.024020628294419,0.21790485779319507,0,-37.500036048079231,0,-3.5007433408936683,0,3.9983864350357674,0,254.72001229668115,2.8305997928709394,5.8639044295572722,0.81324648277676248,0.66292773383902415,0.53576662371618788,0.43953378024177325,188.13678894950147,0.10099034912889826,106.87304473228288,195.39801117999852,233.84151403405616,292.74182692713447,93.306875863281249,91.430000000000007,13.409333333333336,1.3143420455149408,14.010870602077944,0.21289569160006749
20210915013000,415.87862260782617,15.000827600192224,0.19871820769249862,0,-22.106583691600854,0,1.1924438577495842,0,2.8774085379326881,0,254.47231677971098,3.1273634223585294,7.1266329997715339,0.91504553569774105,0.84764924327321711,0.59002691152929110,0.41959553259527055,277.71825866854874,6.8414659126449895E-002,95.328361373681233,174.29064801256573,208.58139121841310,261.11915063716572,93.339166777994791,91.870000000000005,13.317333333333352,1.2394027289807787,13.935223403930706,0.12859736171590158
20210915020000,417.51739732853048,14.875460401307237,0.19380841479573796,0,-37.424156850763026,0,-3.1589284345555475,0,3.6642752173070972,1,258.41302880059425,2.6530427368356255,6.2255010531230024,0.88408880565700176,0.62865142227742976,0.47294873228465478,0.41415580640619315,157.77865716008466,0.12042186403400751,112.59903041380504,205.86693921528837,246.37014709076939,308.42618881245721,93.365258480121085,92.420000000000002,13.101666666666688,1.1393979685235605,13.676910941229949,0.26263544007648132
20210915023000,419.61190108747462,14.892749235919856,0.28274123683848734,0,-32.931708769851525,0,-0.17057444603836208,2,3.4368709024568154,0,255.23011558437747,2.7945011270544224,7.1486859438811683,0.94914068883365188,0.71738036532292826,0.56601264052768807,0.49975137509780149,315.04741712647285,6.0308382062921745E-002,113.34364993899047,207.22834119154436,247.99939754943142,310.46581705280954,93.371814972656253,95.816666666666663,12.569333333333304,0.60727942860563422,13.138334192064121,0.16978657551447734
20210915030000,421.11553772143844,14.764823067175872,0.29729695944097939,0,-32.094965597398051,0,1.8851582502020268,2,4.0342021608449992,0,255.40570154363655,3.3257958585844327,8.0739485847276775,1.1243171195543931,0.85684804226511879,0.61746983528520216,0.51221311429401950,348.04851897345577,5.4590090071462281E-002,107.82584187847621,197.14002824230386,235.92626354026984,295.35168592353813,93.374221389410920,96.549999999999997,12.322333333333347,0.49276350612927217,12.871184118973986,0.15596879836011063
20210915033000,421.22783822574104,14.554041812345549,0.20611674916859016,0,-33.142894466286599,0,-1.0571225992884719,2,2.9984825694620771,0,256.30804640319866,3.2095266973787067,6.9822285603772016,0.94826963148323562,0.74079778335403479,0.56195774753072603,0.42638438915776183,194.42096154527172,9.7726088015338677E-002,100.39983661020011,183.56292220898959,219.67793525965877,275.01070701298772,93.380798100030560,95.823333333333338,12.219666666666683,0.59253801868994060,12.750096590839462,0.16746153790321924
20210915040000,422.02788433709594,14.362735631223281,0.15176284936618412,0,-36.561820206088314,0,-0.45376828176027678,2,4.7346054684116377,0,258.01632992014430,2.7154709599016815,5.6161563370624412,0.74997419275908894,0.69865345401556112,0.50891915950353706,0.36570217699767105,111.19615524146998,0.17086921718417525,96.125341417897616,175.74778171714135,210.32520810564912,263.30220245114566,93.387273205295131,95.963333333333338,11.997666666666646,0.56436348173669326,12.534993775261796,0.17735513143449183
20210915043000,421.68566771658021,14.179021921279224,0.27674096693754702,0,-40.090492341797102,0,-2.4269544185746028,0,3.9931056592095833,0,247.20376989339019,3.1279596490356445,6.5129261171297941,0.94055864917515364,0.78233999549548328,0.58379443639182060,0.49383128126737780,249.71519590674333,7.6086679190703277E-002,109.52413086825295,200.24504215710834,239.64217216467154,300.00356257553079,93.396097209418400,94.476666666666659,12.040666666666652,0.77440504461536197,12.524277674357108,0.19059146886139205
20210915050000,421.70687170955773,13.961779162698312,0.32160872350148689,0,-50.636077292974164,0,-5.3362632235613692,2,4.7925909869430914,0,249.15813719295477,3.2900717222086620,6.9396385802510903,1.0524175300279348,0.79136002544681239,0.60977077839605986,0.53219482335790180,247.48129359805446,7.6773479416423110E-002,112.29957947778942,205.31944739927420,245.71493921836137,307.60594630599695,93.413316121062067,93.670000000000002,11.939333333333309,0.88159521233862737,12.401648385499072,0.19290990653386550
20210915053000,420.65223470273094,13.498254032470342,0.32939480793898956,0,-63.145550703338650,0,-1.4298396523951662,2,5.1713702956650112,0,254.20460069093906,3.3258449001907473,7.4233556384196842,1.0422173976130178,0.84084413137859737,0.63418852276837745,0.53867378366832142,205.81181679480582,9.2317342589434415E-002,109.88562155812055,200.90596242972859,240.43312492960499,300.99374157935802,93.437009800347226,89.383333333333340,12.141666666666652,1.4984582369532586,12.534104190402559,0.24921536817713924
20210915060000,420.36953845308545,13.139738057188620,0.40481229412931830,0,-80.686396364823707,0,10.890061874232147,0,5.5301529930418099,0,256.07463159959701,3.8908745724130984,8.2562817812704949,1.1575847939780082,0.98029231527999261,0.72670957458500407,0.59704148188570216,219.30336800932955,8.6637976299532737E-002,106.99655611194672,195.62382937395816,234.11176073745435,293.08014373114855,93.444251558159721,87.343333333333334,12.084666666666692,1.7796940850867713,12.466218927171496,0.24137000270554135
20210915063000,421.43700857290929,12.889955967883697,0.35996293723148759,0,-67.986729711311270,0,3.6269464828962614,0,4.0454859455479495,0,258.77573505143522,3.3444585515923206,7.7779638613537720,1.0928130882085747,0.87103047348141260,0.68870659661017242,0.56272099005771914,217.92512837629252,8.7185907112063712E-002,106.52756440590497,194.76636295808100,233.08559243762778,291.79550278932595,93.456441586895878,86.923333333333332,11.868666666666684,1.8127496718320526,12.212431128249989,0.24433071073063384
20210915070000,422.23307395016855,12.783933303449938,0.27356721587032473,0,-69.549546518451578,0,2.1595153206083761,1,5.4086548965910595,0,253.56752351397154,3.2248886968197215,7.8009519736449144,1.0096424459134135,0.77500074423445997,0.58739544380025788,0.49033930123772890,140.94917329043093,0.13480036495744324,108.36968326195233,198.13434374061129,237.11620524002208,296.84135172800910,93.463766639813329,87.523333333333341,11.640666666666675,1.7037229661918287,11.978016485162016,0.25709060897275127
20210915073000,421.83231796886855,12.772011616831682,0.23103097722220184,0,-54.564352119625809,0,1.5252762771754953,1,4.2348512226106667,0,247.54087207968479,3.3392657814637787,6.6779697448109960,0.89599365503862582,0.75881912581554578,0.53820003781120163,0.45055889450126568,139.39476314500274,0.13630354233778219,108.61784315792794,198.58805917699411,237.65918673683294,297.52110012948793,93.474361293832985,87.623333333333335,11.610999999999990,1.6867558092823856,11.965007475331504,0.24098414435941468
20210915080000,422.96267526427943,12.784324260516380,0.12074128854832632,0,-37.999077405821502,0,2.1562182191496650,2,4.3427957746075725,0,241.14840740995487,2.7516206744423735,5.0159618402099539,0.65857173798648672,0.56955752337843013,0.40322617737110722,0.32560164854140083,75.553071374961505,0.25147885657361446,105.52739098019123,192.93772694692302,230.89718217242569,289.05587282350194,93.493900933810764,88.593333333333334,11.462333333333333,1.5393424485629135,11.805137881808832,0.24994976418891629
20210915083000,423.83850055687736,12.861226944411728,0.11201887391473282,0,-44.514326830781641,0,-7.4264683399927964,0,2.3103263612034914,0,236.88582411641158,3.1082988624192573,5.8194373535897990,0.65898528392993971,0.54464634537024026,0.40041285053824099,0.31355965318116374,57.607566970132432,0.32981778261614236,102.96855889736217,188.25936580187610,225.29837875191342,282.04683531920341,93.508430030598959,89.579999999999998,11.387999999999977,1.3992854144371927,11.755980402628609,0.27366429554738730
20210915090000,425.11820998388089,12.787187455343721,0.13759614913163537,0,-50.761371742588139,0,-5.7539838344483814,0,4.1854602975991337,0,236.98364721604386,2.8490833002896334,5.4492692123458912,0.68015570930431002,0.50298873299065106,0.38291349835156241,0.34733973997067236,68.673736342453168,0.27667054411097275,115.81850072641541,211.75315774413212,253.41444730860619,317.24481677811616,93.523246454664147,90.503333333333330,11.148666666666657,1.2552137979327449,11.504329762908355,0.30303908319496831
20210915093000,425.82010735250367,12.678249056988932,0.14536602609185578,0,-48.276488586227337,0,-4.6843257317510920,1,2.0212490349638821,0,229.15014254259580,3.0127277245886188,5.1427631847052560,0.70271429706531241,0.53651493165940911,0.38870982299101564,0.35687546424591560,78.332531439809713,0.24255567451690868,116.94127905838234,213.80595462675021,255.87112088546058,320.32028057684630,93.546277662977431,90.566666666666663,11.013000000000034,1.2356602224024322,11.338108033922026,0.30213642230244192
20210915100000,428.70489023831584,12.600682982195913,7.3282614557344264E-002,0,-27.029120285463300,0,-3.4741463217255530,0,1.8894145369805546,0,223.59510294505600,2.9729304113847719,4.9055796451310565,0.55815262411985223,0.45845287796875683,0.32354428377789451,0.25321395395952651,49.977151594251403,0.38017372727151311,102.91958411717059,188.16982428398089,225.19122042421563,281.91268580879552,93.552684271918409,92.213333333333338,10.651000000000010,0.99569122617812134,10.971933676825643,0.29878004393937518
20210915103000,431.63935012708197,12.542424757282358,7.7902247909500996E-002,0,-28.580979534752544,0,-5.3317955652686919,0,2.3389269193244711,0,218.72301813592654,2.9374827288357839,4.6290624069082797,0.54294565733932088,0.42821457859615408,0.32773519641022297,0.26090557808288450,51.716173203656062,0.36738990576852659,104.33334323359327,190.75462684414543,228.28456892094715,285.78519105661735,93.588612541525350,93.359999999999999,10.401999999999987,0.83508028129036349,10.739007904314064,0.25453599137185684
20210915110000,430.74795538760230,12.252589177155961,5.1864356584472665E-002,0,-24.154227151147762,0,-1.4941389673413723,1,2.1667724421779035,0,225.25601045476992,3.0012409922073426,4.6280318239582270,0.48746608187768264,0.41481016792034858,0.30363673023829396,0.21286778481212074,33.237931844647278,0.57163604789868439,94.245236282565187,172.31034990097558,206.21148015403463,258.15230320844125,93.608341693359364,90.930000000000007,10.449999999999989,1.1443503293999653,10.768683677673380,0.27103878139816306
20210915113000,430.74138973703811,11.910323051462733,8.8385483778904983E-002,0,-36.817007502077502,0,-5.4656411646990115,1,2.8585714607610240,0,221.91051194356282,3.1253685243602756,5.1609174010803853,0.58494026888942086,0.46229599581048858,0.32824707965205668,0.27781076246458020,48.477890568190524,0.39193124488933778,109.57045275128371,200.32973333289544,239.74352587166055,300.13044538961270,93.630590466145833,88.696666666666673,10.401666666666642,1.4215332389829722,10.677782601250556,0.29789733331449481
20210915120000,430.35361644083355,11.682910914707367,7.0067288251670662E-002,0,-29.255115880124940,0,-1.3576580330236998,0,2.4480639105271820,0,225.45194975724513,2.9213297977972794,4.9128000798352982,0.51317579953871861,0.43147682730542547,0.32555615242605873,0.24730706621446502,43.048867670097167,0.44135887953210629,100.49475470556075,183.73646275988270,219.88561897620266,275.27070238145433,93.668553066189247,86.833333333333329,10.437000000000012,1.6597807521516870,10.702727795071098,0.27721270048535052
20210915123000,429.36212007962314,11.567706300831745,8.4469564133432401E-002,0,-25.291888092900457,0,6.9802604454603889,0,1.7300095918418243,0,227.39544616203196,2.6089267189150469,6.0783838250254076,0.57987253338867173,0.45021543472762104,0.32020390827372880,0.27155783080455886,65.942991102057718,0.28812766425160102,109.74973032455898,200.65750991449201,240.13579072452461,300.62151443755772,93.703685649418958,85.082999999999998,10.599333333333334,1.9008992585763735,10.873907135965737,0.34342115012836300
20210915130000,429.37177727996135,11.541422578474684,7.0877454610432156E-002,0,-8.8082937599130080,0,7.2465035956024293,1,-1.4701847352127866,1,217.41424654043385,2.3126545769350013,4.5248791195726286,0.50695715731600133,0.46777476867431794,0.30383421293046764,0.24880453054191173,145.65724128095462,0.13044322295896962,106.71665077792670,195.11207315214199,233.49931924430319,292.31343965667469,93.729837259842469,83.776666666666671,10.801666666666677,2.0954181428570293,11.020349847743148,0.16825349724136640
20210915133000,428.25404149586723,11.788060669646875,0.16849302339547190,1,-3.8776300375812567,2,44.777787437276217,0,-0.72259810574242378,2,226.56466586412679,2.3519136542460481,5.4015643058346141,0.71032958260877643,0.61445171367970108,0.42510330444738692,0.38401200316002398,1216.6730370772630,1.5616356589640964E-002,115.43437467705112,211.05085281517432,252.57396767982539,316.19263601782353,93.740087226777376,82.272333333333336,11.394666666666694,2.3816720359277452,11.652592002875906,0.27613033598409881
20210915140000,425.98424794337507,12.030606830281704,0.18896959984351111,1,32.194044220429831,0,53.011493068585914,0,-5.1889423960080876,0,227.79065050768421,1.9603204305165542,4.8342890188167473,0.72090834593663089,0.68868657124066313,0.47532882053358599,0.40727290057273019,-174.83592010832473,-0.10867332060956349,110.65422291784283,202.31121084813182,242.11484838097962,303.09905977991468,93.745909911892369,79.515333333333331,12.220333333333315,2.9062592965537806,12.493908814324300,0.28058403458141679
20210915143000,424.38738249693353,12.307204536063082,0.12649682248441690,1,54.633404067602619,0,57.552638389941357,0,-6.6101064833251764,0,219.45026364439744,1.4179785152074100,4.1319828529120697,0.56650252392497125,0.68053135807455101,0.41858675806064860,0.33363682393667154,-56.648060484494785,-0.33540424574995847,104.43490935529992,190.94032210747827,228.50679872392456,286.06339639919730,93.759593673394093,77.558666666666667,12.948666666666668,3.3397190693916627,13.280575352138953,0.44845550451735661
20210915150000,420.71923341801420,12.580387882998647,8.0411323048120736E-002,1,62.604426541042045,0,102.34882971410576,0,-5.0007551603467002,0,218.87711212500523,1.3957158642575112,3.5248105521623621,0.56305117134096017,0.55237277307899701,0.42721191755003962,0.26656900002317790,-25.218156344043141,-0.75342541860670353,85.859415298548967,156.97839462176654,187.86304552083877,235.18224035214021,93.770992227430554,73.255333333333340,14.164333333333332,4.3080125811100221,14.537389824761249,0.42919308452717558
20210915153000,417.42159890211389,12.834536356480037,0.14952494061134311,1,119.00495250346184,0,187.95978605331317,0,-8.4355212839961418,0,224.69914745312801,1.2980662676659525,4.1092348195529445,0.63056086662111466,0.67810768581329506,0.46546753770561344,0.36422831284416129,-33.842861251307269,-0.56141825181126126,102.90638994643136,188.14570113180466,225.16235117219969,281.87654493102161,93.768914282335075,69.552000000000007,15.278000000000020,5.2699282144040742,15.633010782029828,0.43672143128092217
20210915160000,413.38134517407434,12.331305200746945,0.11865594007265443,1,83.482761992880384,0,169.94306408290356,0,-4.3944912028953906,0,237.29223167966813,1.5852787791450620,4.2577430433261014,0.77867490798700101,0.81281755696422886,0.48581434590343126,0.32488959119629102,-34.237132436631931,-0.55495301877767655,90.754312205932493,165.92782731576139,198.57323073854712,248.59012132789937,93.770657085720501,63.390333333333331,16.102333333333320,6.6798271464173267,16.345456518385163,0.34323017194933780
20210915163000,411.02382648314472,12.004864974307468,0.18274661212705845,1,114.02128287733836,0,151.76060949047292,0,-7.0937081876895185,0,248.19874222499004,1.9196406692577475,4.8906173823916097,0.81543150949358789,0.79350714403104228,0.54229545447307304,0.40360933424677004,-48.060969428336350,-0.39533118507588316,98.863297008076145,180.75363776213564,216.31593927803388,270.80188699294962,93.778542190975116,59.199333333333335,16.756666666666661,7.7611786360019552,16.880765499298491,0.47493092117519070
20210915170000,408.22001180732877,11.317993831570840,0.39442651837790998,0,117.55620001509337,0,185.34813968866703,0,-6.5473762698076916,0,240.53285138984958,2.5704078756934474,6.9217550227869964,1.1526718039026558,1.1822968102398574,0.67450744768506332,0.59378697176425410,-148.42641029883598,-0.12800956353890211,113.07589449470295,206.73879884316779,247.41354038928503,309.73239340864586,93.782036078342017,52.712333333333333,17.660333333333313,9.5244791113344807,17.693767802768321,0.40611145054025849
20210915173000,407.26515315959102,10.545264588136432,0.43317407311157718,0,148.52006804954445,0,213.34615450872263,0,-9.6841438031971681,0,225.09432795803977,2.7144589512337403,7.9038011979292531,1.3253278865532330,1.3045994267040473,0.74684080582592716,0.62293053937008558,-135.62901003916659,-0.14008802390073649,108.29893029429739,198.00498475023639,236.96139556729048,296.64754838813315,93.783021501736101,46.980333333333334,18.366666666666674,11.163980780075544,18.292282012939552,0.43135640281666693
20210915180000,406.96698215699780,9.6000127860473849,0.40579937606508976,0,110.24802147932812,0,177.30744051277551,0,-7.6749571200784477,0,232.27032745129156,3.3720141274695057,8.1740195414642898,1.2021338367516610,1.3301658290477387,0.77062265912586025,0.60306277183777757,-165.76505659503019,-0.11462005557913006,102.91329791770889,188.15833110648441,225.17746602615085,281.89546693457464,93.789930383680556,42.085666666666668,18.625000000000000,12.393568017545721,18.422674876742917,0.34959177490746468
20210915183000,406.12418169833228,9.0552927048010439,0.60748945145581557,0,165.72480029821321,0,214.06758138128896,0,-12.359787718563744,0,225.71645360479701,3.3767169311390544,9.5173771013780559,1.5016095010376740,1.3163633116051860,0.86186979848965772,0.73838159328431796,-202.37996192146156,-9.3882812406958602E-002,110.64359015887325,202.29177077359088,242.09158357681846,303.06993500580700,93.781034726948832,38.612000000000002,19.067333333333352,13.505018376550957,18.803268975890433,0.41584444976084184
20210915190000,405.92189941927319,9.2708480846158476,0.60956202164774131,0,159.01566341351662,0,223.05997009548670,0,-11.674858107341139,0,229.65267860731234,3.3065041641049082,9.5853705762686108,1.6754637478853356,1.2272276447972832,0.77302821348000561,0.73999514046237203,-212.27822201052686,-8.9505177780591125E-002,120.91542819093394,221.07196673091116,264.56668160875569,331.20609074963926,93.759542894498239,39.057666666666670,19.257000000000005,13.566387222960120,18.987131337750611,0.46606328618738535
20210915193000,406.42118026150644,9.2058145402101257,0.49700810103722520,0,131.91984503058174,0,162.20372254427261,0,-6.4774733426544220,0,224.22266459157686,3.1527508743939374,8.0330353734221962,1.3810114140323813,1.5497021039989827,0.80710053671714965,0.66818916193324118,-188.36843688468252,-0.10086615525525452,107.65453578561471,196.82682606927693,235.55144053210776,294.88245199543542,93.749318370225694,38.846333333333334,19.229333333333329,13.589994740266564,19.024639829847558,0.35355174652791138
20210915200000,406.12066074608924,9.2771505522014319,0.44143716097115204,0,102.85617310450156,0,181.48532233505281,0,-6.8998519831252221,0,235.70187953185444,3.2978373291303273,8.5972125417690162,1.3043950837176717,1.4727310672929030,0.79083655507769834,0.63000926820280190,-202.49476347864191,-9.3829586867336542E-002,104.39100101735045,190.86004366186052,228.41072592792119,285.94312465901379,93.742007770399297,38.584000000000003,19.461000000000013,13.846487357455686,19.210711996290456,0.31633207074161257
20210915203000,405.88583360372036,9.3608564856742582,0.51526295329257144,0,125.12739874107558,0,246.33786196903245,0,-9.4632795524953544,0,222.80353541117580,3.1752933547239182,8.7866204623032669,1.4216989309028012,1.5254843681478574,0.83893421798245937,0.68108506428362692,-210.28508377623362,-9.0353531780780427E-002,105.98237761730823,193.76958763011811,231.89270695002722,290.30215171179145,93.725147461371520,38.187666666666665,19.769000000000005,14.204966490380412,19.455631234910754,0.33299768622687487
20210915210000,405.79411800255309,9.2048816158238029,0.37700671065229852,0,61.183825643942455,0,144.05215870456681,0,-5.9525353458772567,0,221.94325252148712,3.0980908575266501,7.7056594447067743,1.1982722494923641,1.3673119568098298,0.77266804791326105,0.58257644076945625,-269.11643656673567,-7.0601410461558212E-002,99.894797652693924,182.63954992075423,218.57289446321411,273.62732706475020,93.716878291712987,37.594666666666669,19.749000000000024,14.323460979632110,19.483613547844300,0.29547285879225260
20210915213000,404.97233142701060,9.3686673138064300,0.20425726972129177,0,32.894931014779957,0,125.24715994459832,0,-6.6392230070135652,0,210.10732043437037,2.0564202191298602,6.0549213677173697,1.2331964636273638,1.0982885251460761,0.59172808235226371,0.42876647521749928,-199.54655726574285,-9.5215874732917899E-002,96.768456101946896,176.92360047049183,211.73236284510975,265.06379320589457,93.711437993437059,38.494000000000000,19.651333333333355,14.031733915251875,19.443485650001833,0.20589188067212827
20210915220000,405.17290137646052,9.5635876113276197,0.13295913895820305,0,26.087345361375771,0,117.03641861284704,0,-5.7815879251845361,0,213.42105207176672,2.4746261484240706,6.0103835077632572,0.97661775237588788,0.91072872590158072,0.59104414319041598,0.34600691839679870,-132.23673549859271,-0.14368170787309101,81.588094707853472,149.16905831414314,178.51726449293693,223.48243151592780,93.711990867621523,39.036666666666669,19.757666666666694,14.000013786040867,19.580482601589665,0.16125532009730098
20210915223000,405.47833757858189,9.5017527748462811,0.28804985152088569,0,4.4050969466617378,0,113.11837694307425,0,-5.9765470356491965,0,195.33398865447830,2.2261145588134519,5.5845307073403809,0.93709461533564531,0.93589780484150631,0.64288413922966792,0.50915571445981467,-2495.4986728364374,-7.6137087175462978E-003,103.90327310585938,189.96832148681574,227.34356223341399,284.60716234774151,93.723719542968752,39.038666666666664,19.654333333333341,13.910066376597815,19.481374446445045,0.13367670018545019