"2017-07-03 00:00:00.00",     -0.19,     -0.27,      0.28,     25.27,    598.69,     16.57,         4
"2017-07-03 00:00:00.10",     -0.19,     -0.27,      0.27,     25.25,    600.88,     16.57,         4
"2017-07-03 00:00:00.20",     -0.20,     -0.29,      0.26,     25.30,    598.44,     16.46,         4
"2017-07-03 00:00:00.30",     -0.21,     -0.31,      0.25,     25.25,    599.83,     16.43,         4
"2017-07-03 00:00:00.40",     -0.19,     -0.28,      0.22,     25.23,    600.72,     16.43,         4
"2017-07-03 00:00:00.50",     -0.18,     -0.29,      0.21,     25.26,    600.34,     16.43,         4
"2017-07-03 00:00:00.60",     -0.19,     -0.28,      0.23,     25.22,    597.99,     16.45,         4
"2017-07-03 00:00:00.70",     -0.20,     -0.30,      0.21,     25.16,    599.86,     16.41,         4
"2017-07-03 00:00:00.80",     -0.21,     -0.27,      0.21,     25.13,    600.96,     16.37,         4
"2017-07-03 00:00:00.90",     -0.21,     -0.27,      0.21,     25.08,    600.99,     16.39,         4
"2017-07-03 00:00:01.00",     -0.23,     -0.27,      0.19,     25.04,    598.05,     16.47,         4
"2017-07-03 00:00:01.10",     -0.26,     -0.28,      0.20,     25.00,    599.80,     16.47,         4
"2017-07-03 00:00:01.20",     -0.25,     -0.26,      0.19,     24.91,    601.76,     16.37,         4
"2017-07-03 00:00:01.30",     -0.26,     -0.26,      0.22,     25.02,    601.68,     16.32,         4
"2017-07-03 00:00:01.40",     -0.27,     -0.22,      0.21,     25.02,    601.75,     16.35,         4
"2017-07-03 00:00:01.50",     -0.27,     -0.24,      0.21,     25.00,    601.00,     16.32,         4
"2017-07-03 00:00:01.60",     -0.25,     -0.26,      0.18,     24.96,    601.21,     16.30,         4
"2017-07-03 00:00:01.70",     -0.23,     -0.25,      0.19,     25.01,    599.66,     16.32,         4
"2017-07-03 00:00:01.80",     -0.22,     -0.22,      0.17,     24.98,    602.10,     16.27,         4
"2017-07-03 00:00:01.90",     -0.24,     -0.25,      0.18,     25.05,    602.09,     16.19,         4
"2017-07-03 00:00:02.00",     -0.23,     -0.27,      0.19,     24.98,    599.84,     16.30,         4
"2017-07-03 00:00:02.10",     -0.21,     -0.28,      0.20,     25.05,    603.29,     16.25,         4
"2017-07-03 00:00:02.20",     -0.20,     -0.29,      0.19,     25.04,    601.36,     16.29,         4
"2017-07-03 00:00:02.30",     -0.21,     -0.28,      0.14,     24.96,    602.74,     16.36,         4
"2017-07-03 00:00:02.40",     -0.21,     -0.29,      0.16,     24.95,    602.13,     16.25,         4
"2017-07-03 00:00:02.50",     -0.21,     -0.25,      0.17,     25.01,    600.35,     16.26,         4
"2017-07-03 00:00:02.60",     -0.23,     -0.25,      0.18,     24.95,    601.28,     16.39,         4
"2017-07-03 00:00:02.70",     -0.21,     -0.25,      0.15,     24.93,    601.18,     16.34,         4
"2017-07-03 00:00:02.80",     -0.19,     -0.23,      0.17,     25.02,    598.46,     16.38,         4
"2017-07-03 00:00:02.90",     -0.17,     -0.29,      0.21,     25.11,    599.88,     16.39,         4
"2017-07-03 00:00:03.00",     -0.16,     -0.27,      0.15,     25.05,    599.69,     16.40,         4
"2017-07-03 00:00:03.10",     -0.20,     -0.25,      0.15,     25.05,    599.51,     16.43,         4
"2017-07-03 00:00:03.20",     -0.18,     -0.24,      0.14,     25.01,    599.21,     16.36,         4
"2017-07-03 00:00:03.30",     -0.19,     -0.24,      0.12,     25.01,    599.13,     16.29,         4
"2017-07-03 00:00:03.40",     -0.20,     -0.30,      0.18,     25.05,    599.04,     16.23,         4
"2017-07-03 00:00:03.50",     -0.19,     -0.30,      0.18,     25.09,    600.32,     16.17,         4
"2017-07-03 00:00:03.60",     -0.18,     -0.28,      0.15,     25.12,    601.13,     16.16,         4
"2017-07-03 00:00:03.70",     -0.22,     -0.25,      0.18,     25.15,    597.05,     16.23,         4
"2017-07-03 00:00:03.80",     -0.20,     -0.21,      0.17,     25.18,    601.97,     16.19,         4
"2017-07-03 00:00:03.90",     -0.20,     -0.21,      0.17,     25.12,    599.72,     16.21,         4
"2017-07-03 00:00:04.00",     -0.19,     -0.21,      0.15,     25.09,    600.76,     16.19,         4
"2017-07-03 00:00:04.10",     -0.22,     -0.23,      0.18,     25.14,    600.28,     16.25,         4
"2017-07-03 00:00:04.20",     -0.19,     -0.22,      0.20,     25.22,    598.54,     16.30,         4
"2017-07-03 00:00:04.30",     -0.16,     -0.22,      0.18,     25.15,    599.91,     16.21,         4
"2017-07-03 00:00:04.40",     -0.19,     -0.23,      0.15,     25.11,    598.82,     16.22,         4
"2017-07-03 00:00:04.50",     -0.21,     -0.21,      0.15,     25.07,    600.54,     16.25,         4
"2017-07-03 00:00:04.60",     -0.18,     -0.23,      0.15,     25.09,    599.69,     16.20,         4
"2017-07-03 00:00:04.70",     -0.14,     -0.24,      0.12,     25.12,    601.27,     16.25,         4
"2017-07-03 00:00:04.80",     -0.12,     -0.25,      0.11,     25.19,    597.84,     16.30,         4
"2017-07-03 00:00:04.90",     -0.13,     -0.22,      0.12,     25.13,    598.78,     16.36,         4
"2017-07-03 00:00:05.00",     -0.14,     -0.22,      0.15,     25.22,    599.73,     16.35,         4
"2017-07-03 00:00:05.10",     -0.13,     -0.23,      0.15,     25.23,    597.79,     16.37,         4
"2017-07-03 00:00:05.20",     -0.10,     -0.25,      0.14,     25.28,    599.93,     16.32,         4
"2017-07-03 00:00:05.30",     -0.11,     -0.26,      0.14,     25.29,    600.15,     16.32,         4
"2017-07-03 00:00:05.40",     -0.13,     -0.27,      0.15,     25.30,    598.96,     16.38,         4
"2017-07-03 00:00:05.50",     -0.14,     -0.25,      0.14,     25.25,    598.20,     16.35,         4
"2017-07-03 00:00:05.60",     -0.14,     -0.24,      0.14,     25.23,    597.29,     16.38,         4
"2017-07-03 00:00:05.70",     -0.15,     -0.22,      0.16,     25.21,    598.02,     16.28,         4
"2017-07-03 00:00:05.80",     -0.15,     -0.20,      0.16,     25.19,    597.35,     16.36,         4
"2017-07-03 00:00:05.90",     -0.17,     -0.21,      0.16,     25.12,    599.32,     16.33,         4
"2017-07-03 00:00:06.00",     -0.17,     -0.23,      0.17,     25.07,    599.41,     16.35,         4
"2017-07-03 00:00:06.10",     -0.15,     -0.26,      0.17,     25.06,    598.78,     16.35,         4
"2017-07-03 00:00:06.20",     -0.15,     -0.27,      0.18,     25.11,    599.55,     16.42,         4
"2017-07-03 00:00:06.30",     -0.13,     -0.26,      0.16,     25.17,    597.93,     16.45,         4
"2017-07-03 00:00:06.40",     -0.13,     -0.25,      0.17,     25.22,    599.49,     16.40,         4
"2017-07-03 00:00:06.50",     -0.17,     -0.25,      0.19,     25.11,    598.04,     16.44,         4
"2017-07-03 00:00:06.60",     -0.17,     -0.24,      0.18,     25.06,    600.00,     16.40,         4
"2017-07-03 00:00:06.70",     -0.17,     -0.28,      0.20,     25.21,    599.61,     16.42,         4
"2017-07-03 00:00:06.80",     -0.16,     -0.27,      0.20,     25.20,    599.29,     16.41,         4
"2017-07-03 00:00:06.90",     -0.17,     -0.28,      0.20,     25.21,    600.79,     16.40,         4
"2017-07-03 00:00:07.00",     -0.19,     -0.27,      0.21,     25.21,    598.70,     16.44,         4
"2017-07-03 00:00:07.10",     -0.17,     -0.27,      0.21,     25.18,    598.13,     16.45,         4
"2017-07-03 00:00:07.20",     -0.17,     -0.26,      0.22,     25.24,    599.52,     16.41,         4
"2017-07-03 00:00:07.30",     -0.18,     -0.26,      0.22,     25.18,    598.86,     16.45,         4
"2017-07-03 00:00:07.40",     -0.18,     -0.29,      0.22,     25.18,    600.31,     16.47,         4
"2017-07-03 00:00:07.50",     -0.24,     -0.28,      0.23,     25.16,    599.93,     16.49,         4
"2017-07-03 00:00:07.60",     -0.21,     -0.28,      0.22,     25.15,    597.91,     16.57,         4
"2017-07-03 00:00:07.70",     -0.19,     -0.28,      0.22,     25.14,    598.16,     16.59,         4
"2017-07-03 00:00:07.80",     -0.18,     -0.27,      0.21,     25.26,    599.84,     16.56,         4
"2017-07-03 00:00:07.90",     -0.16,     -0.27,      0.19,     25.24,    598.93,     16.63,         4
"2017-07-03 00:00:08.00",     -0.14,     -0.28,      0.19,     25.21,    598.55,     16.63,         4
"2017-07-03 00:00:08.10",     -0.15,     -0.27,      0.22,     25.22,    598.41,     16.64,         4
"2017-07-03 00:00:08.20",     -0.16,     -0.28,      0.26,     25.43,    598.16,     16.38,         4
"2017-07-03 00:00:08.30",     -0.11,     -0.26,      0.24,     25.55,    597.92,     15.98,         4
"2017-07-03 00:00:08.40",     -0.13,     -0.32,      0.25,     25.55,    597.52,     16.04,         4
"2017-07-03 00:00:08.50",     -0.12,     -0.30,      0.23,     25.51,    598.79,     16.07,         4
"2017-07-03 00:00:08.60",     -0.13,     -0.29,      0.25,     25.39,    599.18,     16.10,         4
"2017-07-03 00:00:08.70",     -0.27,     -0.29,      0.26,     25.05,    596.22,     16.14,         4
"2017-07-03 00:00:08.80",     -0.28,     -0.30,      0.21,     24.89,    599.20,     16.06,         4
"2017-07-03 00:00:08.90",     -0.28,     -0.32,      0.21,     24.92,    598.83,     16.04,         4
"2017-07-03 00:00:09.00",     -0.25,     -0.32,      0.22,     25.07,    599.38,     16.06,         4
"2017-07-03 00:00:09.10",     -0.26,     -0.33,      0.17,     25.01,    598.58,     16.18,         4
"2017-07-03 00:00:09.20",     -0.28,     -0.35,      0.19,     24.89,    599.09,     16.25,         4
"2017-07-03 00:00:09.30",     -0.26,     -0.37,      0.19,     24.94,    598.13,     16.15,         4
"2017-07-03 00:00:09.40",     -0.24,     -0.32,      0.17,     24.99,    598.29,     16.32,         4
"2017-07-03 00:00:09.50",     -0.24,     -0.31,      0.24,     25.21,    597.55,     16.55,         4
"2017-07-03 00:00:09.60",     -0.17,     -0.32,      0.25,     25.27,    597.52,     16.60,         4
"2017-07-03 00:00:09.70",     -0.24,     -0.29,      0.26,     25.30,    599.49,     16.57,         4
"2017-07-03 00:00:09.80",     -0.26,     -0.25,      0.26,     25.24,    599.15,     16.59,         4
"2017-07-03 00:00:09.90",     -0.29,     -0.32,      0.28,     25.34,    599.20,     16.61,         4
"2017-07-03 00:00:10.00",     -0.28,     -0.27,      0.28,     25.36,    600.47,     16.60,         4
"2017-07-03 00:00:10.10",     -0.23,     -0.26,      0.21,     25.36,    597.03,     16.63,         4
"2017-07-03 00:00:10.20",     -0.23,     -0.30,      0.24,     25.31,    598.17,     16.57,         4
"2017-07-03 00:00:10.30",     -0.22,     -0.28,      0.24,     25.34,    597.72,     16.54,         4
"2017-07-03 00:00:10.40",     -0.22,     -0.29,      0.19,     25.34,    597.96,     16.69,         4
"2017-07-03 00:00:10.50",     -0.20,     -0.31,      0.17,     25.06,    598.44,     16.73,         4
"2017-07-03 00:00:10.60",     -0.24,     -0.32,      0.17,     25.03,    598.07,     16.71,         4
"2017-07-03 00:00:10.70",     -0.19,     -0.27,      0.17,     25.19,    598.00,     16.76,         4
"2017-07-03 00:00:10.80",     -0.20,     -0.25,      0.19,     25.20,    598.46,     16.67,         4
"2017-07-03 00:00:10.90",     -0.22,     -0.23,      0.21,     25.14,    599.33,     16.83,         4
"2017-07-03 00:00:11.00",     -0.19,     -0.28,      0.13,     25.12,    600.06,     16.75,         4
"2017-07-03 00:00:11.10",     -0.20,     -0.29,      0.12,     25.06,    599.03,     16.72,         4
"2017-07-03 00:00:11.20",     -0.21,     -0.26,      0.15,     24.96,    598.18,     16.83,         4
"2017-07-03 00:00:11.30",     -0.22,     -0.25,      0.17,     24.93,    596.90,     16.74,         4
"2017-07-03 00:00:11.40",     -0.21,     -0.26,      0.16,     24.97,    597.43,     16.74,         4
"2017-07-03 00:00:11.50",     -0.20,     -0.27,      0.13,     25.01,    599.19,     16.66,         4
"2017-07-03 00:00:11.60",     -0.22,     -0.27,      0.15,     25.03,    596.16,     16.63,         4
"2017-07-03 00:00:11.70",     -0.21,     -0.25,      0.20,     25.23,    597.14,     16.68,         4
"2017-07-03 00:00:11.80",     -0.22,     -0.29,      0.25,     25.32,    598.03,     16.69,         4
"2017-07-03 00:00:11.90",     -0.21,     -0.25,      0.25,     25.44,    599.98,     16.69,         4
"2017-07-03 00:00:12.00",     -0.22,     -0.24,      0.24,     25.46,    598.30,     16.57,         4
"2017-07-03 00:00:12.10",     -0.21,     -0.24,      0.23,     25.46,    598.38,     16.53,         4
"2017-07-03 00:00:12.20",     -0.23,     -0.25,      0.21,     25.36,    599.89,     16.56,         4
"2017-07-03 00:00:12.30",     -0.22,     -0.22,      0.21,     25.38,    597.03,     16.56,         4
"2017-07-03 00:00:12.40",     -0.23,     -0.23,      0.23,     25.41,    595.96,     16.49,         4
"2017-07-03 00:00:12.50",     -0.21,     -0.21,      0.20,     25.31,    596.49,     16.52,         4
"2017-07-03 00:00:12.60",     -0.23,     -0.22,      0.23,     25.30,    597.22,     16.50,         4
"2017-07-03 00:00:12.70",     -0.23,     -0.26,      0.21,     25.26,    598.25,     16.38,         4
"2017-07-03 00:00:12.80",     -0.24,     -0.23,      0.19,     25.12,    596.72,     16.38,         4
"2017-07-03 00:00:12.90",     -0.20,     -0.24,      0.17,     25.09,    597.11,     16.28,         4
"2017-07-03 00:00:13.00",     -0.20,     -0.30,      0.19,     25.13,    595.77,     16.22,         4
"2017-07-03 00:00:13.10",     -0.20,     -0.28,      0.19,     25.13,    595.96,     16.24,         4
"2017-07-03 00:00:13.20",     -0.21,     -0.24,      0.18,     25.13,    596.23,     16.31,         4
"2017-07-03 00:00:13.30",     -0.23,     -0.24,      0.18,     25.08,    598.65,     16.21,         4
"2017-07-03 00:00:13.40",     -0.23,     -0.27,      0.19,     25.06,    595.43,     16.32,         4
"2017-07-03 00:00:13.50",     -0.25,     -0.32,      0.22,     25.06,    597.95,     16.28,         4
"2017-07-03 00:00:13.60",     -0.22,     -0.33,      0.19,     25.06,    596.41,     16.22,         4
"2017-07-03 00:00:13.70",     -0.21,     -0.34,      0.15,     24.99,    595.83,     16.34,         4
"2017-07-03 00:00:13.80",     -0.22,     -0.29,      0.14,     25.03,    596.54,     16.34,         4
"2017-07-03 00:00:13.90",     -0.22,     -0.26,      0.16,     25.04,    596.63,     16.37,         4
"2017-07-03 00:00:14.00",     -0.16,     -0.23,      0.23,     25.08,    597.33,     16.47,         4
"2017-07-03 00:00:14.10",     -0.18,     -0.28,      0.27,     25.10,    597.67,     16.48,         4
"2017-07-03 00:00:14.20",     -0.17,     -0.33,      0.25,     25.07,    598.89,     16.43,         4
"2017-07-03 00:00:14.30",     -0.16,     -0.38,      0.25,     25.14,    597.86,     16.27,         4
"2017-07-03 00:00:14.40",     -0.14,     -0.40,      0.22,     25.11,    598.11,     16.19,         4
"2017-07-03 00:00:14.50",     -0.10,     -0.36,      0.20,     25.11,    597.82,     16.20,         4
"2017-07-03 00:00:14.60",     -0.12,     -0.36,      0.22,     25.18,    596.90,     16.30,         4
"2017-07-03 00:00:14.70",     -0.12,     -0.29,      0.19,     25.13,    595.04,     16.32,         4
"2017-07-03 00:00:14.80",     -0.14,     -0.24,      0.22,     25.20,    594.77,     16.28,         4
"2017-07-03 00:00:14.90",     -0.15,     -0.22,      0.23,     25.24,    597.96,     16.28,         4
"2017-07-03 00:00:15.00",     -0.16,     -0.25,      0.20,     25.25,    596.12,     16.29,         4
"2017-07-03 00:00:15.10",     -0.19,     -0.20,      0.19,     25.16,    596.45,     16.28,         4
"2017-07-03 00:00:15.20",     -0.20,     -0.19,      0.21,     25.18,    597.79,     16.12,         4
"2017-07-03 00:00:15.30",     -0.22,     -0.21,      0.22,     25.12,    596.63,     16.23,         4
"2017-07-03 00:00:15.40",     -0.21,     -0.20,      0.22,     25.02,    596.25,     16.35,         4
"2017-07-03 00:00:15.50",     -0.20,     -0.19,      0.20,     25.07,    596.58,     16.35,         4
"2017-07-03 00:00:15.60",     -0.20,     -0.20,      0.21,     25.06,    597.77,     16.28,         4
"2017-07-03 00:00:15.70",     -0.22,     -0.20,      0.23,     25.05,    595.64,     16.22,         4
"2017-07-03 00:00:15.80",     -0.19,     -0.22,      0.22,     25.09,    597.13,     16.13,         4
"2017-07-03 00:00:15.90",     -0.19,     -0.21,      0.22,     25.11,    594.44,     16.26,         4
"2017-07-03 00:00:16.00",     -0.23,     -0.23,      0.22,     25.10,    597.44,     16.21,         4
"2017-07-03 00:00:16.10",     -0.25,     -0.24,      0.21,     25.09,    597.92,     16.10,         4
"2017-07-03 00:00:16.20",     -0.27,     -0.23,      0.22,     25.11,    597.21,     16.08,         4
"2017-07-03 00:00:16.30",     -0.27,     -0.24,      0.23,     25.07,    598.38,     16.11,         4
"2017-07-03 00:00:16.40",     -0.23,     -0.21,      0.23,     25.02,    597.39,     16.14,         4
"2017-07-03 00:00:16.50",     -0.23,     -0.24,      0.25,     25.01,    594.55,     16.08,         4
"2017-07-03 00:00:16.60",     -0.26,     -0.21,      0.29,     25.04,    596.26,     16.13,         4
"2017-07-03 00:00:16.70",     -0.26,     -0.25,      0.30,     25.03,    597.08,     16.13,         4
"2017-07-03 00:00:16.80",     -0.24,     -0.24,      0.26,     25.07,    596.75,     16.07,         4
"2017-07-03 00:00:16.90",     -0.26,     -0.21,      0.27,     25.11,    596.36,     16.05,         4
"2017-07-03 00:00:17.00",     -0.23,     -0.20,      0.22,     25.08,    596.10,     16.00,         4
"2017-07-03 00:00:17.10",     -0.25,     -0.22,      0.23,     25.07,    597.53,     16.13,         4
"2017-07-03 00:00:17.20",     -0.24,     -0.25,      0.22,     25.06,    598.45,     16.18,         4
"2017-07-03 00:00:17.30",     -0.22,     -0.28,      0.21,     25.12,    595.46,     16.16,         4
"2017-07-03 00:00:17.40",     -0.24,     -0.29,      0.21,     25.17,    594.59,     16.45,         4
"2017-07-03 00:00:17.50",     -0.25,     -0.33,      0.21,     25.13,    596.03,     16.56,         4
"2017-07-03 00:00:17.60",     -0.24,     -0.36,      0.20,     25.13,    596.55,     16.55,         4
"2017-07-03 00:00:17.70",     -0.25,     -0.38,      0.21,     25.26,    594.29,     16.48,         4
"2017-07-03 00:00:17.80",     -0.23,     -0.36,      0.27,     25.40,    595.19,     16.47,         4
"2017-07-03 00:00:17.90",     -0.17,     -0.40,      0.28,     25.38,    594.04,     16.59,         4
"2017-07-03 00:00:18.00",     -0.23,     -0.39,      0.28,     25.39,    594.28,     16.61,         4
"2017-07-03 00:00:18.10",     -0.19,     -0.38,      0.30,     25.32,    593.39,     16.58,         4
"2017-07-03 00:00:18.20",     -0.22,     -0.39,      0.31,     25.40,    593.41,     16.56,         4
"2017-07-03 00:00:18.30",     -0.20,     -0.39,      0.30,     25.37,    594.26,     16.56,         4
"2017-07-03 00:00:18.40",     -0.16,     -0.39,      0.30,     25.29,    593.06,     16.56,         4
"2017-07-03 00:00:18.50",     -0.11,     -0.39,      0.29,     25.32,    597.56,     16.44,         4
"2017-07-03 00:00:18.60",     -0.12,     -0.37,      0.29,     25.45,    599.06,     16.39,         4
"2017-07-03 00:00:18.70",     -0.14,     -0.37,      0.28,     25.51,    595.42,     16.45,         4
"2017-07-03 00:00:18.80",     -0.17,     -0.38,      0.36,     25.46,    595.06,     16.50,         4
"2017-07-03 00:00:18.90",     -0.19,     -0.38,      0.35,     25.46,    597.43,     16.42,         4
"2017-07-03 00:00:19.00",     -0.21,     -0.40,      0.37,     25.42,    595.42,     16.21,         4
"2017-07-03 00:00:19.10",     -0.26,     -0.41,      0.42,     25.41,    595.54,     16.38,         4
"2017-07-03 00:00:19.20",     -0.25,     -0.39,      0.37,     25.27,    596.07,     16.40,         4
"2017-07-03 00:00:19.30",     -0.22,     -0.31,      0.34,     25.35,    596.07,     16.49,         4
"2017-07-03 00:00:19.40",     -0.18,     -0.30,      0.36,     25.46,    595.11,     16.41,         4
"2017-07-03 00:00:19.50",     -0.23,     -0.34,      0.39,     25.46,    597.87,     16.50,         4
"2017-07-03 00:00:19.60",     -0.23,     -0.32,      0.38,     25.48,    594.02,     16.48,         4
"2017-07-03 00:00:19.70",     -0.24,     -0.34,      0.44,     25.49,    595.54,     16.49,         4
"2017-07-03 00:00:19.80",     -0.19,     -0.33,      0.42,     25.45,    593.84,     16.40,         4
"2017-07-03 00:00:19.90",     -0.17,     -0.30,      0.43,     25.51,    596.14,     16.42,         4
"2017-07-03 00:00:20.00",     -0.16,     -0.27,      0.40,     25.49,    596.57,     16.40,         4
"2017-07-03 00:00:20.10",     -0.18,     -0.28,      0.40,     25.44,    595.16,     16.33,         4
"2017-07-03 00:00:20.20",     -0.20,     -0.28,      0.39,     25.48,    596.10,     16.10,         4
"2017-07-03 00:00:20.30",     -0.19,     -0.23,      0.37,     25.50,    597.55,     16.19,         4
"2017-07-03 00:00:20.40",     -0.17,     -0.28,      0.38,     25.47,    595.98,     16.09,         4
"2017-07-03 00:00:20.50",     -0.18,     -0.23,      0.37,     25.46,    595.73,     15.85,         4
"2017-07-03 00:00:20.60",     -0.21,     -0.20,      0.35,     25.47,    594.00,     15.96,         4
"2017-07-03 00:00:20.70",     -0.22,     -0.24,      0.37,     25.47,    594.52,     15.65,         4
"2017-07-03 00:00:20.80",     -0.31,     -0.25,      0.41,     25.46,    595.96,     15.68,         4
"2017-07-03 00:00:20.90",     -0.26,     -0.31,      0.36,     25.12,    595.40,     15.71,         4
"2017-07-03 00:00:21.00",     -0.28,     -0.31,      0.33,     25.08,    597.19,     15.64,         4
"2017-07-03 00:00:21.10",     -0.27,     -0.34,      0.30,     25.11,    594.98,     15.55,         4
"2017-07-03 00:00:21.20",     -0.26,     -0.34,      0.29,     25.09,    594.99,     15.58,         4
"2017-07-03 00:00:21.30",     -0.26,     -0.33,      0.28,     25.04,    596.67,     15.61,         4
"2017-07-03 00:00:21.40",     -0.25,     -0.33,      0.27,     25.01,    596.79,     15.56,         4
"2017-07-03 00:00:21.50",     -0.27,     -0.33,      0.26,     25.06,    596.98,     15.63,         4
"2017-07-03 00:00:21.60",     -0.26,     -0.33,      0.26,     25.08,    598.51,     15.59,         4
"2017-07-03 00:00:21.70",     -0.26,     -0.32,      0.26,     25.07,    599.05,     15.56,         4
"2017-07-03 00:00:21.80",     -0.27,     -0.31,      0.26,     25.08,    595.59,     15.60,         4
"2017-07-03 00:00:21.90",     -0.27,     -0.31,      0.25,     25.05,    598.13,     15.60,         4
"2017-07-03 00:00:22.00",     -0.27,     -0.30,      0.26,     25.08,    597.59,     15.62,         4
"2017-07-03 00:00:22.10",     -0.26,     -0.31,      0.24,     25.03,    596.53,     15.60,         4
"2017-07-03 00:00:22.20",     -0.30,     -0.32,      0.27,     25.07,    598.34,     15.60,         4
"2017-07-03 00:00:22.30",     -0.30,     -0.29,      0.24,     25.07,    597.21,     15.62,         4
"2017-07-03 00:00:22.40",     -0.31,     -0.29,      0.22,     25.03,    598.22,     15.55,         4
"2017-07-03 00:00:22.50",     -0.31,     -0.30,      0.22,     25.07,    597.43,     15.56,         4
"2017-07-03 00:00:22.60",     -0.29,     -0.28,      0.22,     25.00,    595.37,     15.61,         4
"2017-07-03 00:00:22.70",     -0.29,     -0.29,      0.23,     25.08,    597.27,     15.59,         4
"2017-07-03 00:00:22.80",     -0.28,     -0.27,      0.23,     25.07,    596.35,     15.63,         4
"2017-07-03 00:00:22.90",     -0.28,     -0.26,      0.22,     25.04,    596.71,     15.80,         4
"2017-07-03 00:00:23.00",     -0.28,     -0.27,      0.22,     25.06,    594.63,     15.88,         4
"2017-07-03 00:00:23.10",     -0.26,     -0.28,      0.23,     25.06,    598.33,     16.11,         4
"2017-07-03 00:00:23.20",     -0.27,     -0.28,      0.27,     25.12,    595.49,     16.26,         4
"2017-07-03 00:00:23.30",     -0.26,     -0.28,      0.26,     25.13,    597.80,     16.19,         4
"2017-07-03 00:00:23.40",     -0.27,     -0.29,      0.27,     25.22,    594.40,     16.38,         4