"2012-08-28 00:00:00.00",      2.02,     -0.15,     -0.08,     28.37,    465.15,     34.75,        11
"2012-08-28 00:00:00.10",      1.99,     -0.12,     -0.07,     28.37,    465.23,     34.63,        11
"2012-08-28 00:00:00.20",      1.99,     -0.10,     -0.06,     28.34,    464.87,     34.35,        11
"2012-08-28 00:00:00.30",      1.95,     -0.12,     -0.00,     28.33,    464.46,     34.60,        11
"2012-08-28 00:00:00.40",      1.94,     -0.13,     -0.04,     28.33,    464.98,     34.69,        11
"2012-08-28 00:00:00.50",      1.94,     -0.08,     -0.06,     28.28,    464.27,     34.61,        11
"2012-08-28 00:00:00.60",      1.87,     -0.06,     -0.03,     28.32,    464.77,     34.96,        11
"2012-08-28 00:00:00.70",      1.88,     -0.09,     -0.00,     28.33,    464.85,     34.72,        11
"2012-08-28 00:00:00.80",      1.92,     -0.11,     -0.04,     28.31,    464.51,     34.80,        11
"2012-08-28 00:00:00.90",      1.93,     -0.15,     -0.03,     28.32,    464.06,     34.65,        11
"2012-08-28 00:00:01.00",      1.91,     -0.11,     -0.02,     28.33,    464.05,     34.50,        11
"2012-08-28 00:00:01.10",      1.96,     -0.09,     -0.04,     28.33,    464.53,     34.35,        11
"2012-08-28 00:00:01.20",      1.97,      0.00,     -0.02,     28.30,    464.39,     34.57,        11
"2012-08-28 00:00:01.30",      1.92,      0.10,     -0.02,     28.30,    465.22,     34.52,        11
"2012-08-28 00:00:01.40",      2.03,      0.02,     -0.09,     28.31,    465.02,     34.58,        11
"2012-08-28 00:00:01.50",      2.01,      0.10,     -0.01,     28.28,    464.79,     34.64,        11
"2012-08-28 00:00:01.60",      2.00,      0.06,     -0.01,     28.26,    464.53,     34.70,        11
"2012-08-28 00:00:01.70",      1.93,      0.04,     -0.01,     28.31,    464.60,     34.72,        11
"2012-08-28 00:00:01.80",      1.97,      0.12,     -0.06,     28.28,    464.89,     34.81,        11
"2012-08-28 00:00:01.90",      1.99,      0.16,     -0.03,     28.26,    464.74,     34.82,        11
"2012-08-28 00:00:02.00",      1.97,      0.15,      0.02,     28.23,    463.45,     34.83,        11
"2012-08-28 00:00:02.10",      1.87,      0.14,      0.04,     28.28,    464.59,     34.84,        11
"2012-08-28 00:00:02.20",      1.91,      0.18,      0.05,     28.26,    464.89,     34.88,        11
"2012-08-28 00:00:02.30",      1.91,      0.16,      0.03,     28.23,    464.33,     34.86,        11
"2012-08-28 00:00:02.40",      1.85,      0.08,      0.03,     28.29,    464.89,     34.96,        11
"2012-08-28 00:00:02.50",      1.83,      0.01,     -0.02,     28.32,    465.26,     34.76,        11
"2012-08-28 00:00:02.60",      1.88,      0.02,      0.03,     28.31,    464.63,     34.74,        11
"2012-08-28 00:00:02.70",      1.89,     -0.01,     -0.04,     28.30,    464.08,     34.79,        11
"2012-08-28 00:00:02.80",      1.86,     -0.00,     -0.02,     28.29,    464.51,     34.97,        11
"2012-08-28 00:00:02.90",      1.84,     -0.04,     -0.04,     28.26,    464.83,     34.65,        11
"2012-08-28 00:00:03.00",      1.81,     -0.02,      0.02,     28.29,    464.95,     34.83,        11
"2012-08-28 00:00:03.10",      1.86,     -0.00,     -0.02,     28.30,    464.20,     34.63,        11
"2012-08-28 00:00:03.20",      1.84,     -0.06,     -0.01,     28.30,    464.18,     34.71,        11
"2012-08-28 00:00:03.30",      1.87,     -0.00,      0.01,     28.29,    465.05,     34.82,        11
"2012-08-28 00:00:03.40",      1.95,      0.10,     -0.00,     28.27,    464.96,     34.50,        11
"2012-08-28 00:00:03.50",      1.93,      0.02,     -0.03,     28.29,    465.01,     34.46,        11
"2012-08-28 00:00:03.60",      1.92,      0.00,     -0.01,     28.26,    464.18,     34.69,        11
"2012-08-28 00:00:03.70",      1.97,      0.05,     -0.06,     28.29,    465.01,     34.79,        11
"2012-08-28 00:00:03.80",      1.97,      0.07,     -0.04,     28.34,    465.49,     34.97,        11
"2012-08-28 00:00:03.90",      1.98,      0.12,     -0.05,     28.32,    464.35,     34.82,        11
"2012-08-28 00:00:04.00",      2.09,      0.10,     -0.06,     28.31,    465.23,     34.57,        11
"2012-08-28 00:00:04.10",      1.96,      0.09,     -0.00,     28.33,    465.16,     34.94,        11
"2012-08-28 00:00:04.20",      2.01,      0.07,     -0.08,     28.34,    464.12,     34.55,        11
"2012-08-28 00:00:04.30",      1.98,      0.02,     -0.12,     28.33,    464.09,     34.56,        11
"2012-08-28 00:00:04.40",      1.99,     -0.08,     -0.10,     28.25,    464.87,     34.45,        11
"2012-08-28 00:00:04.50",      1.89,      0.21,      0.13,     28.24,    465.35,     34.87,        11
"2012-08-28 00:00:04.60",      1.92,      0.18,      0.06,     28.34,    464.92,     35.07,        11
"2012-08-28 00:00:04.70",      1.94,      0.16,      0.08,     28.28,    464.46,     35.10,        11
"2012-08-28 00:00:04.80",      1.89,      0.19,      0.10,     28.30,    464.84,     35.12,        11
"2012-08-28 00:00:04.90",      1.89,      0.24,      0.14,     28.24,    465.10,     35.14,        11
"2012-08-28 00:00:05.00",      1.87,      0.26,      0.16,     28.26,    465.18,     35.06,        11
"2012-08-28 00:00:05.10",      1.93,      0.24,      0.07,     28.28,    464.83,     35.11,        11
"2012-08-28 00:00:05.20",      1.86,      0.18,      0.07,     28.27,    464.60,     35.06,        11
"2012-08-28 00:00:05.30",      1.84,      0.16,      0.10,     28.38,    464.53,     34.93,        11
"2012-08-28 00:00:05.40",      1.86,      0.12,      0.14,     28.31,    465.05,     34.68,        11
"2012-08-28 00:00:05.50",      1.87,      0.18,      0.14,     28.29,    464.35,     34.49,        11
"2012-08-28 00:00:05.60",      1.94,      0.16,      0.12,     28.30,    464.96,     34.54,        11
"2012-08-28 00:00:05.70",      1.98,      0.23,      0.13,     28.34,    464.42,     34.54,        11
"2012-08-28 00:00:05.80",      1.95,      0.15,      0.05,     28.28,    464.52,     34.53,        11
"2012-08-28 00:00:05.90",      2.00,      0.12,      0.04,     28.32,    464.47,     34.57,        11
"2012-08-28 00:00:06.00",      1.98,     -0.06,      0.02,     28.30,    464.28,     34.45,        11
"2012-08-28 00:00:06.10",      1.92,     -0.07,      0.03,     28.33,    464.70,     34.52,        11
"2012-08-28 00:00:06.20",      1.99,     -0.09,     -0.05,     28.31,    464.63,     34.60,        11
"2012-08-28 00:00:06.30",      1.93,     -0.09,     -0.09,     28.32,    464.48,     34.63,        11
"2012-08-28 00:00:06.40",      1.92,     -0.07,     -0.11,     28.27,    464.24,     34.51,        11
"2012-08-28 00:00:06.50",      1.85,     -0.02,     -0.00,     28.32,    464.04,     34.54,        11
"2012-08-28 00:00:06.60",      1.93,      0.04,     -0.00,     28.31,    464.30,     34.58,        11
"2012-08-28 00:00:06.70",      1.90,      0.01,     -0.00,     28.28,    464.84,     34.57,        11
"2012-08-28 00:00:06.80",      1.91,     -0.05,     -0.00,     28.25,    464.21,     34.63,        11
"2012-08-28 00:00:06.90",      1.87,     -0.03,     -0.01,     28.28,    464.72,     34.65,        11
"2012-08-28 00:00:07.00",      1.84,     -0.03,      0.01,     28.29,    464.53,     34.72,        11
"2012-08-28 00:00:07.10",      1.92,     -0.10,     -0.05,     28.27,    464.53,     34.64,        11
"2012-08-28 00:00:07.20",      1.92,     -0.10,     -0.06,     28.28,    464.40,     34.70,        11
"2012-08-28 00:00:07.30",      1.90,     -0.14,     -0.05,     28.29,    464.59,     34.74,        11
"2012-08-28 00:00:07.40",      1.92,     -0.04,     -0.01,     28.30,    464.81,     34.71,        11
"2012-08-28 00:00:07.50",      2.02,      0.07,     -0.13,     28.25,    464.25,     34.85,        11
"2012-08-28 00:00:07.60",      2.03,      0.15,      0.00,     28.32,    464.66,     34.78,        11
"2012-08-28 00:00:07.70",      1.97,      0.06,     -0.12,     28.28,    464.48,     34.66,        11
"2012-08-28 00:00:07.80",      2.00,      0.02,     -0.13,     28.25,    464.55,     34.75,        11
"2012-08-28 00:00:07.90",      2.06,      0.13,     -0.11,     28.27,    464.76,     34.69,        11
"2012-08-28 00:00:08.00",      2.03,      0.07,     -0.14,     28.31,    464.46,     34.71,        11
"2012-08-28 00:00:08.10",      2.00,     -0.02,     -0.18,     28.32,    464.05,     34.68,        11
"2012-08-28 00:00:08.20",      1.97,     -0.05,     -0.20,     28.34,    464.74,     34.35,        11
"2012-08-28 00:00:08.30",      1.98,     -0.09,     -0.20,     28.40,    464.95,     34.11,        11
"2012-08-28 00:00:08.40",      2.08,      0.03,     -0.15,     28.34,    464.59,     34.43,        11
"2012-08-28 00:00:08.50",      2.09,     -0.04,     -0.17,     28.35,    464.89,     34.52,        11
"2012-08-28 00:00:08.60",      2.10,      0.06,     -0.20,     28.42,    464.29,     34.41,        11
"2012-08-28 00:00:08.70",      2.09,      0.05,     -0.20,     28.31,    463.94,     33.93,        11
"2012-08-28 00:00:08.80",      2.05,     -0.04,     -0.22,     28.39,    465.33,     33.56,        11
"2012-08-28 00:00:08.90",      2.02,     -0.04,     -0.21,     28.39,    464.60,     33.55,        11
"2012-08-28 00:00:09.00",      2.11,     -0.08,     -0.22,     28.41,    464.78,     33.47,        11
"2012-08-28 00:00:09.10",      2.14,     -0.08,     -0.27,     28.43,    464.81,     33.54,        11
"2012-08-28 00:00:09.20",      2.13,     -0.11,     -0.15,     28.44,    464.07,     33.32,        11
"2012-08-28 00:00:09.30",      2.11,     -0.07,     -0.10,     28.41,    465.44,     33.43,        11
"2012-08-28 00:00:09.40",      2.11,     -0.06,     -0.07,     28.42,    464.96,     33.33,        11
"2012-08-28 00:00:09.50",      2.10,     -0.06,     -0.11,     28.41,    465.15,     33.26,        11
"2012-08-28 00:00:09.60",      2.05,     -0.07,     -0.09,     28.42,    464.80,     33.29,        11
"2012-08-28 00:00:09.70",      2.06,     -0.04,     -0.09,     28.42,    464.67,     33.36,        11
"2012-08-28 00:00:09.80",      2.00,     -0.12,     -0.07,     28.40,    464.90,     33.44,        11
"2012-08-28 00:00:09.90",      2.03,     -0.08,     -0.06,     28.38,    465.44,     33.39,        11
"2012-08-28 00:00:10.00",      1.98,     -0.16,     -0.05,     28.41,    464.56,     33.53,        11
"2012-08-28 00:00:10.10",      2.05,     -0.10,     -0.07,     28.37,    464.38,     34.10,        11
"2012-08-28 00:00:10.20",      1.98,     -0.00,     -0.03,     28.33,    464.56,     34.26,        11
"2012-08-28 00:00:10.30",      2.06,     -0.01,     -0.00,     28.29,    464.81,     34.96,        11
"2012-08-28 00:00:10.40",      2.02,      0.02,     -0.02,     28.22,    463.83,     35.38,        11
"2012-08-28 00:00:10.50",      2.01,      0.08,      0.08,     28.21,    464.82,     35.28,        11
"2012-08-28 00:00:10.60",      1.87,      0.10,      0.17,     28.25,    464.27,     35.41,        11
"2012-08-28 00:00:10.70",      1.95,      0.14,      0.10,     28.23,    465.02,     35.49,        11
"2012-08-28 00:00:10.80",      1.94,      0.06,      0.11,     28.29,    463.96,     35.55,        11
"2012-08-28 00:00:10.90",      1.86,      0.11,      0.09,     28.24,    464.14,     35.39,        11
"2012-08-28 00:00:11.00",      1.85,      0.12,      0.12,     28.27,    464.21,     35.00,        11
"2012-08-28 00:00:11.10",      1.94,     -0.02,      0.06,     28.35,    464.31,     34.72,        11
"2012-08-28 00:00:11.20",      1.99,      0.03,     -0.03,     28.37,    464.85,     34.52,        11
"2012-08-28 00:00:11.30",      1.98,     -0.06,     -0.02,     28.35,    465.38,     34.07,        11
"2012-08-28 00:00:11.40",      2.05,     -0.02,     -0.02,     28.33,    464.80,     34.06,        11
"2012-08-28 00:00:11.50",      2.02,     -0.00,     -0.07,     28.40,    464.71,     34.09,        11
"2012-08-28 00:00:11.60",      2.06,     -0.08,     -0.15,     28.37,    464.91,     34.09,        11
"2012-08-28 00:00:11.70",      1.97,     -0.03,      0.04,     28.36,    464.27,     34.39,        11
"2012-08-28 00:00:11.80",      1.98,     -0.06,     -0.01,     28.26,    465.02,     34.50,        11
"2012-08-28 00:00:11.90",      1.93,     -0.13,     -0.02,     28.28,    464.96,     34.50,        11
"2012-08-28 00:00:12.00",      1.97,     -0.05,     -0.02,     28.30,    464.66,     34.68,        11
"2012-08-28 00:00:12.10",      1.99,     -0.01,      0.01,     28.31,    464.72,     34.66,        11
"2012-08-28 00:00:12.20",      1.94,     -0.02,      0.04,     28.26,    464.82,     34.17,        11
"2012-08-28 00:00:12.30",      1.94,     -0.04,     -0.03,     28.31,    465.03,     34.12,        11
"2012-08-28 00:00:12.40",      1.95,     -0.14,     -0.07,     28.36,    464.52,     34.17,        11
"2012-08-28 00:00:12.50",      1.98,     -0.10,     -0.04,     28.38,    464.19,     34.71,        11
"2012-08-28 00:00:12.60",      1.84,     -0.06,      0.04,     28.36,    464.51,     34.38,        11
"2012-08-28 00:00:12.70",      1.90,     -0.14,     -0.01,     28.33,    464.35,     34.33,        11
"2012-08-28 00:00:12.80",      1.91,     -0.15,     -0.04,     28.28,    465.22,     34.25,        11
"2012-08-28 00:00:12.90",      1.91,     -0.14,     -0.14,     28.31,    465.39,     34.30,        11
"2012-08-28 00:00:13.00",      1.84,     -0.09,      0.01,     28.32,    464.52,     34.27,        11
"2012-08-28 00:00:13.10",      1.81,     -0.05,      0.08,     28.34,    465.09,     33.93,        11
"2012-08-28 00:00:13.20",      1.92,     -0.11,     -0.06,     28.34,    464.21,     34.29,        11
"2012-08-28 00:00:13.30",      1.87,     -0.12,     -0.07,     28.27,    464.39,     34.25,        11
"2012-08-28 00:00:13.40",      1.82,     -0.19,     -0.06,     28.32,    464.37,     34.36,        11
"2012-08-28 00:00:13.50",      1.86,     -0.15,     -0.02,     28.30,    464.45,     34.33,        11
"2012-08-28 00:00:13.60",      1.85,     -0.25,     -0.02,     28.27,    464.91,     34.59,        11
"2012-08-28 00:00:13.70",      1.98,     -0.17,     -0.11,     28.28,    464.94,     34.64,        11
"2012-08-28 00:00:13.80",      1.93,     -0.16,     -0.16,     28.29,    464.46,     34.76,        11
"2012-08-28 00:00:13.90",      1.88,     -0.25,     -0.02,     28.28,    465.24,     34.69,        11
"2012-08-28 00:00:14.00",      1.84,     -0.10,      0.04,     28.32,    464.57,     34.53,        11
"2012-08-28 00:00:14.10",      1.82,     -0.15,     -0.07,     28.33,    464.70,     34.60,        11
"2012-08-28 00:00:14.20",      1.81,     -0.18,      0.03,     28.31,    464.31,     34.55,        11
"2012-08-28 00:00:14.30",      1.87,     -0.20,     -0.05,     28.28,    464.31,     34.64,        11
"2012-08-28 00:00:14.40",      1.91,     -0.09,     -0.03,     28.29,    464.97,     34.60,        11
"2012-08-28 00:00:14.50",      1.87,     -0.09,      0.00,     28.34,    464.62,     34.67,        11
"2012-08-28 00:00:14.60",      1.89,     -0.15,      0.02,     28.32,    464.27,     34.55,        11
"2012-08-28 00:00:14.70",      1.88,     -0.06,     -0.04,     28.27,    465.02,     34.65,        11
"2012-08-28 00:00:14.80",      1.93,     -0.08,     -0.04,     28.27,    464.57,     34.77,        11
"2012-08-28 00:00:14.90",      1.94,     -0.11,     -0.07,     28.23,    464.42,     34.74,        11
"2012-08-28 00:00:15.00",      1.90,     -0.15,     -0.08,     28.28,    464.69,     34.65,        11
"2012-08-28 00:00:15.10",      1.92,     -0.18,     -0.03,     28.25,    465.00,     34.64,        11
"2012-08-28 00:00:15.20",      1.91,     -0.16,     -0.03,     28.29,    464.30,     34.65,        11
"2012-08-28 00:00:15.30",      1.94,     -0.03,     -0.09,     28.29,    464.50,     34.17,        11
"2012-08-28 00:00:15.40",      1.87,     -0.07,     -0.06,     28.30,    465.02,     34.28,        11
"2012-08-28 00:00:15.50",      1.82,     -0.18,     -0.03,     28.27,    464.53,     34.54,        11
"2012-08-28 00:00:15.60",      1.89,     -0.08,     -0.12,     28.29,    465.38,     34.52,        11
"2012-08-28 00:00:15.70",      1.95,      0.02,     -0.10,     28.34,    464.89,     34.29,        11
"2012-08-28 00:00:15.80",      1.97,      0.07,     -0.10,     28.29,    464.57,     34.36,        11
"2012-08-28 00:00:15.90",      2.04,      0.00,     -0.15,     28.28,    464.39,     34.35,        11
"2012-08-28 00:00:16.00",      1.99,      0.01,     -0.19,     28.36,    464.83,     34.33,        11
"2012-08-28 00:00:16.10",      2.00,     -0.01,     -0.16,     28.34,    464.41,     34.09,        11
"2012-08-28 00:00:16.20",      1.95,      0.04,     -0.13,     28.33,    465.26,     34.05,        11
"2012-08-28 00:00:16.30",      1.94,      0.04,     -0.09,     28.35,    464.76,     34.20,        11
"2012-08-28 00:00:16.40",      1.95,      0.10,     -0.05,     28.34,    465.34,     34.10,        11
"2012-08-28 00:00:16.50",      1.93,      0.12,     -0.04,     28.30,    464.32,     34.03,        11
"2012-08-28 00:00:16.60",      1.90,      0.12,     -0.04,     28.31,    464.62,     34.09,        11
"2012-08-28 00:00:16.70",      1.82,      0.03,     -0.00,     28.30,    464.39,     34.24,        11
"2012-08-28 00:00:16.80",      1.78,     -0.04,      0.00,     28.30,    464.59,     34.32,        11
"2012-08-28 00:00:16.90",      1.80,     -0.08,      0.02,     28.28,    464.44,     34.31,        11
"2012-08-28 00:00:17.00",      1.77,     -0.09,      0.04,     28.34,    464.05,     34.26,        11
"2012-08-28 00:00:17.10",      1.76,     -0.13,      0.05,     28.29,    464.37,     34.42,        11
"2012-08-28 00:00:17.20",      1.75,     -0.27,      0.05,     28.26,    464.78,     34.49,        11
"2012-08-28 00:00:17.30",      1.72,     -0.33,     -0.01,     28.26,    464.63,     34.43,        11
"2012-08-28 00:00:17.40",      1.65,     -0.23,      0.09,     28.33,    464.14,     34.40,        11
"2012-08-28 00:00:17.50",      1.76,     -0.24,      0.04,     28.32,    463.90,     34.71,        11
"2012-08-28 00:00:17.60",      1.78,     -0.23,      0.03,     28.29,    464.89,     34.76,        11
"2012-08-28 00:00:17.70",      1.79,     -0.25,     -0.05,     28.28,    464.74,     34.57,        11
"2012-08-28 00:00:17.80",      1.88,     -0.23,     -0.18,     28.35,    464.47,     34.51,        11
"2012-08-28 00:00:17.90",      1.88,     -0.24,     -0.16,     28.33,    464.89,     34.52,        11
"2012-08-28 00:00:18.00",      1.83,     -0.28,     -0.14,     28.28,    464.78,     34.52,        11
"2012-08-28 00:00:18.10",      1.86,     -0.31,     -0.13,     28.32,    464.78,     34.61,        11
"2012-08-28 00:00:18.20",      1.89,     -0.30,     -0.16,     28.29,    465.08,     34.62,        11
"2012-08-28 00:00:18.30",      1.87,     -0.36,     -0.15,     28.27,    464.57,     34.59,        11
"2012-08-28 00:00:18.40",      1.87,     -0.33,     -0.09,     28.29,    464.50,     34.64,        11
"2012-08-28 00:00:18.50",      1.83,     -0.28,      0.03,     28.27,    464.57,     34.58,        11
"2012-08-28 00:00:18.60",      1.75,     -0.10,      0.11,     28.22,    465.53,     34.75,        11
"2012-08-28 00:00:18.70",      1.76,     -0.11,      0.13,     28.23,    464.19,     34.74,        11
"2012-08-28 00:00:18.80",      1.79,      0.00,      0.16,     28.22,    464.07,     34.61,        11
"2012-08-28 00:00:18.90",      1.80,      0.07,      0.16,     28.26,    464.80,     34.42,        11
"2012-08-28 00:00:19.00",      1.72,      0.02,      0.20,     28.21,    464.81,     34.56,        11
"2012-08-28 00:00:19.10",      1.74,      0.03,      0.22,     28.25,    464.61,     34.72,        11
"2012-08-28 00:00:19.20",      1.71,     -0.01,      0.17,     28.22,    463.96,     34.75,        11
"2012-08-28 00:00:19.30",      1.78,      0.09,      0.21,     28.24,    464.33,     34.70,        11
"2012-08-28 00:00:19.40",      1.76,      0.02,      0.17,     28.22,    464.71,     34.74,        11
"2012-08-28 00:00:19.50",      1.81,     -0.01,      0.15,     28.26,    464.59,     34.83,        11
"2012-08-28 00:00:19.60",      1.80,     -0.07,      0.14,     28.27,    464.19,     34.92,        11
"2012-08-28 00:00:19.70",      1.70,     -0.09,      0.13,     28.19,    464.35,     34.86,        11
"2012-08-28 00:00:19.80",      1.72,      0.01,      0.17,     28.27,    465.15,     34.99,        11
"2012-08-28 00:00:19.90",      1.79,     -0.02,      0.09,     28.23,    463.72,     35.03,        11
"2012-08-28 00:00:20.00",      1.71,     -0.06,      0.08,     28.22,    464.54,     35.16,        11
"2012-08-28 00:00:20.10",      1.76,     -0.10,      0.07,     28.29,    464.02,     35.03,        11
"2012-08-28 00:00:20.20",      1.75,     -0.13,      0.04,     28.29,    464.00,     34.94,        11
"2012-08-28 00:00:20.30",      1.77,     -0.13,      0.05,     28.21,    464.40,     35.03,        11
"2012-08-28 00:00:20.40",      1.74,     -0.09,      0.10,     28.26,    464.83,     35.08,        11
"2012-08-28 00:00:20.50",      1.72,     -0.09,      0.10,     28.24,    464.87,     35.02,        11
"2012-08-28 00:00:20.60",      1.75,     -0.07,      0.14,     28.25,    464.85,     35.20,        11
"2012-08-28 00:00:20.70",      1.78,     -0.09,      0.15,     28.21,    463.76,     35.16,        11
"2012-08-28 00:00:20.80",      1.82,     -0.02,      0.13,     28.21,    464.95,     35.15,        11
"2012-08-28 00:00:20.90",      1.82,     -0.12,      0.10,     28.22,    465.08,     35.10,        11
"2012-08-28 00:00:21.00",      1.87,     -0.17,      0.03,     28.26,    463.97,     35.14,        11
"2012-08-28 00:00:21.10",      1.89,     -0.10,      0.04,     28.24,    465.08,     35.10,        11
"2012-08-28 00:00:21.20",      1.93,     -0.04,      0.02,     28.27,    464.35,     35.24,        11
"2012-08-28 00:00:21.30",      1.97,     -0.06,     -0.04,     28.27,    465.49,     35.02,        11
"2012-08-28 00:00:21.40",      2.04,      0.06,     -0.05,     28.24,    464.21,     34.89,        11
"2012-08-28 00:00:21.50",      2.09,      0.12,     -0.21,     28.26,    464.47,     35.30,        11
"2012-08-28 00:00:21.60",      2.12,      0.27,     -0.22,     28.27,    464.21,     35.51,        11
"2012-08-28 00:00:21.70",      2.17,      0.30,     -0.16,     28.21,    464.41,     35.56,        11
"2012-08-28 00:00:21.80",      2.17,      0.16,     -0.09,     28.20,    464.04,     35.35,        11
"2012-08-28 00:00:21.90",      2.13,      0.32,     -0.05,     28.22,    464.14,     35.37,        11
"2012-08-28 00:00:22.00",      2.02,      0.18,      0.08,     28.17,    464.35,     35.46,        11
"2012-08-28 00:00:22.10",      2.03,      0.34,      0.14,     28.16,    464.79,     35.43,        11
"2012-08-28 00:00:22.20",      2.00,      0.37,      0.14,     28.21,    464.90,     35.45,        11
"2012-08-28 00:00:22.30",      1.95,      0.56,      0.29,     28.18,    464.39,     35.31,        11
"2012-08-28 00:00:22.40",      2.01,      0.47,      0.26,     28.25,    464.08,     35.37,        11
"2012-08-28 00:00:22.50",      2.06,      0.56,      0.08,     28.30,    464.84,     34.82,        11
"2012-08-28 00:00:22.60",      2.17,      0.65,      0.15,     28.28,    464.65,     34.69,        11
"2012-08-28 00:00:22.70",      1.99,      0.65,      0.11,     28.32,    464.48,     34.57,        11
"2012-08-28 00:00:22.80",      1.98,      0.66,      0.24,     28.25,    465.00,     34.42,        11
"2012-08-28 00:00:22.90",      2.13,      0.63,      0.27,     28.27,    465.25,     34.36,        11
"2012-08-28 00:00:23.00",      1.85,      0.49,      0.22,     28.33,    464.38,     34.28,        11
"2012-08-28 00:00:23.10",      1.93,      0.16,     -0.08,     28.33,    465.11,     34.25,        11
"2012-08-28 00:00:23.20",      1.96,      0.10,     -0.20,     28.33,    464.48,     34.32,        11
"2012-08-28 00:00:23.30",      1.87,     -0.13,     -0.33,     28.33,    465.05,     34.34,        11
"2012-08-28 00:00:23.40",      1.73,     -0.21,     -0.25,     28.28,    464.84,     34.33,        11