"2018-06-09 00:00:00.00",     -0.13,     -0.20,     -0.12,     23.49,    669.64,     13.95,        14
"2018-06-09 00:00:00.10",     -0.16,     -0.19,     -0.11,     23.41,    669.76,     13.96,        14
"2018-06-09 00:00:00.20",     -0.17,     -0.18,     -0.12,     23.42,    670.07,     13.95,        14
"2018-06-09 00:00:00.30",     -0.16,     -0.20,     -0.12,     23.42,    669.38,     13.96,        14
"2018-06-09 00:00:00.40",     -0.16,     -0.21,     -0.12,     23.45,    669.40,     13.95,        14
"2018-06-09 00:00:00.50",     -0.15,     -0.20,     -0.12,     23.44,    668.91,     13.95,        14
"2018-06-09 00:00:00.60",     -0.14,     -0.20,     -0.11,     23.42,    669.79,     13.95,        14
"2018-06-09 00:00:00.70",     -0.17,     -0.18,     -0.09,     23.45,    669.27,     13.95,        14
"2018-06-09 00:00:00.80",     -0.18,     -0.21,     -0.08,     23.44,    669.68,     13.94,        14
"2018-06-09 00:00:00.90",     -0.17,     -0.23,     -0.08,     23.46,    669.64,     13.95,        14
"2018-06-09 00:00:01.00",     -0.16,     -0.22,     -0.08,     23.42,    669.38,     13.94,        14
"2018-06-09 00:00:01.10",     -0.18,     -0.20,     -0.09,     23.45,    668.90,     13.94,        14
"2018-06-09 00:00:01.20",     -0.18,     -0.20,     -0.10,     23.47,    669.28,     13.93,        14
"2018-06-09 00:00:01.30",     -0.18,     -0.17,     -0.12,     23.46,    669.00,     13.94,        14
"2018-06-09 00:00:01.40",     -0.17,     -0.17,     -0.12,     23.44,    669.78,     13.94,        14
"2018-06-09 00:00:01.50",     -0.18,     -0.16,     -0.11,     23.44,    669.45,     13.94,        14
"2018-06-09 00:00:01.60",     -0.17,     -0.16,     -0.09,     23.50,    668.97,     13.94,        14
"2018-06-09 00:00:01.70",     -0.15,     -0.15,     -0.08,     23.45,    668.61,     13.94,        14
"2018-06-09 00:00:01.80",     -0.15,     -0.17,     -0.07,     23.49,    669.53,     13.93,        14
"2018-06-09 00:00:01.90",     -0.15,     -0.17,     -0.06,     23.49,    669.18,     13.94,        14
"2018-06-09 00:00:02.00",     -0.15,     -0.18,     -0.07,     23.50,    669.48,     13.93,        14
"2018-06-09 00:00:02.10",     -0.14,     -0.18,     -0.08,     23.46,    669.01,     13.94,        14
"2018-06-09 00:00:02.20",     -0.14,     -0.18,     -0.08,     23.44,    669.00,     13.94,        14
"2018-06-09 00:00:02.30",     -0.15,     -0.16,     -0.09,     23.45,    669.30,     13.93,        14
"2018-06-09 00:00:02.40",     -0.15,     -0.13,     -0.11,     23.43,    669.27,     13.94,        14
"2018-06-09 00:00:02.50",     -0.17,     -0.14,     -0.12,     23.51,    669.03,     13.93,        14
"2018-06-09 00:00:02.60",     -0.17,     -0.16,     -0.09,     23.44,    669.51,     13.94,        14
"2018-06-09 00:00:02.70",     -0.19,     -0.17,     -0.06,     23.40,    669.83,     13.94,        14
"2018-06-09 00:00:02.80",     -0.18,     -0.18,     -0.06,     23.47,    669.60,     13.94,        14
"2018-06-09 00:00:02.90",     -0.18,     -0.19,     -0.07,     23.45,    669.46,     13.94,        14
"2018-06-09 00:00:03.00",     -0.16,     -0.19,     -0.08,     23.47,    669.23,     13.94,        14
"2018-06-09 00:00:03.10",     -0.16,     -0.18,     -0.08,     23.51,    669.42,     13.94,        14
"2018-06-09 00:00:03.20",     -0.16,     -0.19,     -0.07,     23.46,    669.45,     13.93,        14
"2018-06-09 00:00:03.30",     -0.16,     -0.19,     -0.07,     23.44,    669.54,     13.95,        14
"2018-06-09 00:00:03.40",     -0.16,     -0.18,     -0.07,     23.48,    669.79,     13.94,        14
"2018-06-09 00:00:03.50",     -0.15,     -0.18,     -0.07,     23.45,    669.07,     13.94,        14
"2018-06-09 00:00:03.60",     -0.14,     -0.18,     -0.07,     23.43,    669.67,     13.94,        14
"2018-06-09 00:00:03.70",     -0.14,     -0.18,     -0.07,     23.49,    669.03,     13.95,        14
"2018-06-09 00:00:03.80",     -0.15,     -0.17,     -0.07,     23.47,    669.67,     13.95,        14
"2018-06-09 00:00:03.90",     -0.15,     -0.18,     -0.07,     23.46,    669.30,     13.96,        14
"2018-06-09 00:00:04.00",     -0.14,     -0.18,     -0.08,     23.51,    669.64,     13.95,        14
"2018-06-09 00:00:04.10",     -0.15,     -0.20,     -0.07,     23.44,    669.39,     13.95,        14
"2018-06-09 00:00:04.20",     -0.16,     -0.20,     -0.07,     23.47,    669.39,     13.96,        14
"2018-06-09 00:00:04.30",     -0.16,     -0.19,     -0.06,     23.42,    669.58,     13.96,        14
"2018-06-09 00:00:04.40",     -0.16,     -0.18,     -0.06,     23.49,    669.17,     13.94,        14
"2018-06-09 00:00:04.50",     -0.16,     -0.17,     -0.06,     23.45,    669.33,     13.96,        14
"2018-06-09 00:00:04.60",     -0.17,     -0.18,     -0.06,     23.48,    669.37,     13.97,        14
"2018-06-09 00:00:04.70",     -0.17,     -0.17,     -0.07,     23.42,    669.17,     13.97,        14
"2018-06-09 00:00:04.80",     -0.17,     -0.17,     -0.08,     23.46,    669.78,     13.97,        14
"2018-06-09 00:00:04.90",     -0.18,     -0.18,     -0.07,     23.45,    669.84,     13.97,        14
"2018-06-09 00:00:05.00",     -0.18,     -0.19,     -0.05,     23.43,    669.58,     13.97,        14
"2018-06-09 00:00:05.10",     -0.19,     -0.19,     -0.05,     23.46,    669.49,     13.96,        14
"2018-06-09 00:00:05.20",     -0.21,     -0.20,     -0.04,     23.47,    669.24,     13.95,        14
"2018-06-09 00:00:05.30",     -0.19,     -0.22,     -0.03,     23.42,    669.45,     13.97,        14
"2018-06-09 00:00:05.40",     -0.19,     -0.21,     -0.04,     23.48,    669.07,     13.97,        14
"2018-06-09 00:00:05.50",     -0.22,     -0.20,     -0.04,     23.45,    669.64,     13.96,        14
"2018-06-09 00:00:05.60",     -0.20,     -0.18,     -0.06,     23.45,    669.56,     13.96,        14
"2018-06-09 00:00:05.70",     -0.18,     -0.19,     -0.06,     23.49,    668.74,     13.95,        14
"2018-06-09 00:00:05.80",     -0.19,     -0.21,     -0.04,     23.50,    669.06,     13.96,        14
"2018-06-09 00:00:05.90",     -0.16,     -0.22,     -0.02,     23.44,    669.26,     13.97,        14
"2018-06-09 00:00:06.00",     -0.15,     -0.22,     -0.02,     23.49,    669.31,     13.96,        14
"2018-06-09 00:00:06.10",     -0.15,     -0.21,     -0.02,     23.45,    668.97,     13.96,        14
"2018-06-09 00:00:06.20",     -0.16,     -0.19,     -0.03,     23.48,    669.71,     13.97,        14
"2018-06-09 00:00:06.30",     -0.16,     -0.18,     -0.02,     23.42,    669.56,     13.96,        14
"2018-06-09 00:00:06.40",     -0.16,     -0.18,     -0.02,     23.44,    670.01,     13.97,        14
"2018-06-09 00:00:06.50",     -0.16,     -0.19,     -0.02,     23.43,    669.01,     13.96,        14
"2018-06-09 00:00:06.60",     -0.18,     -0.20,     -0.02,     23.45,    668.70,     13.96,        14
"2018-06-09 00:00:06.70",     -0.17,     -0.22,     -0.02,     23.44,    669.00,     13.95,        14
"2018-06-09 00:00:06.80",     -0.16,     -0.23,     -0.03,     23.47,    669.96,     13.96,        14
"2018-06-09 00:00:06.90",     -0.20,     -0.22,     -0.03,     23.44,    669.04,     13.95,        14
"2018-06-09 00:00:07.00",     -0.19,     -0.22,     -0.02,     23.41,    669.26,     13.96,        14
"2018-06-09 00:00:07.10",     -0.19,     -0.22,     -0.02,     23.47,    669.44,     13.96,        14
"2018-06-09 00:00:07.20",     -0.18,     -0.22,     -0.02,     23.46,    669.51,     13.96,        14
"2018-06-09 00:00:07.30",     -0.19,     -0.22,     -0.02,     23.44,    669.09,     13.93,        14
"2018-06-09 00:00:07.40",     -0.20,     -0.22,     -0.02,     23.42,    669.36,     13.94,        14
"2018-06-09 00:00:07.50",     -0.23,     -0.21,     -0.03,     23.44,    669.11,     13.95,        14
"2018-06-09 00:00:07.60",     -0.22,     -0.20,     -0.05,     23.46,    669.32,     13.94,        14
"2018-06-09 00:00:07.70",     -0.22,     -0.22,     -0.04,     23.47,    668.93,     13.93,        14
"2018-06-09 00:00:07.80",     -0.20,     -0.20,     -0.04,     23.46,    669.26,     13.94,        14
"2018-06-09 00:00:07.90",     -0.20,     -0.20,     -0.04,     23.44,    668.91,     13.94,        14
"2018-06-09 00:00:08.00",     -0.22,     -0.20,     -0.04,     23.42,    669.01,     13.94,        14
"2018-06-09 00:00:08.10",     -0.21,     -0.21,     -0.04,     23.46,    669.15,     13.94,        14
"2018-06-09 00:00:08.20",     -0.20,     -0.21,     -0.03,     23.46,    669.37,     13.93,        14
"2018-06-09 00:00:08.30",     -0.20,     -0.20,     -0.03,     23.45,    668.96,     13.93,        14
"2018-06-09 00:00:08.40",     -0.20,     -0.19,     -0.02,     23.46,    669.06,     13.94,        14
"2018-06-09 00:00:08.50",     -0.20,     -0.19,     -0.02,     23.45,    668.91,     13.94,        14
"2018-06-09 00:00:08.60",     -0.20,     -0.19,     -0.02,     23.48,    669.77,     13.93,        14
"2018-06-09 00:00:08.70",     -0.20,     -0.18,     -0.03,     23.44,    669.23,     13.95,        14
"2018-06-09 00:00:08.80",     -0.19,     -0.18,     -0.03,     23.43,    669.66,     13.94,        14
"2018-06-09 00:00:08.90",     -0.19,     -0.19,     -0.02,     23.44,    669.21,     13.94,        14
"2018-06-09 00:00:09.00",     -0.17,     -0.19,     -0.01,     23.45,    669.24,     13.94,        14
"2018-06-09 00:00:09.10",     -0.15,     -0.19,      0.01,     23.45,    669.59,     13.94,        14
"2018-06-09 00:00:09.20",     -0.17,     -0.23,      0.01,     23.44,    669.04,     13.94,        14
"2018-06-09 00:00:09.30",     -0.18,     -0.24,      0.00,     23.46,    668.91,     13.95,        14
"2018-06-09 00:00:09.40",     -0.17,     -0.22,      0.00,     23.45,    669.32,     13.95,        14
"2018-06-09 00:00:09.50",     -0.16,     -0.21,      0.02,     23.42,    669.82,     13.93,        14
"2018-06-09 00:00:09.60",     -0.19,     -0.20,      0.03,     23.48,    669.18,     13.95,        14
"2018-06-09 00:00:09.70",     -0.21,     -0.20,      0.03,     23.42,    669.43,     13.98,        14
"2018-06-09 00:00:09.80",     -0.22,     -0.21,      0.04,     23.44,    669.21,     14.13,        14
"2018-06-09 00:00:09.90",     -0.23,     -0.22,      0.04,     23.43,    668.44,     14.23,        14
"2018-06-09 00:00:10.00",     -0.21,     -0.22,      0.04,     23.43,    669.01,     14.25,        14
"2018-06-09 00:00:10.10",     -0.20,     -0.21,      0.04,     23.47,    668.88,     14.23,        14
"2018-06-09 00:00:10.20",     -0.20,     -0.21,      0.04,     23.42,    668.89,     14.21,        14
"2018-06-09 00:00:10.30",     -0.20,     -0.22,      0.03,     23.43,    668.65,     14.21,        14
"2018-06-09 00:00:10.40",     -0.20,     -0.21,      0.03,     23.41,    668.90,     14.23,        14
"2018-06-09 00:00:10.50",     -0.19,     -0.22,      0.04,     23.45,    669.05,     14.26,        14
"2018-06-09 00:00:10.60",     -0.18,     -0.21,      0.04,     23.42,    669.06,     14.29,        14
"2018-06-09 00:00:10.70",     -0.18,     -0.21,      0.04,     23.45,    668.41,     14.28,        14
"2018-06-09 00:00:10.80",     -0.17,     -0.19,      0.05,     23.43,    668.84,     14.23,        14
"2018-06-09 00:00:10.90",     -0.15,     -0.20,      0.05,     23.43,    668.74,     14.15,        14
"2018-06-09 00:00:11.00",     -0.17,     -0.19,      0.05,     23.45,    669.24,     14.16,        14
"2018-06-09 00:00:11.10",     -0.19,     -0.20,      0.05,     23.47,    668.95,     14.16,        14
"2018-06-09 00:00:11.20",     -0.18,     -0.20,      0.05,     23.46,    668.85,     14.09,        14
"2018-06-09 00:00:11.30",     -0.19,     -0.19,      0.05,     23.43,    669.34,     14.05,        14
"2018-06-09 00:00:11.40",     -0.18,     -0.17,      0.06,     23.41,    669.04,     14.03,        14
"2018-06-09 00:00:11.50",     -0.18,     -0.19,      0.06,     23.42,    669.10,     14.00,        14
"2018-06-09 00:00:11.60",     -0.20,     -0.21,      0.05,     23.44,    668.94,     13.99,        14
"2018-06-09 00:00:11.70",     -0.19,     -0.21,      0.03,     23.44,    669.20,     13.97,        14
"2018-06-09 00:00:11.80",     -0.19,     -0.20,      0.03,     23.44,    669.45,     13.97,        14
"2018-06-09 00:00:11.90",     -0.19,     -0.20,      0.03,     23.43,    669.19,     13.97,        14
"2018-06-09 00:00:12.00",     -0.19,     -0.23,      0.02,     23.44,    669.56,     14.02,        14
"2018-06-09 00:00:12.10",     -0.17,     -0.23,      0.01,     23.44,    669.18,     14.06,        14
"2018-06-09 00:00:12.20",     -0.16,     -0.24,     -0.00,     23.50,    668.86,     14.13,        14
"2018-06-09 00:00:12.30",     -0.16,     -0.24,      0.00,     23.47,    669.10,     14.14,        14
"2018-06-09 00:00:12.40",     -0.17,     -0.24,      0.01,     23.48,    669.15,     14.14,        14
"2018-06-09 00:00:12.50",     -0.19,     -0.23,      0.01,     23.47,    669.15,     14.15,        14
"2018-06-09 00:00:12.60",     -0.19,     -0.23,      0.02,     23.44,    669.03,     14.14,        14
"2018-06-09 00:00:12.70",     -0.18,     -0.23,      0.01,     23.43,    669.53,     14.15,        14
"2018-06-09 00:00:12.80",     -0.18,     -0.22,      0.01,     23.48,    669.05,     14.20,        14
"2018-06-09 00:00:12.90",     -0.18,     -0.21,      0.02,     23.43,    668.78,     14.20,        14
"2018-06-09 00:00:13.00",     -0.18,     -0.22,      0.03,     23.46,    668.93,     14.17,        14
"2018-06-09 00:00:13.10",     -0.16,     -0.23,      0.05,     23.45,    668.79,     14.16,        14
"2018-06-09 00:00:13.20",     -0.16,     -0.20,      0.05,     23.47,    669.18,     14.12,        14
"2018-06-09 00:00:13.30",     -0.16,     -0.20,      0.05,     23.47,    669.49,     14.12,        14
"2018-06-09 00:00:13.40",     -0.15,     -0.21,      0.05,     23.50,    668.69,     14.11,        14
"2018-06-09 00:00:13.50",     -0.16,     -0.22,      0.04,     23.46,    669.02,     14.09,        14
"2018-06-09 00:00:13.60",     -0.16,     -0.21,      0.04,     23.47,    668.55,     14.08,        14
"2018-06-09 00:00:13.70",     -0.16,     -0.20,      0.04,     23.46,    668.78,     14.07,        14
"2018-06-09 00:00:13.80",     -0.16,     -0.19,      0.03,     23.46,    668.86,     14.07,        14
"2018-06-09 00:00:13.90",     -0.15,     -0.19,      0.03,     23.49,    669.44,     14.06,        14
"2018-06-09 00:00:14.00",     -0.15,     -0.18,      0.02,     23.45,    669.08,     14.05,        14
"2018-06-09 00:00:14.10",     -0.17,     -0.19,      0.03,     23.45,    669.30,     14.02,        14
"2018-06-09 00:00:14.20",     -0.19,     -0.20,      0.02,     23.46,    669.06,     13.98,        14
"2018-06-09 00:00:14.30",     -0.19,     -0.21,      0.02,     23.46,    669.35,     13.96,        14
"2018-06-09 00:00:14.40",     -0.18,     -0.22,      0.01,     23.44,    668.54,     13.94,        14
"2018-06-09 00:00:14.50",     -0.18,     -0.22,      0.02,     23.43,    668.31,     13.96,        14
"2018-06-09 00:00:14.60",     -0.18,     -0.21,      0.01,     23.48,    669.50,     13.96,        14
"2018-06-09 00:00:14.70",     -0.18,     -0.22,      0.01,     23.44,    669.35,     13.96,        14
"2018-06-09 00:00:14.80",     -0.19,     -0.23,      0.00,     23.45,    669.17,     13.96,        14
"2018-06-09 00:00:14.90",     -0.21,     -0.24,     -0.01,     23.41,    669.11,     13.96,        14
"2018-06-09 00:00:15.00",     -0.20,     -0.24,     -0.01,     23.48,    669.21,     13.96,        14
"2018-06-09 00:00:15.10",     -0.20,     -0.24,     -0.00,     23.45,    669.68,     13.96,        14
"2018-06-09 00:00:15.20",     -0.20,     -0.24,      0.01,     23.41,    669.37,     13.96,        14
"2018-06-09 00:00:15.30",     -0.23,     -0.26,      0.02,     23.42,    669.15,     13.95,        14
"2018-06-09 00:00:15.40",     -0.22,     -0.27,      0.03,     23.42,    669.05,     13.96,        14
"2018-06-09 00:00:15.50",     -0.21,     -0.27,      0.05,     23.43,    669.30,     13.96,        14
"2018-06-09 00:00:15.60",     -0.19,     -0.26,      0.05,     23.45,    668.77,     13.97,        14
"2018-06-09 00:00:15.70",     -0.19,     -0.25,      0.06,     23.45,    669.48,     13.96,        14
"2018-06-09 00:00:15.80",     -0.21,     -0.22,      0.05,     23.42,    669.07,     13.96,        14
"2018-06-09 00:00:15.90",     -0.25,     -0.23,      0.07,     23.42,    669.09,     13.97,        14
"2018-06-09 00:00:16.00",     -0.27,     -0.25,      0.05,     23.43,    668.95,     13.97,        14
"2018-06-09 00:00:16.10",     -0.26,     -0.28,      0.04,     23.42,    669.24,     13.97,        14
"2018-06-09 00:00:16.20",     -0.24,     -0.28,      0.05,     23.46,    669.56,     13.99,        14
"2018-06-09 00:00:16.30",     -0.27,     -0.29,      0.04,     23.47,    669.64,     14.01,        14
"2018-06-09 00:00:16.40",     -0.26,     -0.25,      0.04,     23.46,    669.05,     14.02,        14
"2018-06-09 00:00:16.50",     -0.23,     -0.24,      0.04,     23.43,    669.29,     14.03,        14
"2018-06-09 00:00:16.60",     -0.24,     -0.27,      0.05,     23.44,    669.13,     14.01,        14
"2018-06-09 00:00:16.70",     -0.25,     -0.25,      0.06,     23.46,    668.68,     14.02,        14
"2018-06-09 00:00:16.80",     -0.24,     -0.26,      0.05,     23.44,    669.24,     14.03,        14
"2018-06-09 00:00:16.90",     -0.21,     -0.27,      0.05,     23.40,    669.37,     14.04,        14
"2018-06-09 00:00:17.00",     -0.22,     -0.27,      0.03,     23.46,    669.53,     14.04,        14
"2018-06-09 00:00:17.10",     -0.19,     -0.26,      0.05,     23.44,    669.13,     14.01,        14
"2018-06-09 00:00:17.20",     -0.20,     -0.27,      0.06,     23.46,    669.28,     13.99,        14
"2018-06-09 00:00:17.30",     -0.19,     -0.28,      0.06,     23.47,    669.13,     14.00,        14
"2018-06-09 00:00:17.40",     -0.17,     -0.26,      0.05,     23.48,    669.37,     13.99,        14
"2018-06-09 00:00:17.50",     -0.15,     -0.23,      0.06,     23.42,    668.76,     13.99,        14
"2018-06-09 00:00:17.60",     -0.16,     -0.24,      0.06,     23.43,    669.59,     13.98,        14
"2018-06-09 00:00:17.70",     -0.16,     -0.22,      0.06,     23.46,    669.31,     13.99,        14
"2018-06-09 00:00:17.80",     -0.17,     -0.21,      0.05,     23.47,    669.40,     13.97,        14
"2018-06-09 00:00:17.90",     -0.19,     -0.23,      0.06,     23.41,    670.19,     13.98,        14
"2018-06-09 00:00:18.00",     -0.20,     -0.23,      0.06,     23.42,    669.61,     13.97,        14
"2018-06-09 00:00:18.10",     -0.20,     -0.22,      0.06,     23.46,    669.32,     13.97,        14
"2018-06-09 00:00:18.20",     -0.16,     -0.22,      0.05,     23.46,    669.09,     13.96,        14
"2018-06-09 00:00:18.30",     -0.17,     -0.21,      0.04,     23.46,    670.07,     13.98,        14
"2018-06-09 00:00:18.40",     -0.18,     -0.22,      0.02,     23.44,    669.46,     13.97,        14
"2018-06-09 00:00:18.50",     -0.17,     -0.20,      0.03,     23.41,    669.15,     13.97,        14
"2018-06-09 00:00:18.60",     -0.16,     -0.19,      0.03,     23.46,    669.41,     13.97,        14
"2018-06-09 00:00:18.70",     -0.15,     -0.20,      0.03,     23.43,    669.34,     13.98,        14
"2018-06-09 00:00:18.80",     -0.15,     -0.20,      0.02,     23.47,    669.39,     13.98,        14
"2018-06-09 00:00:18.90",     -0.14,     -0.23,      0.02,     23.42,    669.36,     13.99,        14
"2018-06-09 00:00:19.00",     -0.15,     -0.23,      0.02,     23.44,    669.90,     13.98,        14
"2018-06-09 00:00:19.10",     -0.15,     -0.21,      0.02,     23.45,    669.29,     13.99,        14
"2018-06-09 00:00:19.20",     -0.13,     -0.20,      0.01,     23.43,    668.81,     13.99,        14
"2018-06-09 00:00:19.30",     -0.13,     -0.22,      0.01,     23.42,    669.30,     13.99,        14
"2018-06-09 00:00:19.40",     -0.13,     -0.23,      0.01,     23.43,    669.08,     13.99,        14
"2018-06-09 00:00:19.50",     -0.11,     -0.21,      0.01,     23.43,    669.41,     13.99,        14
"2018-06-09 00:00:19.60",     -0.11,     -0.22,      0.01,     23.47,    669.27,     13.99,        14
"2018-06-09 00:00:19.70",     -0.10,     -0.22,     -0.00,     23.42,    669.41,     13.99,        14
"2018-06-09 00:00:19.80",     -0.12,     -0.22,     -0.01,     23.44,    669.94,     14.00,        14
"2018-06-09 00:00:19.90",     -0.12,     -0.23,     -0.01,     23.47,    669.89,     14.01,        14
"2018-06-09 00:00:20.00",     -0.10,     -0.26,     -0.02,     23.47,    670.28,     14.01,        14
"2018-06-09 00:00:20.10",     -0.10,     -0.24,     -0.03,     23.42,    670.02,     14.00,        14
"2018-06-09 00:00:20.20",     -0.10,     -0.25,     -0.04,     23.46,    670.19,     14.00,        14
"2018-06-09 00:00:20.30",     -0.08,     -0.25,     -0.05,     23.49,    669.59,     14.01,        14
"2018-06-09 00:00:20.40",     -0.08,     -0.23,     -0.05,     23.47,    669.86,     14.02,        14
"2018-06-09 00:00:20.50",     -0.10,     -0.21,     -0.03,     23.45,    669.83,     14.01,        14
"2018-06-09 00:00:20.60",     -0.13,     -0.20,     -0.02,     23.45,    669.92,     14.02,        14
"2018-06-09 00:00:20.70",     -0.12,     -0.20,     -0.00,     23.42,    670.21,     14.01,        14
"2018-06-09 00:00:20.80",     -0.11,     -0.22,      0.01,     23.49,    670.05,     14.01,        14
"2018-06-09 00:00:20.90",     -0.11,     -0.23,      0.01,     23.46,    670.13,     14.00,        14
"2018-06-09 00:00:21.00",     -0.08,     -0.24,      0.01,     23.44,    669.93,     14.02,        14
"2018-06-09 00:00:21.10",     -0.07,     -0.24,      0.00,     23.43,    670.25,     14.02,        14
"2018-06-09 00:00:21.20",     -0.08,     -0.24,      0.00,     23.46,    669.51,     14.01,        14
"2018-06-09 00:00:21.30",     -0.09,     -0.23,     -0.00,     23.46,    670.24,     14.01,        14
"2018-06-09 00:00:21.40",     -0.07,     -0.23,     -0.01,     23.47,    670.04,     14.01,        14
"2018-06-09 00:00:21.50",     -0.07,     -0.24,     -0.01,     23.44,    669.93,     14.00,        14
"2018-06-09 00:00:21.60",     -0.08,     -0.24,     -0.01,     23.46,    670.06,     14.01,        14
"2018-06-09 00:00:21.70",     -0.07,     -0.24,     -0.01,     23.47,    669.90,     14.01,        14
"2018-06-09 00:00:21.80",     -0.06,     -0.25,     -0.01,     23.47,    670.13,     14.01,        14
"2018-06-09 00:00:21.90",     -0.08,     -0.25,     -0.02,     23.45,    670.26,     14.01,        14
"2018-06-09 00:00:22.00",     -0.08,     -0.25,     -0.03,     23.43,    670.20,     14.01,        14
"2018-06-09 00:00:22.10",     -0.10,     -0.25,     -0.04,     23.47,    669.77,     14.02,        14
"2018-06-09 00:00:22.20",     -0.10,     -0.26,     -0.04,     23.46,    670.02,     14.02,        14
"2018-06-09 00:00:22.30",     -0.12,     -0.24,     -0.04,     23.45,    670.24,     14.02,        14
"2018-06-09 00:00:22.40",     -0.12,     -0.22,     -0.05,     23.42,    670.08,     14.02,        14
"2018-06-09 00:00:22.50",     -0.12,     -0.23,     -0.06,     23.44,    669.22,     14.02,        14
"2018-06-09 00:00:22.60",     -0.10,     -0.26,     -0.07,     23.43,    669.77,     14.02,        14
"2018-06-09 00:00:22.70",     -0.11,     -0.26,     -0.09,     23.43,    669.44,     14.02,        14
"2018-06-09 00:00:22.80",     -0.10,     -0.26,     -0.09,     23.47,    670.39,     13.99,        14
"2018-06-09 00:00:22.90",     -0.10,     -0.26,     -0.09,     23.41,    670.08,     13.98,        14
"2018-06-09 00:00:23.00",     -0.12,     -0.26,     -0.08,     23.45,    669.48,     14.01,        14
"2018-06-09 00:00:23.10",     -0.14,     -0.25,     -0.06,     23.43,    669.90,     14.02,        14
"2018-06-09 00:00:23.20",     -0.13,     -0.25,     -0.06,     23.41,    669.32,     14.02,        14
"2018-06-09 00:00:23.30",     -0.13,     -0.25,     -0.07,     23.46,    669.86,     14.02,        14
"2018-06-09 00:00:23.40",     -0.10,     -0.26,     -0.08,     23.45,    669.47,     14.01,        14