"2016-05-14 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.36,  -9999.00,       516
"2016-05-14 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    795.79,  -9999.00,       516
"2016-05-14 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.27,  -9999.00,       516
"2016-05-14 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.38,  -9999.00,       516
"2016-05-14 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.35,  -9999.00,       516
"2016-05-14 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    798.82,  -9999.00,       516
"2016-05-14 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.49,  -9999.00,       516
"2016-05-14 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    798.59,  -9999.00,       516
"2016-05-14 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    795.98,  -9999.00,       516
"2016-05-14 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.34,  -9999.00,       516
"2016-05-14 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    795.05,  -9999.00,       516
"2016-05-14 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    797.37,  -9999.00,       516
"2016-05-14 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.29,  -9999.00,       516
"2016-05-14 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    801.60,  -9999.00,       516
"2016-05-14 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.77,  -9999.00,       516
"2016-05-14 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.25,  -9999.00,       516
"2016-05-14 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    796.84,  -9999.00,       516
"2016-05-14 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.64,  -9999.00,       516
"2016-05-14 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    802.46,  -9999.00,       516
"2016-05-14 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    801.63,  -9999.00,       516
"2016-05-14 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    802.37,  -9999.00,       516
"2016-05-14 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    795.42,  -9999.00,       516
"2016-05-14 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.31,  -9999.00,       516
"2016-05-14 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    801.53,  -9999.00,       516
"2016-05-14 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.04,  -9999.00,       516
"2016-05-14 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    801.96,  -9999.00,       516
"2016-05-14 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.41,  -9999.00,       516
"2016-05-14 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.30,  -9999.00,       516
"2016-05-14 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.54,  -9999.00,       516
"2016-05-14 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.23,  -9999.00,       516
"2016-05-14 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.94,  -9999.00,       516
"2016-05-14 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    797.73,  -9999.00,       516
"2016-05-14 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.65,  -9999.00,       516
"2016-05-14 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.63,  -9999.00,       516
"2016-05-14 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.18,  -9999.00,       516
"2016-05-14 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    799.84,  -9999.00,       516
"2016-05-14 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.69,  -9999.00,       516
"2016-05-14 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    798.66,  -9999.00,       516
"2016-05-14 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    798.16,  -9999.00,       516
"2016-05-14 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    801.96,  -9999.00,       516
"2016-05-14 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.37,  -9999.00,       516
"2016-05-14 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    800.98,  -9999.00,       516
"2016-05-14 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    801.12,  -9999.00,       516
"2016-05-14 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    802.00,  -9999.00,       516
"2016-05-14 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.07,  -9999.00,       516
"2016-05-14 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.86,  -9999.00,       516
"2016-05-14 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.14,  -9999.00,       516
"2016-05-14 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.74,  -9999.00,       516
"2016-05-14 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.52,  -9999.00,       516
"2016-05-14 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.50,  -9999.00,       516
"2016-05-14 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.46,  -9999.00,       516
"2016-05-14 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.54,  -9999.00,       516
"2016-05-14 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.37,  -9999.00,       516
"2016-05-14 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.09,  -9999.00,       516
"2016-05-14 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.90,  -9999.00,       516
"2016-05-14 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.27,  -9999.00,       516
"2016-05-14 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.09,  -9999.00,       516
"2016-05-14 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.89,  -9999.00,       516
"2016-05-14 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.65,  -9999.00,       516
"2016-05-14 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.68,  -9999.00,       516
"2016-05-14 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.65,  -9999.00,       516
"2016-05-14 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.95,  -9999.00,       516
"2016-05-14 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.31,  -9999.00,       516
"2016-05-14 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.79,  -9999.00,       516
"2016-05-14 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.96,  -9999.00,       516
"2016-05-14 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.09,  -9999.00,       516
"2016-05-14 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.96,  -9999.00,       516
"2016-05-14 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.81,  -9999.00,       516
"2016-05-14 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.32,  -9999.00,       516
"2016-05-14 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.82,  -9999.00,       516
"2016-05-14 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.38,  -9999.00,       516
"2016-05-14 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.44,  -9999.00,       516
"2016-05-14 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.57,  -9999.00,       516
"2016-05-14 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.73,  -9999.00,       516
"2016-05-14 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.19,  -9999.00,       516
"2016-05-14 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.25,  -9999.00,       516
"2016-05-14 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.22,  -9999.00,       516
"2016-05-14 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.46,  -9999.00,       516
"2016-05-14 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.00,  -9999.00,       516
"2016-05-14 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.01,  -9999.00,       516
"2016-05-14 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.91,  -9999.00,       516
"2016-05-14 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.76,  -9999.00,       516
"2016-05-14 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.90,  -9999.00,       516
"2016-05-14 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.89,  -9999.00,       516
"2016-05-14 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.19,  -9999.00,       516
"2016-05-14 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.70,  -9999.00,       516
"2016-05-14 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.81,  -9999.00,       516
"2016-05-14 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.89,  -9999.00,       516
"2016-05-14 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.61,  -9999.00,       516
"2016-05-14 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.96,  -9999.00,       516
"2016-05-14 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.38,  -9999.00,       516
"2016-05-14 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.23,  -9999.00,       516
"2016-05-14 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.15,  -9999.00,       516
"2016-05-14 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.02,  -9999.00,       516
"2016-05-14 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.83,  -9999.00,       516
"2016-05-14 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.52,  -9999.00,       516
"2016-05-14 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.35,  -9999.00,       516
"2016-05-14 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.79,  -9999.00,       516
"2016-05-14 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.77,  -9999.00,       516
"2016-05-14 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.44,  -9999.00,       516
"2016-05-14 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.48,  -9999.00,       516
"2016-05-14 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.03,  -9999.00,       516
"2016-05-14 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.67,  -9999.00,       516
"2016-05-14 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.96,  -9999.00,       516
"2016-05-14 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.35,  -9999.00,       516
"2016-05-14 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.81,  -9999.00,       516
"2016-05-14 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.82,  -9999.00,       516
"2016-05-14 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.01,  -9999.00,       516
"2016-05-14 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.34,  -9999.00,       516
"2016-05-14 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.69,  -9999.00,       516
"2016-05-14 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.06,  -9999.00,       516
"2016-05-14 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.20,  -9999.00,       516
"2016-05-14 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.74,  -9999.00,       516
"2016-05-14 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.35,  -9999.00,       516
"2016-05-14 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.33,  -9999.00,       516
"2016-05-14 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.78,  -9999.00,       516
"2016-05-14 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.33,  -9999.00,       516
"2016-05-14 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.88,  -9999.00,       516
"2016-05-14 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.12,  -9999.00,       516
"2016-05-14 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.43,  -9999.00,       516
"2016-05-14 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.78,  -9999.00,       516
"2016-05-14 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.31,  -9999.00,       516
"2016-05-14 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.62,  -9999.00,       516
"2016-05-14 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.78,  -9999.00,       516
"2016-05-14 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.99,  -9999.00,       516
"2016-05-14 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.11,  -9999.00,       516
"2016-05-14 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.80,  -9999.00,       516
"2016-05-14 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.92,  -9999.00,       516
"2016-05-14 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.95,  -9999.00,       516
"2016-05-14 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.71,  -9999.00,       516
"2016-05-14 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.88,  -9999.00,       516
"2016-05-14 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.20,  -9999.00,       516
"2016-05-14 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.32,  -9999.00,       516
"2016-05-14 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.07,  -9999.00,       516
"2016-05-14 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.49,  -9999.00,       516
"2016-05-14 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.81,  -9999.00,       516
"2016-05-14 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.30,  -9999.00,       516
"2016-05-14 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.32,  -9999.00,       516
"2016-05-14 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.65,  -9999.00,       516
"2016-05-14 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.10,  -9999.00,       516
"2016-05-14 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.57,  -9999.00,       516
"2016-05-14 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.18,  -9999.00,       516
"2016-05-14 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.01,  -9999.00,       516
"2016-05-14 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    791.01,  -9999.00,       516
"2016-05-14 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.33,  -9999.00,       516
"2016-05-14 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.44,  -9999.00,       516
"2016-05-14 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.13,  -9999.00,       516
"2016-05-14 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.42,  -9999.00,       516
"2016-05-14 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.12,  -9999.00,       516
"2016-05-14 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.66,  -9999.00,       516
"2016-05-14 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.13,  -9999.00,       516
"2016-05-14 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.25,  -9999.00,       516
"2016-05-14 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.33,  -9999.00,       516
"2016-05-14 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.18,  -9999.00,       516
"2016-05-14 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.85,  -9999.00,       516
"2016-05-14 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.34,  -9999.00,       516
"2016-05-14 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.58,  -9999.00,       516
"2016-05-14 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    788.08,  -9999.00,       516
"2016-05-14 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.50,  -9999.00,       516
"2016-05-14 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.49,  -9999.00,       516
"2016-05-14 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.52,  -9999.00,       516
"2016-05-14 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.50,  -9999.00,       516
"2016-05-14 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.97,  -9999.00,       516
"2016-05-14 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.32,  -9999.00,       516
"2016-05-14 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.91,  -9999.00,       516
"2016-05-14 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.56,  -9999.00,       516
"2016-05-14 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.55,  -9999.00,       516
"2016-05-14 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.95,  -9999.00,       516
"2016-05-14 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.95,  -9999.00,       516
"2016-05-14 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.41,  -9999.00,       516
"2016-05-14 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    790.95,  -9999.00,       516
"2016-05-14 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    794.48,  -9999.00,       516
"2016-05-14 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.93,  -9999.00,       516
"2016-05-14 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.12,  -9999.00,       516
"2016-05-14 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.88,  -9999.00,       516
"2016-05-14 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.26,  -9999.00,       516
"2016-05-14 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.65,  -9999.00,       516
"2016-05-14 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.73,  -9999.00,       516
"2016-05-14 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.89,  -9999.00,       516
"2016-05-14 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.94,  -9999.00,       516
"2016-05-14 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.22,  -9999.00,       516
"2016-05-14 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    768.22,  -9999.00,       516
"2016-05-14 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.05,  -9999.00,       516
"2016-05-14 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.24,  -9999.00,       516
"2016-05-14 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.87,  -9999.00,       516
"2016-05-14 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.83,  -9999.00,       516
"2016-05-14 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.82,  -9999.00,       516
"2016-05-14 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.93,  -9999.00,       516
"2016-05-14 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.37,  -9999.00,       516
"2016-05-14 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    793.19,  -9999.00,       516
"2016-05-14 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.87,  -9999.00,       516
"2016-05-14 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.33,  -9999.00,       516
"2016-05-14 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.98,  -9999.00,       516
"2016-05-14 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.93,  -9999.00,       516
"2016-05-14 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.42,  -9999.00,       516
"2016-05-14 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.93,  -9999.00,       516
"2016-05-14 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.71,  -9999.00,       516
"2016-05-14 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.97,  -9999.00,       516
"2016-05-14 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.01,  -9999.00,       516
"2016-05-14 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.27,  -9999.00,       516
"2016-05-14 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.62,  -9999.00,       516
"2016-05-14 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.64,  -9999.00,       516
"2016-05-14 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.59,  -9999.00,       516
"2016-05-14 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.42,  -9999.00,       516
"2016-05-14 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.99,  -9999.00,       516
"2016-05-14 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.44,  -9999.00,       516
"2016-05-14 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.73,  -9999.00,       516
"2016-05-14 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.68,  -9999.00,       516
"2016-05-14 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    787.60,  -9999.00,       516
"2016-05-14 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.26,  -9999.00,       516
"2016-05-14 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.06,  -9999.00,       516
"2016-05-14 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.54,  -9999.00,       516
"2016-05-14 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.81,  -9999.00,       516
"2016-05-14 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.25,  -9999.00,       516
"2016-05-14 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.47,  -9999.00,       516
"2016-05-14 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.24,  -9999.00,       516
"2016-05-14 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.69,  -9999.00,       516
"2016-05-14 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.81,  -9999.00,       516
"2016-05-14 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.12,  -9999.00,       516
"2016-05-14 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.40,  -9999.00,       516
"2016-05-14 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.66,  -9999.00,       516
"2016-05-14 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.24,  -9999.00,       516
"2016-05-14 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.44,  -9999.00,       516
"2016-05-14 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.07,  -9999.00,       516
"2016-05-14 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.69,  -9999.00,       772
"2016-05-14 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.93,  -9999.00,       516
"2016-05-14 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.55,  -9999.00,       516
"2016-05-14 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    769.60,  -9999.00,       516
"2016-05-14 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.13,  -9999.00,       772
"2016-05-14 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.27,  -9999.00,       772
"2016-05-14 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.05,  -9999.00,       516
"2016-05-14 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.14,  -9999.00,       516
"2016-05-14 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.92,  -9999.00,       516
"2016-05-14 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.74,  -9999.00,       516
"2016-05-14 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.42,  -9999.00,       516