"2017-07-08 00:00:00.00",      5.84,     -0.85,      1.61,     27.70,    648.45,     12.19,        14
"2017-07-08 00:00:00.10",      6.16,     -1.00,      1.34,     27.70,    649.54,     11.83,        14
"2017-07-08 00:00:00.20",      6.14,     -0.96,      1.31,     27.77,    649.50,     11.75,        14
"2017-07-08 00:00:00.30",      5.89,     -1.10,      1.45,     27.74,    648.56,     11.87,        14
"2017-07-08 00:00:00.40",      5.92,     -0.99,      1.58,     27.83,    648.54,     11.99,        14
"2017-07-08 00:00:00.50",      5.94,     -1.02,      1.55,     27.74,    648.99,     11.87,        14
"2017-07-08 00:00:00.60",      5.74,     -1.38,      1.36,     27.76,    650.05,     11.82,        14
"2017-07-08 00:00:00.70",      5.59,     -1.31,      1.40,     27.82,    648.56,     11.80,        14
"2017-07-08 00:00:00.80",      5.51,     -1.26,      1.57,     27.77,    647.61,     11.74,        14
"2017-07-08 00:00:00.90",      5.58,     -1.32,      1.53,     27.75,    648.80,     11.90,        14
"2017-07-08 00:00:01.00",      6.36,     -0.96,      1.20,     27.84,    648.89,     12.39,        14
"2017-07-08 00:00:01.10",      5.97,     -1.18,      1.69,     27.78,    648.57,     12.62,        14
"2017-07-08 00:00:01.20",      6.11,     -1.36,      1.58,     27.79,    647.65,     13.30,        14
"2017-07-08 00:00:01.30",      6.22,     -1.05,      1.04,     27.82,    648.23,     13.55,        14
"2017-07-08 00:00:01.40",      6.62,     -0.59,      1.14,     27.79,    648.83,     13.34,        14
"2017-07-08 00:00:01.50",      6.23,     -1.23,      1.52,     27.74,    647.99,     13.74,        14
"2017-07-08 00:00:01.60",      6.21,     -0.99,      1.34,     27.81,    647.85,     13.51,        14
"2017-07-08 00:00:01.70",      5.60,     -1.12,      1.34,     27.86,    647.34,     13.53,        14
"2017-07-08 00:00:01.80",      5.75,     -0.98,      1.35,     27.78,    648.59,     13.61,        14
"2017-07-08 00:00:01.90",      6.10,     -1.24,      1.11,     27.79,    647.28,     13.74,        14
"2017-07-08 00:00:02.00",      6.13,     -0.94,      0.88,     27.83,    647.60,     13.29,        14
"2017-07-08 00:00:02.10",      5.91,     -1.03,      0.74,     27.78,    647.23,     13.29,        14
"2017-07-08 00:00:02.20",      5.66,     -1.42,      1.17,     27.70,    647.38,     13.53,        14
"2017-07-08 00:00:02.30",      5.73,     -1.13,      0.86,     27.79,    647.91,     13.71,        14
"2017-07-08 00:00:02.40",      5.92,     -1.37,      2.00,     28.03,    647.39,     13.85,        14
"2017-07-08 00:00:02.50",      5.70,     -2.03,      1.17,     27.87,    646.67,     13.83,        14
"2017-07-08 00:00:02.60",      5.34,     -0.52,      0.83,     27.89,    647.86,     13.75,        14
"2017-07-08 00:00:02.70",      5.12,     -0.56,      0.65,     27.87,    648.06,     13.67,        14
"2017-07-08 00:00:02.80",      4.68,     -0.81,      0.50,     27.81,    647.18,     13.62,        14
"2017-07-08 00:00:02.90",      4.50,     -0.24,      0.87,     27.88,    647.93,     13.68,        14
"2017-07-08 00:00:03.00",      4.48,     -0.21,      0.96,     27.84,    648.05,     13.58,        14
"2017-07-08 00:00:03.10",      4.55,     -0.46,      0.61,     27.85,    648.23,     13.47,        14
"2017-07-08 00:00:03.20",      4.23,      0.18,      0.62,     27.82,    647.90,     13.64,        14
"2017-07-08 00:00:03.30",      4.52,      0.06,      0.19,     27.86,    648.03,     13.55,        14
"2017-07-08 00:00:03.40",      4.54,      0.32,      1.06,     27.82,    648.23,     13.54,        14
"2017-07-08 00:00:03.50",      5.16,      0.69,      0.44,     27.86,    648.39,     13.72,        14
"2017-07-08 00:00:03.60",      4.72,      0.04,      0.80,     27.93,    648.09,     14.06,        14
"2017-07-08 00:00:03.70",      4.80,     -0.12,      1.42,     27.74,    647.83,     14.00,        14
"2017-07-08 00:00:03.80",      5.89,      0.58,      0.41,     28.07,    647.79,     13.79,        14
"2017-07-08 00:00:03.90",      6.75,      2.01,     -0.47,     27.85,    647.81,     13.79,        14
"2017-07-08 00:00:04.00",      5.99,      2.41,     -0.38,     27.86,    648.81,     13.53,        14
"2017-07-08 00:00:04.10",      4.31,      0.26,     -0.86,     27.75,    648.23,     13.31,        14
"2017-07-08 00:00:04.20",      5.50,      0.69,     -0.19,     27.91,    647.91,     13.48,        14
"2017-07-08 00:00:04.30",      5.17,      0.17,     -0.26,     27.87,    648.51,     13.01,        14
"2017-07-08 00:00:04.40",      6.35,     -0.41,      0.18,     27.89,    648.08,     13.24,        14
"2017-07-08 00:00:04.50",      5.71,     -0.00,      0.12,     27.84,    647.94,     13.40,        14
"2017-07-08 00:00:04.60",      5.75,      0.31,      0.46,     27.85,    649.01,     12.33,        14
"2017-07-08 00:00:04.70",      6.01,      0.20,     -0.14,     27.78,    648.47,     12.28,        14
"2017-07-08 00:00:04.80",      5.73,     -0.05,     -0.09,     27.76,    649.24,     12.30,        14
"2017-07-08 00:00:04.90",      5.90,      0.12,     -0.01,     27.79,    649.04,     12.17,        14
"2017-07-08 00:00:05.00",      5.91,      0.13,      0.12,     27.78,    648.67,     12.19,        14
"2017-07-08 00:00:05.10",      5.82,     -0.10,     -0.09,     27.77,    648.93,     12.23,        14
"2017-07-08 00:00:05.20",      5.70,      0.15,      0.12,     27.82,    648.86,     12.14,        14
"2017-07-08 00:00:05.30",      5.83,     -0.10,     -0.14,     27.71,    648.87,     12.15,        14
"2017-07-08 00:00:05.40",      6.04,     -0.02,     -0.22,     27.79,    648.62,     12.71,        14
"2017-07-08 00:00:05.50",      6.24,     -0.09,     -0.36,     27.80,    648.94,     12.82,        14
"2017-07-08 00:00:05.60",      6.35,     -0.05,     -0.28,     27.79,    648.26,     12.86,        14
"2017-07-08 00:00:05.70",      6.53,      0.10,     -0.34,     27.84,    648.44,     13.01,        14
"2017-07-08 00:00:05.80",      6.29,     -0.25,     -0.46,     27.84,    648.32,     12.90,        14
"2017-07-08 00:00:05.90",      6.52,     -0.77,     -0.37,     27.71,    648.45,     13.05,        14
"2017-07-08 00:00:06.00",      6.26,     -0.54,     -0.69,     27.79,    648.68,     13.07,        14
"2017-07-08 00:00:06.10",      7.04,     -0.65,     -0.81,     27.80,    649.03,     13.01,        14
"2017-07-08 00:00:06.20",      6.93,      0.64,     -0.50,     27.81,    648.42,     12.94,        14
"2017-07-08 00:00:06.30",      6.05,     -0.36,      0.23,     27.75,    648.80,     12.90,        14
"2017-07-08 00:00:06.40",      5.81,     -0.06,      0.27,     27.80,    648.49,     12.99,        14
"2017-07-08 00:00:06.50",      6.42,      0.11,      0.86,     27.82,    648.24,     12.93,        14
"2017-07-08 00:00:06.60",      6.32,      0.56,      0.28,     27.79,    648.25,     13.04,        14
"2017-07-08 00:00:06.70",      6.46,      0.23,     -0.36,     27.73,    648.46,     12.92,        14
"2017-07-08 00:00:06.80",      6.35,      0.39,      0.11,     27.87,    648.75,     13.04,        14
"2017-07-08 00:00:06.90",      6.09,      0.41,     -0.39,     27.78,    648.42,     13.09,        14
"2017-07-08 00:00:07.00",      6.32,      0.10,     -0.42,     27.73,    648.45,     13.10,        14
"2017-07-08 00:00:07.10",      6.47,      0.03,     -0.38,     27.81,    648.69,     13.00,        14
"2017-07-08 00:00:07.20",      6.20,      0.26,     -0.05,     27.71,    648.37,     13.26,        14
"2017-07-08 00:00:07.30",      6.36,      0.20,     -0.04,     27.86,    648.17,     13.40,        14
"2017-07-08 00:00:07.40",      6.26,      0.29,      0.14,     27.83,    648.78,     13.43,        14
"2017-07-08 00:00:07.50",      6.71,      0.22,      0.03,     27.78,    648.41,     13.39,        14
"2017-07-08 00:00:07.60",      6.38,      0.25,      0.30,     27.89,    648.72,     13.42,        14
"2017-07-08 00:00:07.70",      6.20,      0.22,      0.31,     27.77,    648.04,     13.39,        14
"2017-07-08 00:00:07.80",      6.28,      0.39,      0.56,     27.91,    648.05,     13.43,        14
"2017-07-08 00:00:07.90",      6.66,      0.14,      0.32,     27.91,    647.38,     13.76,        14
"2017-07-08 00:00:08.00",      6.69,      0.04,     -0.11,     27.80,    648.14,     13.87,        14
"2017-07-08 00:00:08.10",      7.06,      0.32,     -0.25,     27.81,    647.74,     13.85,        14
"2017-07-08 00:00:08.20",      6.51,     -1.13,      0.66,     27.63,    647.89,     13.33,        14
"2017-07-08 00:00:08.30",      7.20,      0.42,      0.65,     27.97,    647.68,     13.59,        14
"2017-07-08 00:00:08.40",      6.11,      0.08,      0.02,     27.77,    648.13,     13.78,        14
"2017-07-08 00:00:08.50",      6.34,      0.40,     -0.23,     27.89,    647.95,     13.67,        14
"2017-07-08 00:00:08.60",      6.21,      0.44,      0.04,     27.87,    647.97,     13.72,        14
"2017-07-08 00:00:08.70",      6.01,      0.60,     -0.43,     27.89,    648.14,     13.67,        14
"2017-07-08 00:00:08.80",      5.88,      0.78,      0.14,     27.83,    647.98,     13.84,        14
"2017-07-08 00:00:08.90",      6.18,      0.01,     -0.96,     27.93,    647.67,     13.19,        14
"2017-07-08 00:00:09.00",      5.57,     -1.82,     -0.19,     27.83,    648.31,     13.79,        14
"2017-07-08 00:00:09.10",      5.36,     -1.35,      0.31,     27.82,    648.44,     13.44,        14
"2017-07-08 00:00:09.20",      5.24,      0.34,      0.89,     27.90,    647.71,     13.94,        14
"2017-07-08 00:00:09.30",      5.90,      0.58,      0.61,     27.87,    647.54,     13.99,        14
"2017-07-08 00:00:09.40",      5.93,      0.92,      0.64,     27.93,    647.22,     14.10,        14
"2017-07-08 00:00:09.50",      6.83,      1.12,      0.32,     27.86,    648.39,     13.86,        14
"2017-07-08 00:00:09.60",      7.06,      0.57,     -1.13,     27.64,    648.55,     12.34,        14
"2017-07-08 00:00:09.70",      7.18,      0.78,     -1.45,     27.75,    648.63,     12.51,        14
"2017-07-08 00:00:09.80",      7.36,      0.94,     -1.75,     27.70,    649.09,     12.46,        14
"2017-07-08 00:00:09.90",      6.77,      0.78,     -1.77,     27.64,    648.43,     12.99,        14
"2017-07-08 00:00:10.00",      6.69,      0.25,     -1.48,     27.68,    648.45,     13.12,        14
"2017-07-08 00:00:10.10",      6.93,     -0.14,     -1.34,     27.72,    648.88,     13.11,        14
"2017-07-08 00:00:10.20",      6.67,     -0.23,     -1.15,     27.85,    648.65,     13.21,        14
"2017-07-08 00:00:10.30",      6.65,     -0.35,     -1.34,     27.82,    648.35,     13.11,        14
"2017-07-08 00:00:10.40",      6.68,     -0.50,     -1.18,     27.81,    649.28,     13.03,        14
"2017-07-08 00:00:10.50",      7.09,     -0.14,     -1.09,     27.65,    647.90,     13.45,        14
"2017-07-08 00:00:10.60",      6.57,      1.65,     -0.23,     27.82,    648.64,     13.52,        14
"2017-07-08 00:00:10.70",      6.94,      1.96,      0.03,     27.84,    648.12,     13.64,        14
"2017-07-08 00:00:10.80",      6.03,      1.44,     -0.09,     27.90,    648.26,     13.79,        14
"2017-07-08 00:00:10.90",      5.39,      1.86,     -0.07,     28.02,    647.90,     13.70,        14
"2017-07-08 00:00:11.00",      6.16,      0.29,     -0.86,     27.82,    647.77,     13.61,        14
"2017-07-08 00:00:11.10",      6.55,     -0.31,     -1.16,     27.86,    648.04,     13.65,        14
"2017-07-08 00:00:11.20",      6.40,     -0.02,     -0.83,     27.79,    647.71,     13.70,        14
"2017-07-08 00:00:11.30",      6.27,      0.08,     -0.78,     27.85,    647.44,     13.81,        14
"2017-07-08 00:00:11.40",      6.21,      0.80,     -1.04,     27.90,    647.92,     13.88,        14
"2017-07-08 00:00:11.50",      5.69,      0.09,     -1.50,     27.79,    648.31,     13.08,        14
"2017-07-08 00:00:11.60",      6.14,     -0.15,     -0.31,     27.95,    648.07,     14.04,        14
"2017-07-08 00:00:11.70",      5.83,     -1.39,     -0.38,     27.90,    646.82,     14.34,        14
"2017-07-08 00:00:11.80",      6.09,     -1.91,     -0.71,     28.00,    645.48,     14.43,        14
"2017-07-08 00:00:11.90",      7.05,     -2.47,     -1.00,     28.05,    645.52,     13.96,        14
"2017-07-08 00:00:12.00",      6.06,     -2.33,      1.57,     27.86,    644.28,     14.00,        14
"2017-07-08 00:00:12.10",      4.06,     -1.57,      1.92,     28.24,    647.16,     14.01,        14
"2017-07-08 00:00:12.20",      3.83,     -0.42,      1.64,     27.83,    646.04,     14.22,        14
"2017-07-08 00:00:12.30",  -9999.00,     -0.46,  -9999.00,     27.94,    645.98,     14.31,        14
"2017-07-08 00:00:12.40",      4.89,      0.86,      2.43,     27.96,    647.47,     14.01,        14
"2017-07-08 00:00:12.50",      5.18,     -0.03,      2.77,     27.74,    646.97,     13.99,        14
"2017-07-08 00:00:12.60",      5.04,     -0.79,      1.54,     27.99,    650.62,     13.62,        14
"2017-07-08 00:00:12.70",      3.93,     -1.05,      2.03,     27.96,    647.50,     13.76,        14
"2017-07-08 00:00:12.80",      5.18,     -0.06,      1.25,     27.85,    647.65,     13.67,        14
"2017-07-08 00:00:12.90",      5.29,     -0.78,      1.62,     27.84,    647.69,     13.38,        14
"2017-07-08 00:00:13.00",      5.67,      0.86,      2.59,     27.97,    647.60,     13.30,        14
"2017-07-08 00:00:13.10",      6.95,      0.14,      1.65,     27.93,    647.98,     13.38,        14
"2017-07-08 00:00:13.20",      7.21,      0.96,     -0.61,     27.80,    648.01,     13.57,        14
"2017-07-08 00:00:13.30",      6.36,      1.17,     -1.30,     27.68,    648.00,     13.57,        14
"2017-07-08 00:00:13.40",      7.19,      2.53,     -2.60,     27.92,    648.29,     13.70,        14
"2017-07-08 00:00:13.50",      6.28,      0.60,     -1.58,     27.94,    647.65,     13.93,        14
"2017-07-08 00:00:13.60",      6.24,      0.29,      0.58,     28.06,    647.73,     13.91,        14
"2017-07-08 00:00:13.70",      5.73,     -0.34,      0.24,     27.86,    648.04,     14.05,        14
"2017-07-08 00:00:13.80",      6.09,      0.84,      0.97,     27.99,    647.16,     14.38,        14
"2017-07-08 00:00:13.90",      5.91,     -0.20,     -0.27,     27.95,    646.84,     14.35,        14
"2017-07-08 00:00:14.00",      6.07,     -0.42,     -0.06,     27.86,    646.97,     14.13,        14
"2017-07-08 00:00:14.10",      5.91,     -0.37,     -0.95,     27.74,    646.53,     13.87,        14
"2017-07-08 00:00:14.20",      4.78,     -0.33,     -0.38,     27.94,    646.24,     14.14,        14
"2017-07-08 00:00:14.30",      3.68,      0.43,      1.26,     27.95,    647.10,     14.12,        14
"2017-07-08 00:00:14.40",      4.87,      0.08,      1.84,     27.95,    646.21,     14.73,        14
"2017-07-08 00:00:14.50",      4.64,      1.58,      2.50,     27.97,    646.95,     14.23,        14
"2017-07-08 00:00:14.60",  -9999.00,     -0.81,  -9999.00,     27.80,    647.64,     13.82,        14
"2017-07-08 00:00:14.70",      6.40,     -0.56,     -0.12,     27.74,    647.90,     13.67,        14
"2017-07-08 00:00:14.80",      6.44,      1.65,     -1.14,     28.03,    646.95,     13.69,        14
"2017-07-08 00:00:14.90",      6.29,      0.47,     -1.72,     27.71,    647.46,     13.45,        14
"2017-07-08 00:00:15.00",      7.30,      1.91,     -1.85,     27.92,    648.07,     13.30,        14
"2017-07-08 00:00:15.10",      5.90,      0.79,     -2.17,     27.81,    648.01,     13.12,        14
"2017-07-08 00:00:15.20",      4.89,      0.51,     -1.48,     27.80,    648.56,     13.07,        14
"2017-07-08 00:00:15.30",      5.50,      1.26,     -0.16,     27.85,    647.59,     14.48,        14
"2017-07-08 00:00:15.40",      6.16,      0.68,     -1.09,     27.71,    647.17,     14.17,        14
"2017-07-08 00:00:15.50",      6.03,      2.23,      0.89,     28.13,    648.34,     12.88,        14
"2017-07-08 00:00:15.60",      6.34,     -0.05,     -1.32,     27.82,    648.48,     11.87,        14
"2017-07-08 00:00:15.70",      6.63,      0.53,     -0.91,     27.92,    647.84,     13.56,        14
"2017-07-08 00:00:15.80",      6.16,      0.83,     -0.68,     27.72,    647.64,     13.85,        14
"2017-07-08 00:00:15.90",      6.30,      0.82,     -1.26,     27.67,    648.66,     12.79,        14
"2017-07-08 00:00:16.00",      6.20,      0.53,     -1.13,     27.69,    648.61,     12.34,        14
"2017-07-08 00:00:16.10",      6.95,      0.98,     -1.69,     27.69,    649.52,     11.85,        14
"2017-07-08 00:00:16.20",      7.02,      0.89,     -1.39,     27.60,    649.73,     11.97,        14
"2017-07-08 00:00:16.30",      7.02,      1.13,     -1.85,     27.73,    649.75,     11.65,        14
"2017-07-08 00:00:16.40",      6.94,      1.10,     -1.44,     27.78,    649.20,     12.21,        14
"2017-07-08 00:00:16.50",      6.22,      0.29,     -1.41,     27.70,    648.38,     13.08,        14
"2017-07-08 00:00:16.60",      6.49,      0.59,     -1.23,     27.65,    649.15,     12.36,        14
"2017-07-08 00:00:16.70",      6.55,      0.87,     -0.94,     27.80,    648.97,     12.46,        14
"2017-07-08 00:00:16.80",      6.66,      0.60,     -1.11,     27.65,    648.77,     12.93,        14
"2017-07-08 00:00:16.90",      6.38,     -0.17,     -1.36,     27.85,    647.98,     13.59,        14
"2017-07-08 00:00:17.00",      6.60,      0.17,     -1.56,     27.78,    648.46,     13.25,        14
"2017-07-08 00:00:17.10",      6.45,      0.26,     -0.75,     27.85,    648.48,     12.34,        14
"2017-07-08 00:00:17.20",      6.79,      0.46,     -1.41,     27.80,    648.80,     12.44,        14
"2017-07-08 00:00:17.30",      6.92,      0.28,     -1.52,     27.75,    649.57,     11.44,        14
"2017-07-08 00:00:17.40",      6.84,      0.13,     -1.71,     27.64,    649.41,     11.50,        14
"2017-07-08 00:00:17.50",      7.16,     -0.24,     -1.76,     27.65,    649.86,     11.71,        14
"2017-07-08 00:00:17.60",      7.07,      0.25,     -1.74,     27.74,    649.18,     11.78,        14
"2017-07-08 00:00:17.70",      6.76,      0.20,     -1.60,     27.74,    649.87,     11.54,        14
"2017-07-08 00:00:17.80",      6.77,     -0.30,     -1.73,     27.71,    649.25,     11.57,        14
"2017-07-08 00:00:17.90",      6.38,     -0.02,     -1.46,     27.62,    649.66,     11.56,        14
"2017-07-08 00:00:18.00",      6.41,     -0.48,     -1.62,     27.78,    649.25,     11.68,        14
"2017-07-08 00:00:18.10",      6.51,     -0.58,     -1.64,     27.72,    649.68,     11.79,        14
"2017-07-08 00:00:18.20",      6.55,     -0.41,     -1.18,     27.66,    649.64,     11.70,        14
"2017-07-08 00:00:18.30",      6.79,     -0.76,     -1.71,     27.72,    649.00,     11.86,        14
"2017-07-08 00:00:18.40",      6.96,     -0.36,     -1.59,     27.73,    648.94,     11.74,        14
"2017-07-08 00:00:18.50",      6.98,     -0.35,     -1.66,     27.75,    648.99,     11.73,        14
"2017-07-08 00:00:18.60",      6.67,     -0.36,     -1.54,     27.76,    649.27,     11.71,        14
"2017-07-08 00:00:18.70",      6.77,     -0.65,     -1.24,     27.72,    648.91,     11.69,        14
"2017-07-08 00:00:18.80",      6.94,     -0.50,     -1.49,     27.74,    648.46,     12.16,        14
"2017-07-08 00:00:18.90",      6.89,     -0.18,     -1.31,     27.66,    649.54,     11.65,        14
"2017-07-08 00:00:19.00",      6.80,     -0.84,     -1.20,     27.69,    648.82,     11.65,        14
"2017-07-08 00:00:19.10",      7.22,     -1.01,     -1.04,     27.74,    648.78,     11.67,        14
"2017-07-08 00:00:19.20",      7.10,     -0.61,     -1.10,     27.79,    649.27,     11.65,        14
"2017-07-08 00:00:19.30",      6.97,     -0.48,     -1.08,     27.68,    649.27,     11.62,        14
"2017-07-08 00:00:19.40",      6.60,     -0.63,     -0.87,     27.78,    649.15,     11.56,        14
"2017-07-08 00:00:19.50",      6.39,     -0.71,     -0.85,     27.78,    649.04,     11.56,        14
"2017-07-08 00:00:19.60",      5.91,     -0.85,     -0.82,     27.78,    649.73,     11.52,        14
"2017-07-08 00:00:19.70",      6.28,     -0.76,     -1.00,     27.77,    649.18,     11.98,        14
"2017-07-08 00:00:19.80",      4.92,      0.58,     -0.69,     27.47,    649.04,     12.09,        14
"2017-07-08 00:00:19.90",      5.59,     -0.03,     -1.02,     27.84,    649.12,     12.10,        14
"2017-07-08 00:00:20.00",      4.29,      0.19,      0.02,     27.68,    649.41,     12.05,        14
"2017-07-08 00:00:20.10",      4.23,      1.28,     -0.78,     27.69,    649.42,     12.44,        14
"2017-07-08 00:00:20.20",      4.70,      0.93,     -0.81,     27.84,    649.47,     12.26,        14
"2017-07-08 00:00:20.30",      4.56,      0.80,     -0.19,     27.70,    649.22,     12.54,        14
"2017-07-08 00:00:20.40",      4.31,      0.38,     -0.76,     27.79,    648.83,     12.67,        14
"2017-07-08 00:00:20.50",      4.62,      1.18,     -0.39,     27.84,    648.50,     12.77,        14
"2017-07-08 00:00:20.60",      4.14,      0.40,      0.57,     27.72,    648.66,     13.08,        14
"2017-07-08 00:00:20.70",      4.69,      1.59,      0.24,     28.02,    648.52,     13.03,        14
"2017-07-08 00:00:20.80",      4.15,      1.14,     -0.46,     27.87,    648.76,     13.15,        14
"2017-07-08 00:00:20.90",      3.68,      0.01,      0.28,     27.83,    648.64,     12.99,        14
"2017-07-08 00:00:21.00",      3.46,      0.37,     -0.42,     27.95,    648.89,     13.05,        14
"2017-07-08 00:00:21.10",      3.07,      0.60,     -0.59,     27.87,    648.17,     12.95,        14
"2017-07-08 00:00:21.20",      3.23,      0.35,     -0.83,     27.88,    648.57,     12.87,        14
"2017-07-08 00:00:21.30",      1.60,      1.74,     -1.05,     27.79,    649.07,     11.97,        14
"2017-07-08 00:00:21.40",      2.77,      1.06,     -0.37,     27.77,    649.25,     12.29,        14
"2017-07-08 00:00:21.50",      2.50,      1.12,     -0.41,     27.82,    649.30,     12.32,        14
"2017-07-08 00:00:21.60",      2.02,      0.97,     -0.39,     27.79,    649.45,     12.21,        14
"2017-07-08 00:00:21.70",      1.57,      0.95,      0.23,     27.83,    648.50,     12.90,        14
"2017-07-08 00:00:21.80",      1.39,      1.14,      0.03,     27.88,    648.32,     12.95,        14
"2017-07-08 00:00:21.90",      1.34,      1.41,      0.43,     27.84,    648.10,     13.04,        14
"2017-07-08 00:00:22.00",      1.65,      1.69,      0.32,     27.98,    648.25,     13.05,        14
"2017-07-08 00:00:22.10",      2.16,      1.81,     -0.04,     27.96,    648.04,     12.92,        14
"2017-07-08 00:00:22.20",      1.73,      1.42,      0.63,     28.04,    647.84,     12.91,        14
"2017-07-08 00:00:22.30",      2.03,      1.06,      0.59,     28.01,    648.46,     13.00,        14
"2017-07-08 00:00:22.40",      3.12,      1.38,     -0.23,     27.87,    648.81,     13.11,        14
"2017-07-08 00:00:22.50",      2.67,      0.82,     -0.24,     27.93,    648.68,     13.06,        14
"2017-07-08 00:00:22.60",      3.45,      0.59,     -0.21,     27.84,    649.51,     13.02,        14
"2017-07-08 00:00:22.70",      3.27,      0.62,     -0.64,     27.92,    648.23,     12.94,        14
"2017-07-08 00:00:22.80",      2.98,      0.52,     -0.53,     27.77,    648.38,     12.97,        14
"2017-07-08 00:00:22.90",      3.11,      0.63,     -0.67,     27.98,    648.39,     13.26,        14
"2017-07-08 00:00:23.00",      2.64,      0.94,     -0.53,     27.89,    647.78,     13.08,        14
"2017-07-08 00:00:23.10",      3.44,      0.78,     -1.04,     27.77,    648.52,     12.93,        14
"2017-07-08 00:00:23.20",      3.62,      1.25,     -0.29,     27.84,    648.09,     13.40,        14
"2017-07-08 00:00:23.30",      3.90,      0.81,     -1.13,     27.90,    648.57,     13.22,        14
"2017-07-08 00:00:23.40",      4.86,      0.86,     -1.68,     27.78,    648.72,     12.82,        14