"2017-02-13 00:00:00.00",      3.91,     -0.04,      0.11,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.10",      3.50,     -0.37,     -0.10,      2.06,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.20",      3.22,      0.16,      0.55,      1.90,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.30",      3.30,      0.12,      0.41,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.40",      3.40,      0.03,      0.55,      2.09,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.50",      3.91,      0.10,     -0.04,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.60",      3.66,      0.35,      0.15,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.70",      3.24,     -0.44,     -0.24,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.80",      3.43,     -0.43,      0.04,      2.29,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:00.90",      3.52,     -0.10,      0.06,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.00",      3.93,     -0.27,     -0.03,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.10",      3.80,     -0.48,     -0.40,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.20",      3.72,     -0.08,     -0.37,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.30",      3.51,     -0.11,     -0.16,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.40",      3.49,     -0.21,     -0.70,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.50",      3.49,     -0.24,     -0.28,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.60",      3.22,     -0.11,     -0.81,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.70",      3.19,     -0.46,     -0.43,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.80",      3.14,     -0.23,     -0.27,      2.01,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:01.90",      3.27,      0.17,     -0.27,      2.02,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.00",      3.11,      0.14,      0.00,      2.01,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.10",      3.04,      0.16,     -0.36,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.20",      2.90,      0.22,     -0.38,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.30",      3.09,      0.54,     -0.51,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.40",      2.89,      0.11,     -0.70,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.50",      2.91,      0.93,     -0.59,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.60",      2.70,      0.90,     -0.52,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.70",      2.89,      0.65,     -0.64,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.80",      2.69,      0.69,     -0.72,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:02.90",      2.53,      0.93,     -0.84,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.00",      2.47,      0.71,     -0.71,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.10",      2.67,      0.61,     -0.61,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.20",      2.45,      0.43,     -0.80,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.30",      2.44,      0.73,     -0.69,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.40",      2.32,      0.59,     -0.99,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.50",      2.14,      0.46,     -1.33,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.60",      2.11,      0.37,     -1.70,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.70",      2.05,      0.41,     -1.70,      2.42,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.80",      1.76,      0.29,     -1.76,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:03.90",      1.96,      0.16,     -1.40,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.00",      2.25,      0.15,     -1.28,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.10",      1.62,      0.59,     -1.62,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.20",      1.82,      0.36,     -1.37,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.30",      1.60,      0.78,     -0.94,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.40",      1.65,      0.68,     -0.53,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.50",      1.93,      0.64,     -0.33,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.60",      2.18,      0.60,     -0.80,      2.18,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.70",      1.99,      0.36,     -0.95,      2.07,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.80",      2.03,      0.34,     -0.63,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:04.90",      2.16,      0.27,     -0.46,      2.09,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.00",      1.91,      0.29,     -0.01,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.10",      2.08,      0.25,     -0.17,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.20",      1.78,      0.05,     -0.75,      2.40,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.30",      1.69,     -0.17,     -0.37,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.40",      2.10,      0.48,     -0.37,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.50",      2.02,      0.73,     -0.77,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.60",      1.97,      0.63,     -0.83,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.70",      1.44,      1.18,     -1.20,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.80",      1.92,      1.16,     -0.95,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:05.90",      2.08,      1.07,     -0.83,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.00",      2.27,      0.87,     -0.78,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.10",      2.03,      1.37,     -0.70,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.20",      2.00,      1.13,     -0.65,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.30",      2.15,      1.14,     -0.98,      2.43,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.40",      1.79,      1.03,     -0.86,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.50",      1.67,      1.15,     -0.56,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.60",      1.64,      1.19,     -0.43,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.70",      1.83,      1.10,     -0.25,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.80",      1.77,      0.93,      0.07,      2.42,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:06.90",      1.84,      1.03,      0.09,      2.38,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.00",      2.05,      1.06,     -0.14,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.10",      2.14,      0.87,     -0.13,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.20",      1.97,      0.59,     -0.01,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.30",      1.80,      0.45,     -0.18,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.40",      1.70,      0.45,      0.16,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.50",      1.78,      0.55,     -0.03,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.60",      1.89,      0.54,     -0.10,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.70",      1.88,      0.50,      0.01,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.80",      1.63,      0.57,      0.21,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:07.90",      1.60,      0.56,      0.25,      2.41,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.00",      1.64,      0.61,      0.46,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.10",      1.57,      0.67,      0.56,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.20",      1.67,      0.93,      0.24,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.30",      1.91,      0.51,      0.05,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.40",      1.47,      0.66,     -0.16,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.50",      1.73,      0.77,      0.41,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.60",      1.79,      0.24,      0.09,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.70",      2.09,      0.58,     -0.21,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.80",      1.94,      0.80,     -0.75,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:08.90",      1.71,      0.46,     -0.46,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.00",      1.98,      0.92,     -0.51,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.10",      2.14,      1.04,     -0.81,      2.12,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.20",      2.36,      0.99,     -0.89,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.30",      2.41,      1.12,     -0.87,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.40",      2.15,      1.05,     -1.08,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.50",      2.10,      1.15,     -1.02,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.60",      2.05,      1.12,     -1.02,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.70",      2.09,      0.94,     -1.15,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.80",      2.17,      1.13,     -1.17,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:09.90",      2.18,      1.29,     -1.21,      2.18,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.00",      2.20,      0.95,     -1.21,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.10",      2.13,      0.81,     -1.25,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.20",      2.11,      0.92,     -1.34,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.30",      2.05,      0.78,     -1.29,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.40",      2.21,      0.77,     -1.38,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.50",      2.27,      0.67,     -1.36,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.60",      2.37,      0.84,     -1.39,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.70",      2.09,      1.09,     -1.40,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.80",      2.08,      0.89,     -1.36,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:10.90",      2.00,      0.79,     -1.33,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.00",      2.15,      0.83,     -1.30,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.10",      2.18,      0.80,     -1.24,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.20",      2.15,      0.77,     -1.26,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.30",      2.11,      1.00,     -1.20,      2.14,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.40",      2.26,      1.24,     -1.13,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.50",      2.09,      1.39,     -1.43,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.60",      1.95,      1.09,     -1.51,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.70",      1.94,      1.03,     -1.55,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.80",      1.84,      1.00,     -1.66,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:11.90",      2.10,      1.15,     -1.43,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.00",      2.34,      1.06,     -1.53,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.10",      2.29,      1.56,     -1.47,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.20",      2.55,      1.77,     -1.36,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.30",      2.27,      1.11,     -1.58,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.40",      1.90,      1.02,     -1.35,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.50",      1.82,      1.21,     -1.21,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.60",      1.78,      1.72,     -1.07,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.70",      1.88,      1.08,     -1.17,      2.19,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.80",      1.78,      1.66,     -0.94,      2.04,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:12.90",      2.07,      1.43,     -0.87,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.00",      1.42,      1.38,     -0.83,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.10",      1.57,      1.38,     -0.75,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.20",      1.69,      2.31,     -1.46,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.30",      1.52,      2.26,     -1.76,      2.53,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.40",      1.66,      1.12,     -2.06,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.50",      1.83,      0.81,     -1.38,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.60",      1.99,      1.23,     -1.01,      2.29,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.70",      2.02,      1.06,     -1.11,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.80",      2.32,      1.39,     -0.82,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:13.90",      2.16,      1.64,     -1.02,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.00",      2.03,      1.60,     -1.12,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.10",      1.97,      1.36,     -1.09,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.20",      1.88,      1.14,     -1.00,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.30",      1.78,      1.44,     -0.98,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.40",      1.88,      1.58,     -0.92,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.50",      2.02,      1.46,     -1.17,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.60",      1.44,      1.73,     -1.35,      2.38,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.70",      2.21,      1.20,     -2.14,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.80",      2.11,      1.51,     -1.94,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:14.90",      1.98,      2.04,     -1.17,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.00",      1.75,      2.06,     -0.99,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.10",      1.73,      2.21,     -0.96,      2.07,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.20",      2.09,      2.50,     -0.95,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.30",      2.32,      2.04,     -1.04,      2.15,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.40",      1.10,      1.47,     -0.46,      2.17,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.50",      1.77,      2.11,     -0.28,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.60",      1.88,      1.13,     -0.96,      2.02,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.70",      2.77,      2.20,     -0.67,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.80",      4.42,     -0.08,     -1.93,      2.48,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:15.90",      3.53,     -0.73,     -2.37,      2.52,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.00",      3.24,     -1.00,     -2.50,      2.46,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.10",      3.44,     -1.45,     -1.48,      2.50,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.20",      3.29,     -0.82,     -0.84,      2.47,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.30",      3.14,      0.55,     -1.01,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.40",      2.47,      0.85,     -0.43,      2.42,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.50",      2.35,      1.12,     -0.45,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.60",      2.07,      0.33,     -0.63,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.70",      2.26,      0.70,     -0.64,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.80",      1.97,     -0.29,     -0.97,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:16.90",      2.39,      0.16,     -1.22,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.00",      2.26,      1.24,     -1.07,      2.14,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.10",      2.66,      2.12,     -0.86,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.20",      2.61,      1.17,     -0.96,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.30",      1.80,      0.85,     -1.11,      2.32,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.40",      1.18,      0.76,     -0.58,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.50",      1.25,      0.43,     -0.75,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.60",      1.14,      0.11,     -0.84,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.70",      1.01,      0.48,     -0.59,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.80",      0.64,      1.36,     -0.05,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:17.90",      0.74,      2.02,      0.30,      2.13,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.00",      0.80,      1.55,      0.43,      2.14,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.10",      0.73,      1.38,      0.14,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.20",      1.03,      1.06,     -0.01,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.30",      1.00,      1.29,      0.02,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.40",      0.97,      1.28,      0.08,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.50",      1.02,      0.93,      0.15,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.60",      1.32,      1.30,      0.19,      2.10,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.70",      1.32,      1.12,      0.29,      2.11,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.80",      1.38,      0.86,      0.01,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:18.90",      1.24,      0.87,     -0.05,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.00",      1.46,      0.62,     -0.24,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.10",      1.82,     -0.15,     -0.06,      2.36,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.20",      1.84,      0.61,      0.09,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.30",      2.29,      0.59,      0.44,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.40",      1.67,      0.30,      0.42,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.50",      1.46,      0.95,      0.37,      2.31,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.60",      1.23,      0.88,      0.21,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.70",      1.30,      0.97,      0.13,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.80",      1.24,      1.34,      0.30,      2.08,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:19.90",      1.43,      1.56,      0.27,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.00",      1.23,      1.35,     -0.11,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.10",      0.92,      1.23,      0.01,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.20",      1.41,      1.23,      0.25,      2.40,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.30",      1.53,      1.10,      0.01,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.40",      1.33,      1.25,      0.25,      2.35,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.50",      1.28,      1.15,      0.23,      2.39,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.60",      1.41,      0.96,      0.34,      2.33,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.70",      1.43,      1.11,      0.32,      2.37,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.80",      1.25,      0.95,      0.24,      2.38,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:20.90",      1.21,      0.93,      0.39,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.00",      1.30,      0.59,      0.46,      2.22,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.10",      1.09,      0.26,      0.53,      2.24,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.20",      1.09,      0.14,      0.34,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.30",      1.14,      0.11,      0.26,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.40",      1.12,      0.26,      0.29,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.50",      0.89,      0.35,      0.17,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.60",      1.19,      0.47,      0.12,      2.25,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.70",      1.32,      0.76,      0.12,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.80",      1.04,      0.69,      0.34,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:21.90",      1.08,      0.50,      0.38,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.00",      1.39,      0.83,      0.18,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.10",      1.46,      0.72,      0.18,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.20",      1.35,      1.10,      0.08,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.30",      1.06,      1.13,     -0.41,      2.16,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.40",      1.65,      1.24,     -0.15,      2.34,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.50",      1.79,      0.94,     -0.45,      2.30,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.60",      1.67,      1.01,     -0.44,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.70",      1.81,      0.39,     -0.33,      2.26,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.80",      1.46,      0.27,     -0.29,      2.21,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:22.90",      1.43,      0.06,     -0.08,      2.23,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.00",      1.41,      0.22,      0.15,      2.20,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.10",      1.45,      0.12,      0.00,      2.28,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.20",      1.56,      0.16,      0.07,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.30",      1.63,      0.19,     -0.11,      2.27,  -9999.00,  -9999.00,       255
"2017-02-13 00:00:23.40",      1.69,      0.02,      0.07,      2.25,  -9999.00,  -9999.00,       255