"2012-08-20 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,     21.84,    683.70,      3.12,        14
"2012-08-20 00:00:00.10",      1.04,     -1.25,     -0.36,     21.45,    683.27,      3.40,        14
"2012-08-20 00:00:00.20",      1.05,     -1.21,     -0.40,     21.41,    684.69,      3.43,        14
"2012-08-20 00:00:00.30",      1.10,     -1.09,     -0.36,     21.59,    684.57,      3.35,        14
"2012-08-20 00:00:00.40",      0.87,     -1.13,     -0.13,     21.55,    685.47,      3.26,        14
"2012-08-20 00:00:00.50",      1.01,     -0.86,     -0.27,     21.53,    681.92,      3.23,        14
"2012-08-20 00:00:00.60",      0.90,     -0.97,     -0.04,     21.70,    685.40,      3.18,        14
"2012-08-20 00:00:00.70",      0.74,     -1.06,     -0.06,     21.10,    684.19,      3.13,        14
"2012-08-20 00:00:00.80",      0.84,     -0.96,     -0.15,     21.42,    684.39,      3.03,        14
"2012-08-20 00:00:00.90",      0.81,     -1.01,     -0.08,     21.36,    681.89,      3.10,        14
"2012-08-20 00:00:01.00",      0.68,     -0.90,     -0.07,     21.36,    680.82,      3.27,        14
"2012-08-20 00:00:01.10",      0.67,     -0.90,     -0.12,     21.25,    684.82,      3.16,        14
"2012-08-20 00:00:01.20",      0.62,     -0.92,     -0.09,     21.49,    682.97,      3.21,        14
"2012-08-20 00:00:01.30",      0.57,     -0.90,     -0.07,     21.44,    682.96,      3.18,        14
"2012-08-20 00:00:01.40",      0.57,     -0.65,     -0.16,     21.44,    684.61,      3.09,        14
"2012-08-20 00:00:01.50",      0.62,     -0.72,     -0.32,     21.54,    683.56,      3.23,        14
"2012-08-20 00:00:01.60",      0.54,     -0.79,     -0.42,     21.80,    685.87,      3.25,        14
"2012-08-20 00:00:01.70",      0.65,     -0.84,     -0.46,     21.33,    684.20,      3.18,        14
"2012-08-20 00:00:01.80",      0.36,     -1.03,     -0.42,     21.22,    686.12,      3.13,        14
"2012-08-20 00:00:01.90",     -0.56,     -1.90,      0.79,     21.13,    686.66,      3.08,        14
"2012-08-20 00:00:02.00",      0.30,     -1.18,     -0.79,     20.77,    684.16,      3.02,        14
"2012-08-20 00:00:02.10",      0.40,     -1.08,     -0.78,     20.98,    685.22,      3.04,        14
"2012-08-20 00:00:02.20",     -0.36,     -1.86,      0.86,     21.15,    687.04,      3.07,        14
"2012-08-20 00:00:02.30",      0.50,     -1.31,     -0.68,     21.55,    686.54,      3.08,        14
"2012-08-20 00:00:02.40",      0.46,     -1.44,     -0.74,     21.28,    684.10,      3.01,        14
"2012-08-20 00:00:02.50",     -0.20,     -1.86,      0.75,     21.11,    684.67,      3.06,        14
"2012-08-20 00:00:02.60",      0.65,     -1.29,     -0.72,     21.21,    685.95,      3.03,        14
"2012-08-20 00:00:02.70",      0.64,     -1.23,     -0.61,     21.35,    685.65,      3.05,        14
"2012-08-20 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    686.45,      3.02,       270
"2012-08-20 00:00:02.90",      1.01,     -0.81,     -0.37,     21.36,    686.33,      3.01,        14
"2012-08-20 00:00:03.00",      0.92,     -1.01,     -0.29,     21.82,    686.69,      3.00,        14
"2012-08-20 00:00:03.10",      0.78,     -1.22,     -0.21,     21.17,    685.04,      2.97,        14
"2012-08-20 00:00:03.20",      0.86,     -1.14,     -0.09,     21.53,    686.74,      3.01,        14
"2012-08-20 00:00:03.30",      0.83,     -1.26,     -0.13,     21.34,    686.73,      3.01,        14
"2012-08-20 00:00:03.40",      0.75,     -1.26,     -0.26,     21.25,    686.08,      3.01,        14
"2012-08-20 00:00:03.50",      0.80,     -1.14,     -0.07,     21.59,    684.75,      3.01,        14
"2012-08-20 00:00:03.60",      0.87,     -1.05,     -0.08,     21.20,    687.35,      3.02,        14
"2012-08-20 00:00:03.70",      0.83,     -1.00,     -0.16,     21.22,    686.65,      3.03,        14
"2012-08-20 00:00:03.80",      0.76,     -0.92,     -0.17,     21.07,    687.27,      3.03,        14
"2012-08-20 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    685.43,      3.01,       270
"2012-08-20 00:00:04.00",      0.76,     -1.10,     -0.10,     21.49,    686.49,      3.00,        14
"2012-08-20 00:00:04.10",      0.78,     -1.09,      0.03,     21.28,    687.48,      3.06,        14
"2012-08-20 00:00:04.20",      0.65,     -1.15,     -0.22,     21.65,    685.83,      3.03,        14
"2012-08-20 00:00:04.30",      0.79,     -1.08,     -0.46,     21.77,    686.83,      3.01,        14
"2012-08-20 00:00:04.40",      1.11,     -1.20,     -0.62,     21.25,    685.91,      3.07,        14
"2012-08-20 00:00:04.50",      1.24,     -1.18,     -0.58,     21.67,    687.67,      2.99,        14
"2012-08-20 00:00:04.60",      1.10,     -1.12,     -0.46,     21.47,    686.71,      3.02,        14
"2012-08-20 00:00:04.70",      1.11,     -1.03,     -0.62,     21.15,    685.92,      2.98,        14
"2012-08-20 00:00:04.80",      1.07,     -0.99,     -0.57,     21.06,    683.05,      2.97,        14
"2012-08-20 00:00:04.90",      1.03,     -0.91,     -0.54,     20.97,    684.12,      3.02,        14
"2012-08-20 00:00:05.00",      0.98,     -1.07,     -0.64,     21.12,    687.29,      3.00,        14
"2012-08-20 00:00:05.10",      1.10,     -1.24,     -0.69,     21.08,    688.20,      3.05,        14
"2012-08-20 00:00:05.20",      1.08,     -1.13,     -0.46,     21.13,    686.89,      3.05,        14
"2012-08-20 00:00:05.30",      1.14,     -1.47,     -0.24,     21.02,    686.40,      3.04,        14
"2012-08-20 00:00:05.40",      1.19,     -1.46,     -0.36,     21.18,    686.74,      3.03,        14
"2012-08-20 00:00:05.50",      1.25,     -1.40,     -0.18,     21.14,    689.15,      3.00,        14
"2012-08-20 00:00:05.60",      1.31,     -1.29,     -0.23,     21.07,    686.91,      3.03,        14
"2012-08-20 00:00:05.70",      1.18,     -1.30,     -0.13,     21.06,    686.02,      3.01,        14
"2012-08-20 00:00:05.80",      1.15,     -1.13,     -0.12,     20.94,    684.32,      2.94,        14
"2012-08-20 00:00:05.90",      1.09,     -1.06,     -0.04,     21.05,    687.14,      2.97,        14
"2012-08-20 00:00:06.00",      1.05,     -1.06,      0.01,     21.07,    684.32,      3.02,        14
"2012-08-20 00:00:06.10",      1.02,     -1.06,     -0.09,     20.57,    686.66,      3.15,        14
"2012-08-20 00:00:06.20",      0.94,     -1.20,     -0.10,     20.51,    686.15,      3.10,        14
"2012-08-20 00:00:06.30",  -9999.00,     -1.34,  -9999.00,     21.05,    687.94,      3.15,        14
"2012-08-20 00:00:06.40",  -9999.00,     -1.71,  -9999.00,     20.81,    685.38,      3.11,        14
"2012-08-20 00:00:06.50",  -9999.00,     -1.66,  -9999.00,     20.86,    687.68,      3.11,        14
"2012-08-20 00:00:06.60",      0.58,     -1.76,     -0.65,     20.86,    686.20,      3.14,        14
"2012-08-20 00:00:06.70",      0.43,     -1.49,     -0.72,     20.72,    687.03,      3.10,        14
"2012-08-20 00:00:06.80",      0.51,     -1.47,     -0.66,     20.77,    687.49,      3.17,        14
"2012-08-20 00:00:06.90",      0.36,     -1.42,     -0.68,     20.61,    689.56,      3.17,        14
"2012-08-20 00:00:07.00",      0.42,     -1.38,     -0.78,     20.54,    688.95,      3.14,        14
"2012-08-20 00:00:07.10",  -9999.00,     -1.37,  -9999.00,     20.79,    690.02,      3.09,        14
"2012-08-20 00:00:07.20",  -9999.00,     -1.00,  -9999.00,     20.75,    684.75,      3.09,        14
"2012-08-20 00:00:07.30",  -9999.00,     -1.36,  -9999.00,     21.05,    687.94,      3.12,        14
"2012-08-20 00:00:07.40",  -9999.00,     -1.31,  -9999.00,     21.11,    685.74,      3.07,        14
"2012-08-20 00:00:07.50",      0.54,     -1.31,     -0.01,     20.86,    682.96,      3.07,        14
"2012-08-20 00:00:07.60",      0.40,     -1.13,      0.24,     20.62,    687.70,      3.09,        14
"2012-08-20 00:00:07.70",      0.52,     -1.21,      0.35,     21.04,    687.07,      3.26,        14
"2012-08-20 00:00:07.80",      0.71,     -1.13,      0.36,     21.19,    684.30,      3.35,        14
"2012-08-20 00:00:07.90",  -9999.00,     -1.04,  -9999.00,     21.30,    685.87,      3.48,        14
"2012-08-20 00:00:08.00",      0.60,     -1.10,      0.14,     21.42,    686.25,      3.22,        14
"2012-08-20 00:00:08.10",  -9999.00,     -1.15,  -9999.00,     21.26,    685.57,      3.14,        14
"2012-08-20 00:00:08.20",  -9999.00,     -1.20,  -9999.00,     20.90,    686.58,      3.15,        14
"2012-08-20 00:00:08.30",      0.09,     -1.22,     -0.18,     20.69,    686.91,      3.12,        14
"2012-08-20 00:00:08.40",      0.31,     -1.33,     -0.03,     21.04,    689.30,      3.14,        14
"2012-08-20 00:00:08.50",      0.36,     -1.27,     -0.07,     21.16,    688.49,      3.16,        14
"2012-08-20 00:00:08.60",  -9999.00,     -1.17,  -9999.00,     21.07,    687.53,      3.20,        14
"2012-08-20 00:00:08.70",  -9999.00,     -1.28,  -9999.00,     21.11,    686.20,      3.29,        14
"2012-08-20 00:00:08.80",      0.66,     -1.24,     -0.30,     20.95,    687.20,      3.37,        14
"2012-08-20 00:00:08.90",  -9999.00,     -1.35,  -9999.00,     21.19,    686.97,      3.32,        14
"2012-08-20 00:00:09.00",  -9999.00,     -1.28,  -9999.00,     20.90,    685.27,      3.41,        14
"2012-08-20 00:00:09.10",  -9999.00,     -1.45,  -9999.00,     21.02,    687.67,      3.27,        14
"2012-08-20 00:00:09.20",  -9999.00,     -1.33,  -9999.00,     21.31,    686.65,      3.30,        14
"2012-08-20 00:00:09.30",  -9999.00,     -1.28,  -9999.00,     21.15,    685.16,      3.20,        14
"2012-08-20 00:00:09.40",  -9999.00,     -1.19,  -9999.00,     21.20,    685.40,      3.24,        14
"2012-08-20 00:00:09.50",  -9999.00,     -0.99,  -9999.00,     21.27,    688.05,      3.01,        14
"2012-08-20 00:00:09.60",      0.23,     -0.72,     -0.32,     21.46,    685.36,      3.05,        14
"2012-08-20 00:00:09.70",      0.67,     -0.69,     -0.09,     20.95,    690.80,      3.08,        14
"2012-08-20 00:00:09.80",      0.60,     -0.88,     -0.22,     21.09,    685.76,      3.06,        14
"2012-08-20 00:00:09.90",      0.77,     -0.82,     -0.48,     21.39,    686.84,      3.12,        14
"2012-08-20 00:00:10.00",      1.07,     -0.89,     -0.47,     20.99,    687.63,      2.93,        14
"2012-08-20 00:00:10.10",      1.13,     -1.07,     -0.19,     21.01,    684.73,      3.10,        14
"2012-08-20 00:00:10.20",      1.09,     -1.22,     -0.15,     21.28,    688.62,      3.14,        14
"2012-08-20 00:00:10.30",      1.07,     -1.38,     -0.11,     21.07,    686.76,      3.21,        14
"2012-08-20 00:00:10.40",      0.95,     -1.36,     -0.38,     20.61,    687.95,      3.29,        14
"2012-08-20 00:00:10.50",      0.90,     -1.56,     -0.45,     20.89,    689.62,      3.12,        14
"2012-08-20 00:00:10.60",      0.82,     -1.55,     -0.36,     21.24,    688.33,      2.96,        14
"2012-08-20 00:00:10.70",      0.85,     -1.76,     -0.63,     21.29,    688.79,      2.81,        14
"2012-08-20 00:00:10.80",      0.86,     -1.78,     -0.58,     21.12,    686.64,      2.83,        14
"2012-08-20 00:00:10.90",      0.85,     -1.86,     -0.48,     21.19,    686.22,      2.84,        14
"2012-08-20 00:00:11.00",  -9999.00,     -2.14,  -9999.00,     21.21,    687.15,      2.77,        14
"2012-08-20 00:00:11.10",      0.02,     -2.54,      0.90,     21.44,    687.18,      2.75,        14
"2012-08-20 00:00:11.20",      0.89,     -2.04,     -0.63,     21.42,    687.20,      2.79,        14
"2012-08-20 00:00:11.30",      0.89,     -1.96,     -0.75,     21.36,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:11.40",      0.92,     -2.00,     -0.84,     21.32,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:11.50",      0.91,     -1.97,     -0.87,     21.28,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:11.60",      0.93,     -1.93,     -0.80,     21.28,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:11.70",      0.88,     -2.05,     -0.69,     21.28,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:11.80",      0.94,     -1.99,     -0.84,     21.34,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:11.90",      0.99,     -2.02,     -0.86,     21.18,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.00",      0.91,     -1.97,     -0.84,     21.27,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.10",      0.88,     -1.97,     -0.87,     21.28,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.20",      0.90,     -1.99,     -0.84,     21.24,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.30",      0.92,     -2.04,     -0.81,     21.13,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.40",      0.91,     -2.00,     -0.81,     21.45,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.50",      0.91,     -2.03,     -0.78,     21.31,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.60",      0.91,     -2.04,     -0.77,     21.32,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.70",      0.85,     -2.11,     -0.77,     21.29,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.80",      0.85,     -2.12,     -0.66,     21.28,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:12.90",      0.95,     -2.00,     -0.85,     21.24,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.00",      0.98,     -2.00,     -0.82,     21.16,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.10",      0.94,     -2.01,     -0.81,     21.41,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.20",      0.99,     -1.96,     -0.84,     21.40,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.30",      1.02,     -1.97,     -0.89,     21.40,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.40",      1.02,     -1.95,     -0.80,     21.45,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.50",      0.99,     -1.97,     -0.76,     21.37,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.60",      0.96,     -1.98,     -0.81,     21.41,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.70",      0.99,     -1.90,     -0.78,     21.11,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.80",      0.93,     -2.07,     -0.76,     21.07,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:13.90",      1.03,     -1.97,     -0.84,     21.24,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.00",      1.01,     -2.17,     -0.80,     21.30,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.10",      0.98,     -2.10,     -0.73,     21.05,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.20",      0.96,     -2.09,     -0.79,     21.30,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.30",      0.96,     -2.07,     -0.82,     21.26,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.40",      0.97,     -2.01,     -0.79,     21.22,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.50",      0.96,     -2.02,     -0.78,     20.86,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.60",      0.97,     -2.00,     -0.76,     21.37,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.70",      0.97,     -1.96,     -0.77,     21.34,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.80",      0.97,     -1.92,     -0.81,     21.16,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:14.90",      1.01,     -1.85,     -0.82,     21.15,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.00",      1.05,     -1.87,     -0.89,     21.42,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.10",      1.06,     -1.89,     -0.85,     21.30,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.20",      0.97,     -1.85,     -0.84,     21.17,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.30",      0.96,     -1.92,     -0.75,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.40",      0.97,     -1.85,     -0.78,     21.39,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.50",      0.99,     -1.78,     -0.76,     21.27,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.60",      0.93,     -1.89,     -0.78,     21.21,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.70",      0.91,     -1.90,     -0.72,     21.15,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.80",      0.96,     -1.95,     -0.75,     21.17,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:15.90",      0.94,     -1.94,     -0.75,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.00",      0.89,     -1.93,     -0.77,     21.20,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.10",      0.89,     -1.89,     -0.80,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.20",      0.80,     -1.90,     -0.76,     20.98,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.30",      0.83,     -1.89,     -0.77,     21.40,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.40",      0.90,     -1.81,     -0.77,     21.67,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.50",      0.87,     -1.92,     -0.81,     21.40,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.60",      0.80,     -1.94,     -0.73,     21.54,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.70",      0.78,     -1.93,     -0.78,     21.10,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.80",      0.76,     -1.86,     -0.78,     21.42,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:16.90",      0.77,     -1.84,     -0.73,     21.21,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.00",      0.75,     -1.92,     -0.75,     21.48,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.10",      0.66,     -1.80,     -0.79,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.20",      0.65,     -1.75,     -0.80,     21.12,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.30",      0.65,     -1.87,     -0.72,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.40",      0.63,     -1.93,     -0.74,     21.48,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.50",      0.63,     -1.72,     -0.70,     21.39,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.60",      0.54,     -1.70,     -0.63,     21.55,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.70",  -9999.00,     -1.74,  -9999.00,     21.39,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.80",      0.62,     -1.77,     -0.65,     21.62,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:17.90",      0.58,     -1.68,     -0.56,     21.12,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.00",      0.60,     -1.64,     -0.54,     21.12,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.10",  -9999.00,     -1.66,  -9999.00,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.20",  -9999.00,     -1.61,  -9999.00,     21.27,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.30",  -9999.00,     -1.64,  -9999.00,     21.35,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.40",      0.57,     -1.70,     -0.62,     21.29,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.50",  -9999.00,     -1.73,  -9999.00,     21.58,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.60",  -9999.00,     -1.65,  -9999.00,     21.47,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.70",      0.51,     -1.72,     -0.65,     21.39,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.80",      0.46,     -1.69,     -0.74,     21.50,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:18.90",      0.60,     -1.66,     -0.74,     21.14,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.00",     -0.21,     -2.33,      0.77,     21.58,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.10",      0.46,     -1.70,     -0.79,     21.49,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.20",      0.60,     -1.78,     -0.87,     21.34,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.30",      0.71,     -1.49,     -0.84,     21.29,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.40",      0.63,     -1.48,     -0.71,     21.64,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.50",      0.72,     -1.48,     -0.65,     21.14,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.60",      0.73,     -1.42,     -0.65,     21.43,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.70",      0.72,     -1.46,     -0.70,     21.31,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.80",      0.74,     -1.44,     -0.71,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:19.90",      0.72,     -1.49,     -0.62,     21.12,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.00",      0.69,     -1.44,     -0.56,     21.23,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.10",      0.69,     -1.55,     -0.63,     21.09,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.20",      0.69,     -1.53,     -0.56,     21.37,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.30",      0.67,     -1.44,     -0.51,     21.48,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.40",      0.65,     -1.39,     -0.64,     21.34,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.50",      0.63,     -1.50,     -0.63,     21.55,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.60",      0.67,     -1.41,     -0.58,     21.06,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.70",      0.65,     -1.52,     -0.64,     21.24,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.80",      0.66,     -1.52,     -0.67,     21.45,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:20.90",      0.66,     -1.61,     -0.66,     21.41,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.00",      0.62,     -1.61,     -0.64,     21.44,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.10",      0.59,     -1.57,     -0.69,     21.41,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.20",      0.65,     -1.59,     -0.69,     21.20,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.30",      0.69,     -1.79,     -0.70,     21.52,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.40",      0.64,     -1.67,     -0.84,     21.36,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.50",      0.68,     -1.64,     -0.80,     21.39,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.60",      0.71,     -1.68,     -0.79,     21.65,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.70",      0.77,     -1.67,     -0.80,     21.50,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.80",      0.73,     -1.59,     -0.76,     21.35,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:21.90",      0.74,     -1.61,     -0.78,     21.25,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.00",      0.84,     -1.57,     -0.76,     21.60,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.10",      0.84,     -1.67,     -0.67,     21.59,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.20",      0.82,     -1.61,     -0.66,     21.35,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.30",      0.93,     -1.66,     -0.67,     21.31,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.40",      0.92,     -1.61,     -0.67,     21.36,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.50",      0.95,     -1.59,     -0.68,     21.35,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.60",      0.93,     -1.66,     -0.61,     21.12,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.70",      0.93,     -1.62,     -0.57,     21.20,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.80",      0.94,     -1.61,     -0.60,     21.41,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:22.90",      1.02,     -1.60,     -0.72,     21.41,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:23.00",      1.00,     -1.57,     -0.77,     21.56,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:23.10",      0.92,     -1.61,     -0.58,     21.57,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:23.20",      0.95,     -1.55,     -0.62,     21.40,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:23.30",      0.87,     -1.40,     -0.74,     21.29,  -9999.00,  -9999.00,       142
"2012-08-20 00:00:23.40",      0.77,     -1.45,     -0.83,     21.40,  -9999.00,  -9999.00,       142