"2012-10-02 00:00:00.00",     -0.31,      0.25,      0.24,     17.83,    463.61,     27.46,        11
"2012-10-02 00:00:00.10",     -0.29,      0.26,      0.19,     17.84,    464.13,     27.43,        11
"2012-10-02 00:00:00.20",     -0.30,      0.24,      0.22,     17.79,    463.57,     27.45,        11
"2012-10-02 00:00:00.30",     -0.35,      0.25,      0.24,     17.82,    464.04,     27.43,        11
"2012-10-02 00:00:00.40",     -0.34,      0.31,      0.19,     17.81,    463.52,     27.44,        11
"2012-10-02 00:00:00.50",     -0.37,      0.28,      0.23,     17.83,    463.35,     27.45,        11
"2012-10-02 00:00:00.60",     -0.34,      0.22,      0.20,     17.87,    464.16,     27.42,        11
"2012-10-02 00:00:00.70",     -0.35,      0.23,      0.22,     17.83,    464.62,     27.44,        11
"2012-10-02 00:00:00.80",     -0.36,      0.24,      0.26,     17.83,    463.52,     27.44,        11
"2012-10-02 00:00:00.90",     -0.36,      0.19,      0.26,     17.86,    464.02,     27.44,        11
"2012-10-02 00:00:01.00",     -0.33,      0.24,      0.23,     17.84,    463.65,     27.45,        11
"2012-10-02 00:00:01.10",     -0.36,      0.26,      0.23,     17.83,    464.10,     27.43,        11
"2012-10-02 00:00:01.20",     -0.34,      0.28,      0.26,     17.76,    463.85,     27.43,        11
"2012-10-02 00:00:01.30",     -0.33,      0.25,      0.24,     17.83,    464.41,     27.43,        11
"2012-10-02 00:00:01.40",     -0.33,      0.24,      0.23,     17.81,    463.31,     27.41,        11
"2012-10-02 00:00:01.50",     -0.32,      0.26,      0.25,     17.83,    463.77,     27.42,        11
"2012-10-02 00:00:01.60",     -0.35,      0.27,      0.26,     17.75,    463.92,     27.43,        11
"2012-10-02 00:00:01.70",     -0.36,      0.25,      0.23,     17.78,    463.84,     27.43,        11
"2012-10-02 00:00:01.80",     -0.35,      0.28,      0.22,     17.83,    463.96,     27.45,        11
"2012-10-02 00:00:01.90",     -0.34,      0.23,      0.23,     17.80,    463.25,     27.42,        11
"2012-10-02 00:00:02.00",     -0.33,      0.28,      0.24,     17.82,    463.98,     27.41,        11
"2012-10-02 00:00:02.10",     -0.34,      0.29,      0.25,     17.83,    463.59,     27.43,        11
"2012-10-02 00:00:02.20",     -0.31,      0.27,      0.25,     17.83,    463.90,     27.42,        11
"2012-10-02 00:00:02.30",     -0.27,      0.25,      0.21,     17.78,    463.58,     27.41,        11
"2012-10-02 00:00:02.40",     -0.25,      0.23,      0.21,     17.87,    464.51,     27.44,        11
"2012-10-02 00:00:02.50",     -0.27,      0.25,      0.27,     17.80,    463.62,     27.45,        11
"2012-10-02 00:00:02.60",     -0.28,      0.23,      0.28,     17.81,    462.92,     27.47,        11
"2012-10-02 00:00:02.70",     -0.31,      0.23,      0.26,     17.86,    463.38,     27.45,        11
"2012-10-02 00:00:02.80",     -0.32,      0.25,      0.26,     17.76,    463.99,     27.43,        11
"2012-10-02 00:00:02.90",     -0.32,      0.25,      0.24,     17.79,    463.64,     27.44,        11
"2012-10-02 00:00:03.00",     -0.27,      0.19,      0.18,     17.75,    463.47,     27.44,        11
"2012-10-02 00:00:03.10",     -0.26,      0.20,      0.21,     17.79,    463.00,     27.42,        11
"2012-10-02 00:00:03.20",     -0.27,      0.23,      0.25,     17.84,    463.43,     27.43,        11
"2012-10-02 00:00:03.30",     -0.25,      0.21,      0.24,     17.84,    463.88,     27.42,        11
"2012-10-02 00:00:03.40",     -0.25,      0.20,      0.22,     17.86,    463.54,     27.42,        11
"2012-10-02 00:00:03.50",     -0.25,      0.20,      0.22,     17.84,    463.86,     27.41,        11
"2012-10-02 00:00:03.60",     -0.28,      0.15,      0.25,     17.89,    463.79,     27.43,        11
"2012-10-02 00:00:03.70",     -0.24,      0.23,      0.23,     17.88,    463.89,     27.40,        11
"2012-10-02 00:00:03.80",     -0.23,      0.12,      0.22,     17.86,    464.18,     27.41,        11
"2012-10-02 00:00:03.90",     -0.25,      0.12,      0.23,     17.89,    463.89,     27.42,        11
"2012-10-02 00:00:04.00",     -0.25,      0.10,      0.26,     17.97,    463.36,     27.40,        11
"2012-10-02 00:00:04.10",     -0.25,      0.10,      0.26,     17.90,    463.01,     27.41,        11
"2012-10-02 00:00:04.20",     -0.25,      0.13,      0.22,     17.88,    463.48,     27.41,        11
"2012-10-02 00:00:04.30",     -0.27,      0.20,      0.24,     17.91,    463.76,     27.42,        11
"2012-10-02 00:00:04.40",     -0.25,      0.23,      0.22,     17.86,    463.74,     27.40,        11
"2012-10-02 00:00:04.50",     -0.23,      0.17,      0.21,     17.90,    464.43,     27.40,        11
"2012-10-02 00:00:04.60",     -0.26,      0.19,      0.24,     17.95,    464.43,     27.42,        11
"2012-10-02 00:00:04.70",     -0.27,      0.18,      0.23,     17.86,    463.47,     27.39,        11
"2012-10-02 00:00:04.80",     -0.34,      0.20,      0.26,     17.88,    463.61,     27.38,        11
"2012-10-02 00:00:04.90",     -0.27,      0.13,      0.23,     17.87,    463.91,     27.41,        11
"2012-10-02 00:00:05.00",     -0.31,      0.18,      0.26,     17.92,    464.07,     27.41,        11
"2012-10-02 00:00:05.10",     -0.31,      0.20,      0.24,     17.88,    464.15,     27.41,        11
"2012-10-02 00:00:05.20",     -0.28,      0.23,      0.24,     17.84,    464.06,     27.41,        11
"2012-10-02 00:00:05.30",     -0.24,      0.16,      0.18,     17.91,    463.27,     27.38,        11
"2012-10-02 00:00:05.40",     -0.24,      0.15,      0.15,     17.87,    463.62,     27.42,        11
"2012-10-02 00:00:05.50",     -0.15,      0.14,      0.15,     17.91,    463.07,     27.41,        11
"2012-10-02 00:00:05.60",     -0.15,      0.14,      0.22,     17.89,    463.06,     27.41,        11
"2012-10-02 00:00:05.70",     -0.18,      0.02,      0.20,     17.91,    463.35,     27.42,        11
"2012-10-02 00:00:05.80",     -0.25,      0.04,      0.21,     17.96,    463.85,     27.41,        11
"2012-10-02 00:00:05.90",     -0.25,      0.02,      0.21,     17.91,    463.35,     27.40,        11
"2012-10-02 00:00:06.00",     -0.21,      0.05,      0.17,     17.95,    463.98,     27.42,        11
"2012-10-02 00:00:06.10",     -0.24,      0.12,      0.22,     17.92,    463.57,     27.43,        11
"2012-10-02 00:00:06.20",     -0.22,      0.11,      0.21,     17.90,    463.65,     27.45,        11
"2012-10-02 00:00:06.30",     -0.27,      0.20,      0.27,     17.87,    463.16,     27.44,        11
"2012-10-02 00:00:06.40",     -0.26,      0.18,      0.25,     17.90,    463.63,     27.44,        11
"2012-10-02 00:00:06.50",     -0.25,      0.25,      0.22,     17.86,    463.90,     27.43,        11
"2012-10-02 00:00:06.60",     -0.24,      0.19,      0.21,     17.83,    463.81,     27.44,        11
"2012-10-02 00:00:06.70",     -0.26,      0.16,      0.21,     17.79,    463.14,     27.44,        11
"2012-10-02 00:00:06.80",     -0.31,      0.17,      0.23,     17.83,    463.48,     27.42,        11
"2012-10-02 00:00:06.90",     -0.33,      0.17,      0.20,     17.82,    463.59,     27.43,        11
"2012-10-02 00:00:07.00",     -0.30,      0.16,      0.24,     17.83,    463.74,     27.43,        11
"2012-10-02 00:00:07.10",     -0.36,      0.12,      0.28,     17.82,    463.50,     27.43,        11
"2012-10-02 00:00:07.20",     -0.32,      0.12,      0.28,     17.86,    463.74,     27.43,        11
"2012-10-02 00:00:07.30",     -0.29,      0.16,      0.26,     17.86,    463.27,     27.41,        11
"2012-10-02 00:00:07.40",     -0.32,      0.15,      0.29,     17.91,    463.43,     27.45,        11
"2012-10-02 00:00:07.50",     -0.29,      0.21,      0.25,     17.88,    463.74,     27.42,        11
"2012-10-02 00:00:07.60",     -0.26,      0.25,      0.33,     17.89,    464.00,     27.43,        11
"2012-10-02 00:00:07.70",     -0.29,      0.28,      0.33,     17.89,    464.25,     27.42,        11
"2012-10-02 00:00:07.80",     -0.28,      0.20,      0.31,     17.90,    464.03,     27.41,        11
"2012-10-02 00:00:07.90",     -0.29,      0.18,      0.26,     17.86,    464.32,     27.43,        11
"2012-10-02 00:00:08.00",     -0.29,      0.22,      0.25,     17.85,    464.14,     27.42,        11
"2012-10-02 00:00:08.10",     -0.29,      0.25,      0.26,     17.81,    463.77,     27.41,        11
"2012-10-02 00:00:08.20",     -0.30,      0.22,      0.24,     17.78,    463.62,     27.44,        11
"2012-10-02 00:00:08.30",     -0.28,      0.29,      0.28,     17.88,    463.39,     27.45,        11
"2012-10-02 00:00:08.40",     -0.28,      0.28,      0.29,     17.89,    463.51,     27.46,        11
"2012-10-02 00:00:08.50",     -0.37,      0.36,      0.38,     17.92,    463.54,     27.47,        11
"2012-10-02 00:00:08.60",     -0.29,      0.27,      0.32,     17.94,    463.45,     27.47,        11
"2012-10-02 00:00:08.70",     -0.31,      0.21,      0.34,     17.90,    463.71,     27.48,        11
"2012-10-02 00:00:08.80",     -0.33,      0.26,      0.33,     17.92,    463.74,     27.47,        11
"2012-10-02 00:00:08.90",     -0.23,      0.25,      0.29,     17.97,    463.44,     27.48,        11
"2012-10-02 00:00:09.00",     -0.26,      0.19,      0.38,     17.95,    463.36,     27.46,        11
"2012-10-02 00:00:09.10",     -0.33,      0.34,      0.35,     17.82,    463.46,     27.50,        11
"2012-10-02 00:00:09.20",     -0.28,      0.26,      0.34,     17.76,    463.14,     27.51,        11
"2012-10-02 00:00:09.30",     -0.29,      0.24,      0.31,     17.82,    463.38,     27.51,        11
"2012-10-02 00:00:09.40",     -0.34,      0.25,      0.28,     17.86,    463.94,     27.52,        11
"2012-10-02 00:00:09.50",     -0.34,      0.26,      0.30,     17.81,    462.62,     27.52,        11
"2012-10-02 00:00:09.60",     -0.35,      0.30,      0.26,     17.88,    463.18,     27.51,        11
"2012-10-02 00:00:09.70",     -0.37,      0.31,      0.28,     17.92,    462.94,     27.51,        11
"2012-10-02 00:00:09.80",     -0.39,      0.31,      0.28,     17.91,    463.05,     27.53,        11
"2012-10-02 00:00:09.90",     -0.39,      0.29,      0.24,     17.88,    463.93,     27.52,        11
"2012-10-02 00:00:10.00",     -0.37,      0.29,      0.26,     17.89,    463.91,     27.53,        11
"2012-10-02 00:00:10.10",     -0.34,      0.27,      0.22,     17.78,    463.68,     27.54,        11
"2012-10-02 00:00:10.20",     -0.36,      0.29,      0.25,     17.74,    463.60,     27.52,        11
"2012-10-02 00:00:10.30",     -0.34,      0.28,      0.28,     17.66,    462.86,     27.52,        11
"2012-10-02 00:00:10.40",     -0.34,      0.31,      0.28,     17.75,    463.70,     27.54,        11
"2012-10-02 00:00:10.50",     -0.35,      0.30,      0.24,     17.81,    463.37,     27.54,        11
"2012-10-02 00:00:10.60",     -0.36,      0.28,      0.26,     17.80,    463.02,     27.52,        11
"2012-10-02 00:00:10.70",     -0.33,      0.26,      0.21,     17.80,    463.99,     27.52,        11
"2012-10-02 00:00:10.80",     -0.35,      0.27,      0.25,     17.77,    463.03,     27.53,        11
"2012-10-02 00:00:10.90",     -0.35,      0.29,      0.26,     17.75,    464.09,     27.53,        11
"2012-10-02 00:00:11.00",     -0.33,      0.31,      0.23,     17.77,    463.49,     27.51,        11
"2012-10-02 00:00:11.10",     -0.34,      0.31,      0.26,     17.73,    463.85,     27.49,        11
"2012-10-02 00:00:11.20",     -0.32,      0.30,      0.26,     17.73,    463.99,     27.49,        11
"2012-10-02 00:00:11.30",     -0.31,      0.30,      0.25,     17.73,    464.04,     27.50,        11
"2012-10-02 00:00:11.40",     -0.30,      0.28,      0.24,     17.77,    463.22,     27.50,        11
"2012-10-02 00:00:11.50",     -0.31,      0.28,      0.25,     17.78,    463.82,     27.51,        11
"2012-10-02 00:00:11.60",     -0.32,      0.28,      0.24,     17.78,    464.17,     27.47,        11
"2012-10-02 00:00:11.70",     -0.36,      0.27,      0.24,     17.69,    464.33,     27.46,        11
"2012-10-02 00:00:11.80",     -0.33,      0.24,      0.20,     17.77,    463.42,     27.48,        11
"2012-10-02 00:00:11.90",     -0.32,      0.25,      0.20,     17.73,    463.53,     27.49,        11
"2012-10-02 00:00:12.00",     -0.34,      0.25,      0.23,     17.74,    463.27,     27.50,        11
"2012-10-02 00:00:12.10",     -0.34,      0.24,      0.24,     17.80,    462.91,     27.49,        11
"2012-10-02 00:00:12.20",     -0.36,      0.26,      0.28,     17.89,    463.43,     27.51,        11
"2012-10-02 00:00:12.30",     -0.35,      0.28,      0.25,     17.88,    463.64,     27.51,        11
"2012-10-02 00:00:12.40",     -0.34,      0.27,      0.25,     17.93,    463.36,     27.49,        11
"2012-10-02 00:00:12.50",     -0.36,      0.24,      0.26,     17.93,    462.49,     27.51,        11
"2012-10-02 00:00:12.60",     -0.34,      0.20,      0.26,     17.99,    462.78,     27.49,        11
"2012-10-02 00:00:12.70",     -0.38,      0.23,      0.24,     17.98,    462.77,     27.53,        11
"2012-10-02 00:00:12.80",     -0.38,      0.21,      0.24,     18.04,    462.83,     27.53,        11
"2012-10-02 00:00:12.90",     -0.35,      0.21,      0.19,     17.98,    462.37,     27.51,        11
"2012-10-02 00:00:13.00",     -0.36,      0.20,      0.22,     17.92,    463.36,     27.51,        11
"2012-10-02 00:00:13.10",     -0.35,      0.18,      0.23,     17.97,    462.58,     27.53,        11
"2012-10-02 00:00:13.20",     -0.37,      0.18,      0.25,     18.06,    461.98,     27.51,        11
"2012-10-02 00:00:13.30",     -0.34,      0.16,      0.21,     18.04,    462.74,     27.51,        11
"2012-10-02 00:00:13.40",     -0.35,      0.17,      0.17,     18.01,    462.81,     27.47,        11
"2012-10-02 00:00:13.50",     -0.36,      0.20,      0.17,     17.99,    463.59,     27.49,        11
"2012-10-02 00:00:13.60",     -0.34,      0.18,      0.16,     18.00,    463.19,     27.48,        11
"2012-10-02 00:00:13.70",     -0.35,      0.20,      0.18,     17.89,    463.42,     27.49,        11
"2012-10-02 00:00:13.80",     -0.36,      0.21,      0.18,     17.85,    463.02,     27.47,        11
"2012-10-02 00:00:13.90",     -0.37,      0.19,      0.21,     17.79,    462.93,     27.48,        11
"2012-10-02 00:00:14.00",     -0.37,      0.21,      0.23,     17.84,    463.51,     27.47,        11
"2012-10-02 00:00:14.10",     -0.34,      0.20,      0.18,     17.81,    463.63,     27.48,        11
"2012-10-02 00:00:14.20",     -0.33,      0.22,      0.19,     17.86,    462.85,     27.49,        11
"2012-10-02 00:00:14.30",     -0.34,      0.22,      0.20,     17.86,    462.98,     27.48,        11
"2012-10-02 00:00:14.40",     -0.34,      0.21,      0.19,     17.85,    463.23,     27.48,        11
"2012-10-02 00:00:14.50",     -0.35,      0.22,      0.22,     17.90,    463.18,     27.47,        11
"2012-10-02 00:00:14.60",     -0.35,      0.21,      0.22,     17.90,    463.64,     27.45,        11
"2012-10-02 00:00:14.70",     -0.36,      0.23,      0.23,     17.85,    463.63,     27.48,        11
"2012-10-02 00:00:14.80",     -0.38,      0.25,      0.22,     17.87,    462.80,     27.47,        11
"2012-10-02 00:00:14.90",     -0.36,      0.27,      0.20,     17.87,    463.29,     27.48,        11
"2012-10-02 00:00:15.00",     -0.36,      0.24,      0.21,     17.91,    463.01,     27.50,        11
"2012-10-02 00:00:15.10",     -0.37,      0.23,      0.21,     17.84,    463.27,     27.47,        11
"2012-10-02 00:00:15.20",     -0.37,      0.24,      0.19,     17.85,    463.22,     27.46,        11
"2012-10-02 00:00:15.30",     -0.37,      0.24,      0.22,     17.89,    462.79,     27.44,        11
"2012-10-02 00:00:15.40",     -0.35,      0.23,      0.25,     17.92,    463.73,     27.45,        11
"2012-10-02 00:00:15.50",     -0.32,      0.23,      0.25,     17.91,    463.62,     27.45,        11
"2012-10-02 00:00:15.60",     -0.32,      0.20,      0.23,     17.91,    463.40,     27.45,        11
"2012-10-02 00:00:15.70",     -0.32,      0.18,      0.24,     17.88,    463.78,     27.44,        11
"2012-10-02 00:00:15.80",     -0.32,      0.18,      0.25,     17.85,    463.48,     27.43,        11
"2012-10-02 00:00:15.90",     -0.31,      0.15,      0.24,     17.83,    463.58,     27.41,        11
"2012-10-02 00:00:16.00",     -0.28,      0.16,      0.23,     17.87,    463.07,     27.39,        11
"2012-10-02 00:00:16.10",     -0.26,      0.15,      0.21,     17.88,    463.41,     27.39,        11
"2012-10-02 00:00:16.20",     -0.25,      0.16,      0.20,     17.88,    464.32,     27.39,        11
"2012-10-02 00:00:16.30",     -0.26,      0.17,      0.21,     17.85,    463.89,     27.40,        11
"2012-10-02 00:00:16.40",     -0.27,      0.15,      0.21,     17.84,    463.23,     27.42,        11
"2012-10-02 00:00:16.50",     -0.26,      0.18,      0.23,     17.86,    463.83,     27.45,        11
"2012-10-02 00:00:16.60",     -0.25,      0.14,      0.21,     17.87,    463.63,     27.43,        11
"2012-10-02 00:00:16.70",     -0.25,      0.17,      0.23,     17.84,    463.46,     27.42,        11
"2012-10-02 00:00:16.80",     -0.25,      0.16,      0.23,     17.87,    464.21,     27.39,        11
"2012-10-02 00:00:16.90",     -0.24,      0.17,      0.20,     17.91,    464.06,     27.39,        11
"2012-10-02 00:00:17.00",     -0.25,      0.18,      0.21,     17.81,    464.37,     27.36,        11
"2012-10-02 00:00:17.10",     -0.26,      0.17,      0.22,     17.84,    463.32,     27.36,        11
"2012-10-02 00:00:17.20",     -0.25,      0.13,      0.21,     17.86,    464.00,     27.36,        11
"2012-10-02 00:00:17.30",     -0.26,      0.13,      0.23,     17.88,    463.88,     27.35,        11
"2012-10-02 00:00:17.40",     -0.28,      0.15,      0.22,     17.82,    463.14,     27.33,        11
"2012-10-02 00:00:17.50",     -0.27,      0.13,      0.22,     17.80,    463.40,     27.32,        11
"2012-10-02 00:00:17.60",     -0.30,      0.13,      0.27,     17.79,    463.83,     27.34,        11
"2012-10-02 00:00:17.70",     -0.29,      0.12,      0.24,     17.83,    464.44,     27.35,        11
"2012-10-02 00:00:17.80",     -0.26,      0.11,      0.23,     17.80,    464.10,     27.36,        11
"2012-10-02 00:00:17.90",     -0.25,      0.12,      0.22,     17.81,    463.76,     27.39,        11
"2012-10-02 00:00:18.00",     -0.24,      0.07,      0.21,     17.81,    463.86,     27.43,        11
"2012-10-02 00:00:18.10",     -0.28,      0.15,      0.23,     17.78,    463.37,     27.43,        11
"2012-10-02 00:00:18.20",     -0.25,      0.09,      0.22,     17.77,    463.35,     27.43,        11
"2012-10-02 00:00:18.30",     -0.28,      0.11,      0.23,     17.85,    463.23,     27.45,        11
"2012-10-02 00:00:18.40",     -0.31,      0.07,      0.22,     17.91,    463.02,     27.45,        11
"2012-10-02 00:00:18.50",     -0.30,      0.06,      0.23,     17.87,    463.45,     27.46,        11
"2012-10-02 00:00:18.60",     -0.28,      0.07,      0.19,     17.86,    463.16,     27.46,        11
"2012-10-02 00:00:18.70",     -0.29,      0.06,      0.18,     17.93,    463.05,     27.46,        11
"2012-10-02 00:00:18.80",     -0.31,      0.10,      0.20,     17.92,    463.81,     27.45,        11
"2012-10-02 00:00:18.90",     -0.31,      0.05,      0.18,     17.94,    462.73,     27.46,        11
"2012-10-02 00:00:19.00",     -0.30,      0.10,      0.18,     17.91,    463.50,     27.44,        11
"2012-10-02 00:00:19.10",     -0.30,      0.12,      0.19,     17.94,    463.26,     27.46,        11
"2012-10-02 00:00:19.20",     -0.31,      0.12,      0.20,     17.95,    464.11,     27.47,        11
"2012-10-02 00:00:19.30",     -0.30,      0.07,      0.20,     17.91,    463.42,     27.44,        11
"2012-10-02 00:00:19.40",     -0.31,      0.09,      0.20,     17.90,    463.48,     27.43,        11
"2012-10-02 00:00:19.50",     -0.32,      0.07,      0.21,     17.95,    463.45,     27.46,        11
"2012-10-02 00:00:19.60",     -0.33,      0.13,      0.22,     17.85,    462.62,     27.47,        11
"2012-10-02 00:00:19.70",     -0.32,      0.08,      0.21,     17.89,    463.02,     27.45,        11
"2012-10-02 00:00:19.80",     -0.32,      0.13,      0.18,     17.94,    463.20,     27.46,        11
"2012-10-02 00:00:19.90",     -0.31,      0.11,      0.20,     17.92,    463.48,     27.48,        11
"2012-10-02 00:00:20.00",     -0.30,      0.12,      0.21,     17.93,    462.64,     27.47,        11
"2012-10-02 00:00:20.10",     -0.32,      0.10,      0.21,     17.93,    462.99,     27.45,        11
"2012-10-02 00:00:20.20",     -0.33,      0.10,      0.21,     17.94,    463.09,     27.49,        11
"2012-10-02 00:00:20.30",     -0.32,      0.13,      0.23,     17.91,    462.68,     27.48,        11
"2012-10-02 00:00:20.40",     -0.29,      0.12,      0.24,     17.99,    463.33,     27.47,        11
"2012-10-02 00:00:20.50",     -0.27,      0.12,      0.23,     17.95,    463.30,     27.47,        11
"2012-10-02 00:00:20.60",     -0.23,      0.09,      0.18,     17.92,    463.32,     27.47,        11
"2012-10-02 00:00:20.70",     -0.28,      0.12,      0.22,     17.95,    462.96,     27.46,        11
"2012-10-02 00:00:20.80",     -0.34,      0.11,      0.25,     17.94,    463.23,     27.45,        11
"2012-10-02 00:00:20.90",     -0.37,      0.10,      0.21,     17.89,    463.80,     27.46,        11
"2012-10-02 00:00:21.00",     -0.36,      0.13,      0.16,     17.90,    463.69,     27.48,        11
"2012-10-02 00:00:21.10",     -0.39,      0.10,      0.21,     17.92,    463.28,     27.43,        11
"2012-10-02 00:00:21.20",     -0.36,      0.11,      0.17,     17.93,    464.05,     27.43,        11
"2012-10-02 00:00:21.30",     -0.38,      0.09,      0.19,     17.93,    463.92,     27.44,        11
"2012-10-02 00:00:21.40",     -0.35,      0.05,      0.17,     17.88,    463.56,     27.45,        11
"2012-10-02 00:00:21.50",     -0.33,      0.13,      0.19,     17.91,    463.49,     27.44,        11
"2012-10-02 00:00:21.60",     -0.32,      0.10,      0.19,     17.88,    463.59,     27.44,        11
"2012-10-02 00:00:21.70",     -0.31,      0.12,      0.18,     17.90,    464.06,     27.46,        11
"2012-10-02 00:00:21.80",     -0.27,      0.09,      0.17,     17.91,    463.19,     27.46,        11
"2012-10-02 00:00:21.90",     -0.22,      0.15,      0.17,     17.86,    463.64,     27.45,        11
"2012-10-02 00:00:22.00",     -0.24,      0.18,      0.18,     17.93,    463.47,     27.43,        11
"2012-10-02 00:00:22.10",     -0.27,      0.11,      0.19,     17.92,    463.66,     27.44,        11
"2012-10-02 00:00:22.20",     -0.27,      0.14,      0.22,     17.89,    463.95,     27.45,        11
"2012-10-02 00:00:22.30",     -0.25,      0.16,      0.19,     17.89,    463.60,     27.45,        11
"2012-10-02 00:00:22.40",     -0.30,      0.07,      0.19,     17.87,    463.65,     27.44,        11
"2012-10-02 00:00:22.50",     -0.28,      0.02,      0.18,     17.88,    463.65,     27.43,        11
"2012-10-02 00:00:22.60",     -0.21,      0.03,      0.17,     17.90,    463.34,     27.43,        11
"2012-10-02 00:00:22.70",     -0.19,      0.01,      0.19,     17.95,    463.31,     27.42,        11
"2012-10-02 00:00:22.80",     -0.24,      0.03,      0.23,     17.98,    463.59,     27.45,        11
"2012-10-02 00:00:22.90",     -0.20,      0.04,      0.15,     17.88,    464.21,     27.43,        11
"2012-10-02 00:00:23.00",     -0.21,      0.06,      0.20,     17.93,    463.04,     27.41,        11
"2012-10-02 00:00:23.10",     -0.20,      0.10,      0.21,     17.94,    463.31,     27.45,        11
"2012-10-02 00:00:23.20",     -0.17,      0.05,      0.22,     17.91,    463.33,     27.44,        11
"2012-10-02 00:00:23.30",     -0.15,      0.07,      0.23,     18.00,    463.92,     27.45,        11
"2012-10-02 00:00:23.40",     -0.17,      0.11,      0.23,     17.99,    463.41,     27.44,        11