"2012-05-01 00:00:00.00",      0.45,      1.70,      1.59,     12.60,    564.27,     21.97,        10
"2012-05-01 00:00:00.10",      0.41,      1.89,      1.53,     12.62,    563.85,     21.97,        10
"2012-05-01 00:00:00.20",      0.33,      1.91,      1.49,     12.63,    563.79,     21.96,        10
"2012-05-01 00:00:00.30",      0.54,      1.87,      1.40,     12.57,    564.60,     21.98,        10
"2012-05-01 00:00:00.40",      0.39,      1.93,      1.42,     12.60,    564.27,     21.97,        10
"2012-05-01 00:00:00.50",      0.43,      1.79,      1.35,     12.60,    564.16,     21.97,        10
"2012-05-01 00:00:00.60",      0.39,      1.81,      1.43,     12.60,    564.34,     22.02,        10
"2012-05-01 00:00:00.70",      0.46,      1.92,      1.38,     12.56,    564.14,     22.00,        10
"2012-05-01 00:00:00.80",      0.53,      1.88,      1.39,     12.60,    564.43,     21.98,        10
"2012-05-01 00:00:00.90",      0.57,      2.04,      1.31,     12.61,    564.76,     22.00,        10
"2012-05-01 00:00:01.00",      0.58,      2.02,      1.28,     12.60,    564.52,     21.99,        10
"2012-05-01 00:00:01.10",      0.63,      2.03,      1.33,     12.59,    564.48,     21.98,        10
"2012-05-01 00:00:01.20",      0.60,      2.07,      1.51,     12.56,    563.66,     21.99,        10
"2012-05-01 00:00:01.30",      0.55,      2.10,      1.53,     12.60,    563.72,     21.98,        10
"2012-05-01 00:00:01.40",      0.64,      2.08,      1.39,     12.67,    563.89,     22.00,        10
"2012-05-01 00:00:01.50",      0.55,      2.04,      1.48,     12.54,    564.25,     22.01,        10
"2012-05-01 00:00:01.60",      0.42,      2.07,      1.52,     12.61,    563.65,     22.00,        10
"2012-05-01 00:00:01.70",      0.57,      1.99,      1.42,     12.58,    563.88,     21.99,        10
"2012-05-01 00:00:01.80",      0.54,      2.05,      1.35,     12.57,    564.30,     21.96,        10
"2012-05-01 00:00:01.90",      0.58,      2.09,      1.36,     12.61,    564.24,     21.95,        10
"2012-05-01 00:00:02.00",      0.62,      2.10,      1.35,     12.61,    564.14,     21.96,        10
"2012-05-01 00:00:02.10",      0.65,      1.97,      1.30,     12.60,    564.46,     21.95,        10
"2012-05-01 00:00:02.20",      0.83,      1.95,      1.30,     12.63,    564.48,     21.96,        10
"2012-05-01 00:00:02.30",      0.82,      1.92,      1.27,     12.61,    563.64,     21.95,        10
"2012-05-01 00:00:02.40",      0.82,      2.07,      1.26,     12.63,    564.30,     21.94,        10
"2012-05-01 00:00:02.50",      0.95,      1.88,      1.09,     12.55,    564.34,     21.94,        10
"2012-05-01 00:00:02.60",      0.84,      1.88,      1.19,     12.60,    564.00,     21.94,        10
"2012-05-01 00:00:02.70",      0.75,      1.94,      1.22,     12.60,    564.34,     21.96,        10
"2012-05-01 00:00:02.80",      0.84,      2.03,      1.20,     12.60,    564.48,     21.94,        10
"2012-05-01 00:00:02.90",      0.75,      2.07,      1.22,     12.57,    564.25,     22.01,        10
"2012-05-01 00:00:03.00",      0.49,      1.96,      1.31,     12.61,    564.28,     22.00,        10
"2012-05-01 00:00:03.10",      0.47,      1.87,      1.39,     12.58,    564.18,     21.97,        10
"2012-05-01 00:00:03.20",      0.32,      2.01,      1.48,     12.55,    564.82,     22.05,        10
"2012-05-01 00:00:03.30",      0.49,      2.01,      1.43,     12.57,    563.96,     22.02,        10
"2012-05-01 00:00:03.40",      0.58,      1.88,      1.45,     12.56,    564.41,     21.98,        10
"2012-05-01 00:00:03.50",      0.58,      1.93,      1.47,     12.58,    563.00,     21.98,        10
"2012-05-01 00:00:03.60",      0.54,      2.02,      1.44,     12.59,    564.20,     21.97,        10
"2012-05-01 00:00:03.70",      0.62,      1.94,      1.28,     12.53,    563.69,     21.97,        10
"2012-05-01 00:00:03.80",      0.70,      2.06,      1.35,     12.62,    564.13,     21.95,        10
"2012-05-01 00:00:03.90",      0.63,      1.92,      1.31,     12.59,    564.27,     21.95,        10
"2012-05-01 00:00:04.00",      0.57,      1.90,      1.38,     12.61,    564.19,     21.97,        10
"2012-05-01 00:00:04.10",      0.56,      1.92,      1.36,     12.63,    564.02,     21.98,        10
"2012-05-01 00:00:04.20",      0.59,      1.88,      1.34,     12.59,    563.83,     21.97,        10
"2012-05-01 00:00:04.30",      0.55,      1.87,      1.38,     12.55,    564.07,     21.99,        10
"2012-05-01 00:00:04.40",      0.39,      1.84,      1.43,     12.56,    564.14,     22.00,        10
"2012-05-01 00:00:04.50",      0.42,      1.87,      1.45,     12.59,    564.98,     22.01,        10
"2012-05-01 00:00:04.60",      0.33,      1.99,      1.51,     12.59,    564.15,     21.98,        10
"2012-05-01 00:00:04.70",      0.31,      1.88,      1.56,     12.62,    564.50,     22.02,        10
"2012-05-01 00:00:04.80",      0.29,      1.86,      1.54,     12.65,    564.50,     21.97,        10
"2012-05-01 00:00:04.90",      0.33,      1.92,      1.53,     12.61,    564.76,     21.95,        10
"2012-05-01 00:00:05.00",      0.40,      1.90,      1.57,     12.56,    564.95,     21.98,        10
"2012-05-01 00:00:05.10",      0.45,      2.12,      1.63,     12.54,    565.08,     22.03,        10
"2012-05-01 00:00:05.20",      0.38,      2.23,      1.69,     12.56,    564.29,     22.15,        10
"2012-05-01 00:00:05.30",      0.68,      2.13,      1.56,     12.54,    563.74,     22.11,        10
"2012-05-01 00:00:05.40",      0.92,      2.09,      1.71,     12.54,    563.47,     22.13,        10
"2012-05-01 00:00:05.50",      0.63,      2.05,      1.78,     12.57,    564.50,     22.16,        10
"2012-05-01 00:00:05.60",      0.94,      1.97,      1.59,     12.56,    564.01,     22.14,        10
"2012-05-01 00:00:05.70",      0.64,      2.03,      1.42,     12.53,    563.71,     22.15,        10
"2012-05-01 00:00:05.80",      0.78,      2.18,      1.35,     12.46,    564.56,     22.12,        10
"2012-05-01 00:00:05.90",      1.23,      2.18,      1.31,     12.57,    563.83,     22.12,        10
"2012-05-01 00:00:06.00",      0.88,      2.27,      1.42,     12.59,    563.63,     22.13,        10
"2012-05-01 00:00:06.10",      0.78,      2.20,      1.37,     12.64,    563.99,     22.12,        10
"2012-05-01 00:00:06.20",      0.68,      2.16,      1.45,     12.57,    563.82,     22.11,        10
"2012-05-01 00:00:06.30",      0.79,      1.89,      1.48,     12.58,    563.85,     22.17,        10
"2012-05-01 00:00:06.40",      0.40,      1.68,      1.74,     12.58,    563.65,     22.17,        10
"2012-05-01 00:00:06.50",      0.22,      1.56,      1.68,     12.51,    564.26,     22.19,        10
"2012-05-01 00:00:06.60",      0.31,      1.73,      1.46,     12.53,    564.50,     22.06,        10
"2012-05-01 00:00:06.70",      0.33,      1.85,      1.59,     12.60,    564.88,     22.08,        10
"2012-05-01 00:00:06.80",     -0.05,      1.90,      1.74,     12.60,    564.26,     22.02,        10
"2012-05-01 00:00:06.90",      0.10,      1.65,      1.71,     12.60,    563.33,     22.03,        10
"2012-05-01 00:00:07.00",      0.34,      1.96,      1.58,     12.56,    563.85,     22.02,        10
"2012-05-01 00:00:07.10",      0.30,      1.99,      1.74,     12.56,    563.99,     22.10,        10
"2012-05-01 00:00:07.20",      0.43,      2.06,      1.67,     12.61,    563.79,     22.08,        10
"2012-05-01 00:00:07.30",      0.33,      2.04,      1.57,     12.53,    564.15,     22.02,        10
"2012-05-01 00:00:07.40",      0.63,      2.15,      1.53,     12.59,    564.45,     22.00,        10
"2012-05-01 00:00:07.50",      0.65,      2.15,      1.60,     12.56,    564.53,     22.01,        10
"2012-05-01 00:00:07.60",      0.41,      2.08,      1.73,     12.56,    564.49,     22.05,        10
"2012-05-01 00:00:07.70",      0.48,      1.96,      1.67,     12.57,    564.34,     22.03,        10
"2012-05-01 00:00:07.80",      0.59,      2.06,      1.73,     12.54,    563.66,     22.08,        10
"2012-05-01 00:00:07.90",      0.55,      2.32,      1.66,     12.63,    563.88,     22.06,        10
"2012-05-01 00:00:08.00",      0.71,      2.17,      1.49,     12.56,    564.45,     22.02,        10
"2012-05-01 00:00:08.10",      0.93,      2.24,      1.42,     12.62,    564.50,     22.02,        10
"2012-05-01 00:00:08.20",      0.92,      2.25,      1.48,     12.56,    564.59,     22.05,        10
"2012-05-01 00:00:08.30",      0.79,      2.09,      1.46,     12.61,    564.43,     22.05,        10
"2012-05-01 00:00:08.40",      0.87,      2.00,      1.31,     12.56,    564.15,     22.08,        10
"2012-05-01 00:00:08.50",      0.67,      1.94,      1.32,     12.53,    564.08,     22.04,        10
"2012-05-01 00:00:08.60",      0.70,      1.98,      1.43,     12.58,    564.06,     22.02,        10
"2012-05-01 00:00:08.70",      0.76,      1.89,      1.43,     12.59,    563.88,     22.05,        10
"2012-05-01 00:00:08.80",      0.59,      2.16,      1.47,     12.58,    564.28,     22.04,        10
"2012-05-01 00:00:08.90",      0.72,      2.06,      1.45,     12.61,    564.18,     22.05,        10
"2012-05-01 00:00:09.00",      0.66,      2.04,      1.32,     12.57,    563.91,     22.04,        10
"2012-05-01 00:00:09.10",      0.70,      2.05,      1.29,     12.56,    563.98,     22.02,        10
"2012-05-01 00:00:09.20",      0.56,      2.11,      1.50,     12.55,    564.53,     22.01,        10
"2012-05-01 00:00:09.30",      0.47,      2.25,      1.52,     12.58,    564.11,     21.99,        10
"2012-05-01 00:00:09.40",      0.36,      2.28,      1.63,     12.54,    564.13,     22.07,        10
"2012-05-01 00:00:09.50",      0.47,      2.12,      1.68,     12.57,    564.24,     22.04,        10
"2012-05-01 00:00:09.60",      0.41,      2.14,      1.68,     12.58,    563.81,     22.03,        10
"2012-05-01 00:00:09.70",      0.29,      2.25,      1.66,     12.60,    564.17,     22.04,        10
"2012-05-01 00:00:09.80",      0.38,      2.30,      1.59,     12.54,    564.57,     22.00,        10
"2012-05-01 00:00:09.90",      0.36,      2.20,      1.71,     12.55,    564.01,     21.98,        10
"2012-05-01 00:00:10.00",      0.32,      2.10,      1.76,     12.61,    564.24,     21.97,        10
"2012-05-01 00:00:10.10",      0.45,      1.94,      1.73,     12.54,    564.09,     21.98,        10
"2012-05-01 00:00:10.20",      0.47,      1.98,      1.66,     12.65,    563.79,     21.95,        10
"2012-05-01 00:00:10.30",      0.47,      2.11,      1.50,     12.58,    564.27,     21.97,        10
"2012-05-01 00:00:10.40",      0.41,      2.07,      1.66,     12.58,    564.31,     21.96,        10
"2012-05-01 00:00:10.50",      0.67,      2.11,      1.71,     12.55,    563.68,     22.02,        10
"2012-05-01 00:00:10.60",      0.27,      2.18,      1.65,     12.62,    564.24,     22.01,        10
"2012-05-01 00:00:10.70",      0.45,      2.11,      1.70,     12.55,    563.92,     22.01,        10
"2012-05-01 00:00:10.80",      0.47,      2.20,      1.69,     12.61,    564.64,     22.04,        10
"2012-05-01 00:00:10.90",      0.58,      2.06,      1.71,     12.57,    564.47,     22.04,        10
"2012-05-01 00:00:11.00",      0.66,      2.06,      1.58,     12.55,    564.28,     22.09,        10
"2012-05-01 00:00:11.10",      0.68,      1.94,      1.62,     12.46,    564.45,     22.11,        10
"2012-05-01 00:00:11.20",      0.66,      2.09,      1.60,     12.63,    564.29,     22.11,        10
"2012-05-01 00:00:11.30",      0.77,      2.02,      1.53,     12.54,    564.63,     22.11,        10
"2012-05-01 00:00:11.40",      0.90,      1.85,      1.68,     12.53,    564.88,     22.09,        10
"2012-05-01 00:00:11.50",      0.74,      1.92,      1.57,     12.59,    564.41,     22.14,        10
"2012-05-01 00:00:11.60",      0.71,      1.95,      1.54,     12.57,    565.02,     22.06,        10
"2012-05-01 00:00:11.70",      0.72,      2.04,      1.62,     12.56,    564.54,     22.10,        10
"2012-05-01 00:00:11.80",      0.63,      2.15,      1.49,     12.58,    564.70,     22.11,        10
"2012-05-01 00:00:11.90",      0.72,      2.09,      1.43,     12.52,    564.45,     22.10,        10
"2012-05-01 00:00:12.00",      0.67,      2.05,      1.42,     12.57,    564.27,     22.12,        10
"2012-05-01 00:00:12.10",      0.62,      1.98,      1.49,     12.55,    564.20,     22.12,        10
"2012-05-01 00:00:12.20",      0.53,      2.00,      1.51,     12.53,    564.39,     22.11,        10
"2012-05-01 00:00:12.30",      0.58,      1.94,      1.54,     12.55,    563.70,     22.12,        10
"2012-05-01 00:00:12.40",      0.54,      1.90,      1.56,     12.57,    564.04,     22.12,        10
"2012-05-01 00:00:12.50",      0.51,      1.87,      1.49,     12.53,    564.75,     22.11,        10
"2012-05-01 00:00:12.60",      0.58,      1.82,      1.45,     12.57,    564.47,     22.07,        10
"2012-05-01 00:00:12.70",      0.66,      1.75,      1.36,     12.60,    564.00,     22.10,        10
"2012-05-01 00:00:12.80",      0.71,      1.91,      1.39,     12.57,    564.43,     22.11,        10
"2012-05-01 00:00:12.90",      0.66,      1.88,      1.39,     12.55,    564.26,     22.13,        10
"2012-05-01 00:00:13.00",      0.49,      1.97,      1.47,     12.55,    564.47,     22.11,        10
"2012-05-01 00:00:13.10",      0.62,      1.93,      1.39,     12.58,    564.34,     22.08,        10
"2012-05-01 00:00:13.20",      0.80,      1.84,      1.34,     12.54,    564.67,     22.21,        10
"2012-05-01 00:00:13.30",      0.92,      1.76,      1.43,     12.49,    564.06,     22.19,        10
"2012-05-01 00:00:13.40",      0.86,      1.61,      1.48,     12.50,    564.18,     22.15,        10
"2012-05-01 00:00:13.50",      0.65,      1.37,      1.39,     12.51,    564.49,     22.15,        10
"2012-05-01 00:00:13.60",      0.52,      1.57,      1.48,     12.56,    563.67,     22.12,        10
"2012-05-01 00:00:13.70",      0.48,      1.65,      1.54,     12.54,    564.06,     22.13,        10
"2012-05-01 00:00:13.80",      0.41,      1.71,      1.65,     12.47,    563.44,     22.17,        10
"2012-05-01 00:00:13.90",      0.47,      1.71,      1.61,     12.57,    564.18,     22.14,        10
"2012-05-01 00:00:14.00",      0.49,      1.59,      1.58,     12.61,    564.08,     22.20,        10
"2012-05-01 00:00:14.10",      0.73,      1.46,      1.50,     12.58,    564.44,     22.18,        10
"2012-05-01 00:00:14.20",      0.68,      1.45,      1.59,     12.55,    564.13,     22.29,        10
"2012-05-01 00:00:14.30",      0.71,      1.54,      1.47,     12.56,    564.11,     22.32,        10
"2012-05-01 00:00:14.40",      0.60,      1.69,      1.55,     12.55,    563.94,     22.32,        10
"2012-05-01 00:00:14.50",      0.64,      1.79,      1.66,     12.52,    564.02,     22.22,        10
"2012-05-01 00:00:14.60",      0.50,      1.69,      1.60,     12.59,    565.42,     22.21,        10
"2012-05-01 00:00:14.70",      0.44,      1.70,      1.55,     12.54,    564.07,     22.15,        10
"2012-05-01 00:00:14.80",      0.31,      1.81,      1.65,     12.53,    564.63,     22.21,        10
"2012-05-01 00:00:14.90",      0.37,      1.85,      1.70,     12.60,    564.21,     22.19,        10
"2012-05-01 00:00:15.00",      0.49,      1.91,      1.73,     12.59,    564.22,     22.20,        10
"2012-05-01 00:00:15.10",      0.31,      1.97,      1.73,     12.60,    564.39,     22.21,        10
"2012-05-01 00:00:15.20",      0.47,      2.07,      1.64,     12.56,    564.02,     22.20,        10
"2012-05-01 00:00:15.30",      0.45,      2.12,      1.61,     12.55,    564.27,     22.22,        10
"2012-05-01 00:00:15.40",      0.23,      2.14,      1.72,     12.55,    564.62,     22.19,        10
"2012-05-01 00:00:15.50",      0.38,      1.94,      1.69,     12.53,    565.14,     22.19,        10
"2012-05-01 00:00:15.60",      0.32,      2.24,      1.73,     12.55,    564.16,     22.17,        10
"2012-05-01 00:00:15.70",      0.41,      2.00,      1.57,     12.57,    563.87,     22.19,        10
"2012-05-01 00:00:15.80",      0.54,      1.85,      1.61,     12.55,    564.01,     22.22,        10
"2012-05-01 00:00:15.90",      0.57,      1.81,      1.60,     12.57,    564.65,     22.31,        10
"2012-05-01 00:00:16.00",      0.65,      1.74,      1.58,     12.54,    563.94,     22.33,        10
"2012-05-01 00:00:16.10",      0.74,      1.90,      1.55,     12.57,    564.21,     22.33,        10
"2012-05-01 00:00:16.20",      0.61,      1.87,      1.50,     12.55,    563.79,     22.33,        10
"2012-05-01 00:00:16.30",      0.42,      1.80,      1.60,     12.54,    564.25,     22.26,        10
"2012-05-01 00:00:16.40",      0.46,      1.86,      1.62,     12.54,    563.30,     22.34,        10
"2012-05-01 00:00:16.50",      0.25,      1.98,      1.68,     12.51,    564.53,     22.26,        10
"2012-05-01 00:00:16.60",      0.35,      2.04,      1.57,     12.60,    564.28,     22.28,        10
"2012-05-01 00:00:16.70",      0.53,      1.88,      1.54,     12.57,    564.02,     22.22,        10
"2012-05-01 00:00:16.80",      0.18,      1.91,      1.71,     12.50,    563.89,     22.11,        10
"2012-05-01 00:00:16.90",      0.19,      2.05,      1.72,     12.59,    563.92,     22.23,        10
"2012-05-01 00:00:17.00",      0.48,      2.19,      1.45,     12.46,    564.44,     22.09,        10
"2012-05-01 00:00:17.10",      0.64,      2.34,      1.62,     12.52,    564.72,     22.13,        10
"2012-05-01 00:00:17.20",      0.38,      2.43,      1.54,     12.55,    564.66,     22.14,        10
"2012-05-01 00:00:17.30",      0.60,      2.47,      1.52,     12.54,    564.01,     22.11,        10
"2012-05-01 00:00:17.40",      0.53,      2.48,      1.59,     12.60,    564.03,     22.11,        10
"2012-05-01 00:00:17.50",      0.53,      2.48,      1.57,     12.54,    565.31,     22.09,        10
"2012-05-01 00:00:17.60",      0.54,      2.50,      1.66,     12.56,    564.70,     22.10,        10
"2012-05-01 00:00:17.70",      0.52,      2.72,      1.73,     12.56,    564.84,     22.13,        10
"2012-05-01 00:00:17.80",      0.67,      2.43,      1.63,     12.60,    564.10,     22.18,        10
"2012-05-01 00:00:17.90",      0.78,      2.46,      1.52,     12.48,    564.01,     22.13,        10
"2012-05-01 00:00:18.00",      0.89,      2.41,      1.49,     12.56,    564.39,     22.14,        10
"2012-05-01 00:00:18.10",      0.84,      2.41,      1.53,     12.57,    564.17,     22.23,        10
"2012-05-01 00:00:18.20",      0.84,      2.43,      1.45,     12.55,    564.77,     22.13,        10
"2012-05-01 00:00:18.30",      0.71,      2.16,      1.61,     12.57,    564.26,     22.15,        10
"2012-05-01 00:00:18.40",      0.63,      1.99,      1.65,     12.49,    564.18,     22.14,        10
"2012-05-01 00:00:18.50",      0.47,      1.99,      1.66,     12.53,    564.02,     22.14,        10
"2012-05-01 00:00:18.60",      0.57,      2.15,      1.48,     12.58,    564.55,     22.18,        10
"2012-05-01 00:00:18.70",      0.77,      2.15,      1.44,     12.50,    564.62,     22.20,        10
"2012-05-01 00:00:18.80",      0.82,      1.95,      1.49,     12.49,    563.61,     22.21,        10
"2012-05-01 00:00:18.90",      0.52,      2.03,      1.47,     12.57,    563.57,     22.23,        10
"2012-05-01 00:00:19.00",      0.78,      2.08,      1.52,     12.53,    564.79,     22.28,        10
"2012-05-01 00:00:19.10",      0.66,      2.12,      1.56,     12.57,    564.01,     22.28,        10
"2012-05-01 00:00:19.20",      0.70,      2.24,      1.58,     12.58,    564.52,     22.22,        10
"2012-05-01 00:00:19.30",      0.77,      2.26,      1.55,     12.57,    564.13,     22.13,        10
"2012-05-01 00:00:19.40",      0.87,      2.09,      1.53,     12.59,    564.40,     22.14,        10
"2012-05-01 00:00:19.50",      0.68,      2.38,      1.54,     12.55,    564.83,     22.19,        10
"2012-05-01 00:00:19.60",      0.71,      2.29,      1.48,     12.56,    564.33,     22.20,        10
"2012-05-01 00:00:19.70",      0.57,      2.36,      1.49,     12.58,    564.24,     22.21,        10
"2012-05-01 00:00:19.80",      0.64,      2.46,      1.54,     12.56,    564.07,     22.14,        10
"2012-05-01 00:00:19.90",      0.65,      2.41,      1.51,     12.62,    564.07,     22.21,        10
"2012-05-01 00:00:20.00",      0.77,      2.38,      1.46,     12.57,    564.15,     22.23,        10
"2012-05-01 00:00:20.10",      0.62,      2.42,      1.34,     12.59,    564.23,     22.05,        10
"2012-05-01 00:00:20.20",      0.59,      2.48,      1.27,     12.55,    564.69,     22.05,        10
"2012-05-01 00:00:20.30",      0.59,      2.49,      1.30,     12.57,    564.58,     22.01,        10
"2012-05-01 00:00:20.40",      0.65,      2.31,      1.27,     12.54,    564.13,     22.05,        10
"2012-05-01 00:00:20.50",      0.64,      2.30,      1.37,     12.58,    564.50,     22.04,        10
"2012-05-01 00:00:20.60",      0.72,      2.28,      1.40,     12.54,    564.12,     22.04,        10
"2012-05-01 00:00:20.70",      0.75,      2.42,      1.35,     12.59,    564.02,     22.04,        10
"2012-05-01 00:00:20.80",      0.62,      2.37,      1.49,     12.59,    564.40,     22.02,        10
"2012-05-01 00:00:20.90",      0.67,      2.44,      1.43,     12.57,    564.75,     22.03,        10
"2012-05-01 00:00:21.00",      0.81,      2.41,      1.48,     12.59,    563.80,     22.04,        10
"2012-05-01 00:00:21.10",      0.92,      2.27,      1.45,     12.59,    564.25,     22.06,        10
"2012-05-01 00:00:21.20",      1.10,      2.11,      1.33,     12.53,    564.49,     22.11,        10
"2012-05-01 00:00:21.30",      1.12,      2.09,      1.40,     12.54,    564.42,     22.22,        10
"2012-05-01 00:00:21.40",      1.21,      1.98,      1.30,     12.52,    563.76,     22.22,        10
"2012-05-01 00:00:21.50",      0.99,      1.98,      1.50,     12.53,    565.39,     22.11,        10
"2012-05-01 00:00:21.60",      1.04,      1.96,      1.42,     12.55,    564.47,     22.11,        10
"2012-05-01 00:00:21.70",      1.00,      1.98,      1.34,     12.55,    564.12,     22.08,        10
"2012-05-01 00:00:21.80",      0.96,      2.01,      1.37,     12.59,    564.39,     22.20,        10
"2012-05-01 00:00:21.90",      0.95,      1.94,      1.42,     12.57,    564.84,     22.22,        10
"2012-05-01 00:00:22.00",      0.98,      1.98,      1.39,     12.56,    564.57,     22.22,        10
"2012-05-01 00:00:22.10",      1.03,      2.12,      1.34,     12.58,    564.24,     22.20,        10
"2012-05-01 00:00:22.20",      1.07,      2.09,      1.32,     12.56,    564.02,     22.23,        10
"2012-05-01 00:00:22.30",      1.02,      2.03,      1.38,     12.58,    565.37,     22.28,        10
"2012-05-01 00:00:22.40",      0.94,      2.01,      1.37,     12.54,    564.61,     22.28,        10
"2012-05-01 00:00:22.50",      0.87,      1.98,      1.41,     12.55,    563.83,     22.22,        10
"2012-05-01 00:00:22.60",      0.90,      2.09,      1.38,     12.52,    564.15,     22.26,        10
"2012-05-01 00:00:22.70",      0.85,      2.17,      1.32,     12.58,    563.71,     22.12,        10
"2012-05-01 00:00:22.80",      0.95,      2.23,      1.28,     12.58,    564.64,     22.08,        10
"2012-05-01 00:00:22.90",      1.06,      2.30,      1.29,     12.56,    564.21,     22.15,        10
"2012-05-01 00:00:23.00",      1.01,      2.41,      1.27,     12.62,    564.95,     22.12,        10
"2012-05-01 00:00:23.10",      0.97,      2.13,      1.52,     12.51,    563.86,     22.16,        10
"2012-05-01 00:00:23.20",      0.90,      2.15,      1.43,     12.54,    563.76,     22.19,        10
"2012-05-01 00:00:23.30",      0.74,      2.02,      1.40,     12.57,    563.96,     22.23,        10
"2012-05-01 00:00:23.40",      0.87,      2.19,      1.36,     12.57,    563.83,     22.22,        10