"2016-06-14 00:00:00.00",      2.43,     -0.35,     -2.55,     27.92,    655.80,     12.80,        14
"2016-06-14 00:00:00.10",      3.14,     -0.54,     -2.25,     27.83,    655.27,     12.69,        14
"2016-06-14 00:00:00.20",      2.38,     -2.22,     -1.29,     27.92,    655.16,     12.67,        14
"2016-06-14 00:00:00.30",      1.47,     -1.42,     -1.33,     28.00,    655.08,     12.63,        14
"2016-06-14 00:00:00.40",      1.00,     -0.81,     -1.68,     28.00,    657.14,     12.68,        14
"2016-06-14 00:00:00.50",  -9999.00,     -0.66,  -9999.00,     27.83,    654.97,     12.35,        14
"2016-06-14 00:00:00.60",  -9999.00,     -0.79,  -9999.00,     27.79,    655.48,     12.47,        14
"2016-06-14 00:00:00.70",      3.79,     -0.67,     -2.25,     27.85,    654.75,     12.65,        14
"2016-06-14 00:00:00.80",      2.40,     -2.02,     -1.80,     27.96,    654.66,     12.61,        14
"2016-06-14 00:00:00.90",      2.97,     -1.36,     -1.98,     28.00,    656.80,     12.76,        14
"2016-06-14 00:00:01.00",      2.25,     -1.79,     -1.88,     27.92,    656.41,     12.75,        14
"2016-06-14 00:00:01.10",      3.14,     -1.70,     -1.51,     27.83,    655.34,     12.76,        14
"2016-06-14 00:00:01.20",      3.27,     -1.67,     -1.61,     27.87,    655.52,     12.78,        14
"2016-06-14 00:00:01.30",  -9999.00,     -1.34,  -9999.00,     27.86,    654.79,     12.75,        14
"2016-06-14 00:00:01.40",      3.75,     -0.43,     -2.11,     27.65,    655.46,     12.66,        14
"2016-06-14 00:00:01.50",  -9999.00,     -0.90,  -9999.00,     27.79,    654.45,     12.66,        14
"2016-06-14 00:00:01.60",      3.52,     -1.36,     -2.31,     27.89,    654.19,     12.60,        14
"2016-06-14 00:00:01.70",  -9999.00,     -1.19,  -9999.00,     27.88,    655.19,     12.69,        14
"2016-06-14 00:00:01.80",      3.21,     -1.66,     -0.86,     27.86,    655.62,     12.81,        14
"2016-06-14 00:00:01.90",      2.63,     -1.87,     -0.65,     27.92,    655.04,     12.68,        14
"2016-06-14 00:00:02.00",      3.07,     -0.61,     -1.66,     27.86,    655.56,     12.65,        14
"2016-06-14 00:00:02.10",      3.70,     -1.39,     -1.11,     27.93,    654.58,     12.62,        14
"2016-06-14 00:00:02.20",  -9999.00,     -1.10,  -9999.00,     27.84,    654.82,     12.60,        14
"2016-06-14 00:00:02.30",      2.82,     -1.54,     -2.16,     27.85,    654.54,     12.57,        14
"2016-06-14 00:00:02.40",      3.06,     -1.37,     -1.79,     27.90,    654.45,     12.64,        14
"2016-06-14 00:00:02.50",      2.88,     -1.33,     -0.82,     27.78,    654.09,     12.61,        14
"2016-06-14 00:00:02.60",      2.67,     -1.04,     -0.72,     27.70,    655.48,     12.61,        14
"2016-06-14 00:00:02.70",      3.28,     -1.66,     -1.28,     27.78,    654.50,     12.54,        14
"2016-06-14 00:00:02.80",      2.98,     -1.31,     -1.32,     27.74,    655.30,     12.55,        14
"2016-06-14 00:00:02.90",      2.94,     -1.39,     -1.63,     27.82,    655.49,     12.61,        14
"2016-06-14 00:00:03.00",      3.01,      0.03,     -1.69,     27.80,    654.96,     12.63,        14
"2016-06-14 00:00:03.10",  -9999.00,     -0.93,  -9999.00,     27.79,    655.00,     12.61,        14
"2016-06-14 00:00:03.20",      3.40,     -1.28,     -0.90,     27.88,    655.37,     12.78,        14
"2016-06-14 00:00:03.30",  -9999.00,     -0.72,  -9999.00,     27.92,    655.53,     12.76,        14
"2016-06-14 00:00:03.40",  -9999.00,     -0.76,  -9999.00,     27.96,    655.39,     12.81,        14
"2016-06-14 00:00:03.50",  -9999.00,     -0.75,  -9999.00,     27.92,    655.51,     12.86,        14
"2016-06-14 00:00:03.60",  -9999.00,     -0.61,  -9999.00,     27.95,    655.15,     12.78,        14
"2016-06-14 00:00:03.70",  -9999.00,     -0.99,  -9999.00,     27.93,    655.33,     12.78,        14
"2016-06-14 00:00:03.80",      2.57,     -1.24,     -0.60,     27.97,    654.96,     12.83,        14
"2016-06-14 00:00:03.90",  -9999.00,     -0.53,  -9999.00,     28.00,    655.89,     12.93,        14
"2016-06-14 00:00:04.00",      2.75,     -1.48,     -0.42,     28.05,    655.82,     12.89,        14
"2016-06-14 00:00:04.10",      2.50,     -1.50,     -0.02,     28.26,    655.10,     12.94,        14
"2016-06-14 00:00:04.20",      2.91,     -1.46,     -0.52,     28.22,    655.07,     12.95,        14
"2016-06-14 00:00:04.30",  -9999.00,     -0.87,  -9999.00,     28.00,    658.18,     13.08,        14
"2016-06-14 00:00:04.40",      2.72,     -1.08,     -0.69,     28.02,    656.73,     13.05,        14
"2016-06-14 00:00:04.50",  -9999.00,     -0.75,  -9999.00,     27.75,    657.03,     13.03,        14
"2016-06-14 00:00:04.60",  -9999.00,     -0.73,  -9999.00,     27.85,    655.21,     12.75,        14
"2016-06-14 00:00:04.70",      3.29,     -0.57,     -1.02,     27.77,    655.62,     12.69,        14
"2016-06-14 00:00:04.80",  -9999.00,     -0.91,  -9999.00,     27.77,    655.74,     12.79,        14
"2016-06-14 00:00:04.90",      3.14,     -1.10,     -1.11,     27.85,    656.42,     12.92,        14
"2016-06-14 00:00:05.00",  -9999.00,     -1.03,  -9999.00,     27.73,    655.89,     12.75,        14
"2016-06-14 00:00:05.10",  -9999.00,     -0.86,  -9999.00,     27.77,    655.75,     12.71,        14
"2016-06-14 00:00:05.20",  -9999.00,     -0.71,  -9999.00,     27.71,    654.68,     12.52,        14
"2016-06-14 00:00:05.30",  -9999.00,     -0.82,  -9999.00,     27.85,    654.80,     12.54,        14
"2016-06-14 00:00:05.40",  -9999.00,     -0.86,  -9999.00,     27.84,    655.39,     12.62,        14
"2016-06-14 00:00:05.50",  -9999.00,     -0.78,  -9999.00,     27.89,    655.55,     12.78,        14
"2016-06-14 00:00:05.60",  -9999.00,     -0.81,  -9999.00,     27.83,    655.29,     12.82,        14
"2016-06-14 00:00:05.70",  -9999.00,     -0.64,  -9999.00,     27.95,    656.20,     12.86,        14
"2016-06-14 00:00:05.80",  -9999.00,     -0.70,  -9999.00,     27.74,    655.85,     12.71,        14
"2016-06-14 00:00:05.90",      3.45,     -0.58,     -1.23,     27.80,    655.16,     12.55,        14
"2016-06-14 00:00:06.00",      3.62,     -0.58,     -1.21,     27.83,    655.40,     12.83,        14
"2016-06-14 00:00:06.10",      3.02,     -1.38,     -0.83,     28.11,    655.82,     12.83,        14
"2016-06-14 00:00:06.20",  -9999.00,     -0.71,  -9999.00,     27.79,    654.78,     12.46,        14
"2016-06-14 00:00:06.30",  -9999.00,     -0.69,  -9999.00,     27.80,    655.82,     12.68,        14
"2016-06-14 00:00:06.40",      3.37,     -0.46,     -1.21,     27.83,    655.58,     12.60,        14
"2016-06-14 00:00:06.50",  -9999.00,     -0.78,  -9999.00,     27.81,    655.52,     12.68,        14
"2016-06-14 00:00:06.60",  -9999.00,     -0.76,  -9999.00,     27.75,    655.65,     12.74,        14
"2016-06-14 00:00:06.70",      3.22,     -0.42,     -0.72,     27.83,    655.18,     12.79,        14
"2016-06-14 00:00:06.80",      3.33,     -0.54,     -1.07,     27.85,    656.19,     12.78,        14
"2016-06-14 00:00:06.90",      3.44,     -0.60,     -0.89,     27.85,    655.90,     12.86,        14
"2016-06-14 00:00:07.00",      3.71,     -0.48,     -0.89,     27.82,    656.05,     12.94,        14
"2016-06-14 00:00:07.10",      3.50,     -0.25,     -1.00,     27.81,    655.98,     12.75,        14
"2016-06-14 00:00:07.20",      3.46,     -0.30,     -1.11,     27.79,    656.09,     12.73,        14
"2016-06-14 00:00:07.30",      3.64,     -0.41,     -1.08,     27.77,    655.95,     12.66,        14
"2016-06-14 00:00:07.40",      3.59,     -0.36,     -1.23,     27.80,    655.77,     12.63,        14
"2016-06-14 00:00:07.50",      3.36,     -0.00,     -1.26,     27.77,    656.15,     12.65,        14
"2016-06-14 00:00:07.60",      3.70,      0.04,     -1.43,     27.83,    655.05,     12.51,        14
"2016-06-14 00:00:07.70",      3.73,      0.18,     -1.39,     27.84,    655.67,     12.59,        14
"2016-06-14 00:00:07.80",      3.68,      0.04,     -1.40,     27.77,    655.59,     12.53,        14
"2016-06-14 00:00:07.90",      3.76,      0.15,     -1.38,     27.80,    655.84,     12.53,        14
"2016-06-14 00:00:08.00",      3.81,     -0.20,     -1.27,     27.77,    655.16,     12.52,        14
"2016-06-14 00:00:08.10",      3.84,      0.13,     -1.33,     27.85,    655.46,     12.50,        14
"2016-06-14 00:00:08.20",      3.88,     -0.00,     -1.47,     27.82,    655.52,     12.54,        14
"2016-06-14 00:00:08.30",      4.11,     -0.25,     -1.56,     27.82,    655.16,     12.48,        14
"2016-06-14 00:00:08.40",      4.14,     -0.42,     -1.45,     27.84,    655.15,     12.52,        14
"2016-06-14 00:00:08.50",      4.10,     -0.48,     -1.40,     27.80,    655.07,     12.52,        14
"2016-06-14 00:00:08.60",      4.28,     -0.37,     -1.35,     27.82,    655.11,     12.49,        14
"2016-06-14 00:00:08.70",      4.32,     -0.13,     -1.39,     27.84,    654.48,     12.51,        14
"2016-06-14 00:00:08.80",      4.35,     -0.53,     -1.26,     27.82,    654.87,     12.49,        14
"2016-06-14 00:00:08.90",      4.40,     -0.28,     -1.28,     27.91,    654.60,     12.46,        14
"2016-06-14 00:00:09.00",      4.46,     -0.19,     -1.29,     27.84,    655.13,     12.43,        14
"2016-06-14 00:00:09.10",      4.57,     -0.01,     -1.29,     27.89,    654.91,     12.76,        14
"2016-06-14 00:00:09.20",      4.55,      0.21,     -1.54,     27.78,    654.78,     12.64,        14
"2016-06-14 00:00:09.30",      4.54,     -0.15,     -1.49,     27.80,    655.37,     12.64,        14
"2016-06-14 00:00:09.40",      4.47,      0.11,     -1.28,     27.87,    654.93,     12.51,        14
"2016-06-14 00:00:09.50",      4.31,     -0.05,     -1.79,     27.77,    654.67,     12.52,        14
"2016-06-14 00:00:09.60",      4.70,     -0.01,     -1.30,     27.96,    655.61,     12.85,        14
"2016-06-14 00:00:09.70",      4.66,     -0.48,     -0.83,     27.95,    654.53,     12.82,        14
"2016-06-14 00:00:09.80",      4.11,     -0.54,     -0.23,     27.87,    654.91,     12.82,        14
"2016-06-14 00:00:09.90",      4.01,     -0.52,     -0.19,     27.86,    654.82,     12.83,        14
"2016-06-14 00:00:10.00",      3.87,     -0.50,     -0.30,     27.96,    655.26,     12.80,        14
"2016-06-14 00:00:10.10",      4.27,     -0.61,     -0.44,     27.92,    655.03,     12.82,        14
"2016-06-14 00:00:10.20",      4.19,     -0.38,     -0.62,     27.92,    655.40,     12.85,        14
"2016-06-14 00:00:10.30",      4.04,     -0.35,     -0.35,     27.90,    656.03,     12.81,        14
"2016-06-14 00:00:10.40",      3.95,     -0.41,      0.07,     27.97,    655.41,     12.91,        14
"2016-06-14 00:00:10.50",      4.06,     -0.56,     -0.41,     28.01,    656.14,     12.95,        14
"2016-06-14 00:00:10.60",      3.99,     -0.25,     -0.25,     27.85,    656.54,     12.94,        14
"2016-06-14 00:00:10.70",      3.90,      0.27,     -0.29,     27.92,    655.13,     12.74,        14
"2016-06-14 00:00:10.80",      3.42,      0.30,     -0.39,     27.86,    655.06,     12.76,        14
"2016-06-14 00:00:10.90",      3.52,      0.29,     -0.35,     27.89,    655.29,     12.70,        14
"2016-06-14 00:00:11.00",      3.60,      0.15,     -0.29,     27.77,    655.40,     12.81,        14
"2016-06-14 00:00:11.10",      3.49,      0.62,     -0.36,     27.86,    655.71,     12.74,        14
"2016-06-14 00:00:11.20",      3.64,      0.41,     -0.34,     27.78,    655.45,     12.81,        14
"2016-06-14 00:00:11.30",      3.57,      0.36,     -0.32,     27.78,    655.90,     12.81,        14
"2016-06-14 00:00:11.40",      3.52,      0.38,     -0.26,     27.77,    655.66,     12.83,        14
"2016-06-14 00:00:11.50",      3.42,      0.25,     -0.04,     27.77,    655.60,     12.76,        14
"2016-06-14 00:00:11.60",      3.56,     -0.00,     -0.06,     27.75,    655.17,     12.76,        14
"2016-06-14 00:00:11.70",      3.52,      0.02,     -0.07,     27.77,    654.99,     12.76,        14
"2016-06-14 00:00:11.80",      3.59,     -0.10,     -0.05,     27.81,    655.60,     12.72,        14
"2016-06-14 00:00:11.90",      3.51,     -0.08,     -0.09,     27.82,    655.12,     12.66,        14
"2016-06-14 00:00:12.00",      3.51,     -0.00,     -0.04,     27.84,    654.58,     12.61,        14
"2016-06-14 00:00:12.10",      3.46,      0.09,      0.08,     27.82,    654.84,     12.52,        14
"2016-06-14 00:00:12.20",      3.58,      0.26,     -0.11,     27.82,    654.18,     12.34,        14
"2016-06-14 00:00:12.30",      3.69,      0.48,      0.05,     27.84,    654.67,     12.34,        14
"2016-06-14 00:00:12.40",      3.72,      0.51,      0.13,     27.83,    653.92,     12.36,        14
"2016-06-14 00:00:12.50",      3.83,      0.51,      0.08,     27.86,    654.33,     12.35,        14
"2016-06-14 00:00:12.60",      3.76,      0.35,      0.08,     27.83,    653.33,     12.36,        14
"2016-06-14 00:00:12.70",      3.52,      0.26,      0.48,     27.83,    653.77,     12.34,        14
"2016-06-14 00:00:12.80",      3.57,     -0.04,      0.57,     27.80,    654.41,     12.57,        14
"2016-06-14 00:00:12.90",      3.97,      0.16,      0.49,     27.79,    654.88,     12.73,        14
"2016-06-14 00:00:13.00",      3.94,      0.33,      0.52,     27.84,    654.05,     12.50,        14
"2016-06-14 00:00:13.10",      3.90,      0.51,      0.03,     27.78,    653.83,     12.38,        14
"2016-06-14 00:00:13.20",      3.93,      0.43,      0.11,     27.84,    654.73,     12.42,        14
"2016-06-14 00:00:13.30",      3.75,      0.26,      0.04,     27.85,    654.62,     12.58,        14
"2016-06-14 00:00:13.40",      3.66,      0.29,      0.02,     27.86,    654.27,     12.40,        14
"2016-06-14 00:00:13.50",      3.55,      0.34,     -0.07,     27.86,    654.38,     12.34,        14
"2016-06-14 00:00:13.60",      3.65,      0.29,     -0.23,     27.84,    654.47,     12.49,        14
"2016-06-14 00:00:13.70",      3.66,      0.34,     -0.39,     27.87,    654.58,     12.46,        14
"2016-06-14 00:00:13.80",      3.63,      0.53,     -0.52,     27.81,    654.64,     12.33,        14
"2016-06-14 00:00:13.90",      3.62,      0.39,     -0.38,     27.87,    654.78,     12.32,        14
"2016-06-14 00:00:14.00",      3.67,      0.34,     -0.34,     27.83,    653.93,     12.33,        14
"2016-06-14 00:00:14.10",      3.60,      0.15,     -0.35,     27.84,    654.63,     12.53,        14
"2016-06-14 00:00:14.20",      3.66,      0.52,     -0.37,     27.82,    654.45,     12.46,        14
"2016-06-14 00:00:14.30",      3.48,      0.39,     -0.40,     27.85,    654.07,     12.47,        14
"2016-06-14 00:00:14.40",      3.54,     -0.07,     -0.23,     27.81,    654.37,     12.68,        14
"2016-06-14 00:00:14.50",      3.51,      0.17,     -0.38,     27.78,    654.69,     12.70,        14
"2016-06-14 00:00:14.60",      3.33,     -0.06,     -0.10,     27.77,    655.24,     12.68,        14
"2016-06-14 00:00:14.70",      3.51,     -0.23,     -0.09,     27.77,    654.72,     12.62,        14
"2016-06-14 00:00:14.80",      3.54,      0.18,     -0.45,     27.75,    655.11,     12.68,        14
"2016-06-14 00:00:14.90",      3.56,      0.31,     -0.45,     27.77,    654.44,     12.66,        14
"2016-06-14 00:00:15.00",      3.58,      0.10,     -0.24,     27.76,    654.57,     12.78,        14
"2016-06-14 00:00:15.10",      3.65,     -0.02,     -0.23,     27.80,    655.07,     12.75,        14
"2016-06-14 00:00:15.20",      3.49,      0.01,     -0.13,     27.82,    654.85,     12.63,        14
"2016-06-14 00:00:15.30",      3.53,      0.25,     -0.46,     27.75,    654.54,     12.52,        14
"2016-06-14 00:00:15.40",      3.65,      0.25,     -0.59,     27.79,    654.86,     12.61,        14
"2016-06-14 00:00:15.50",      3.61,      0.35,     -0.61,     27.88,    655.30,     12.51,        14
"2016-06-14 00:00:15.60",      3.67,      0.40,     -0.55,     27.85,    655.22,     12.53,        14
"2016-06-14 00:00:15.70",      3.61,      0.28,     -0.56,     27.77,    654.42,     12.72,        14
"2016-06-14 00:00:15.80",      3.60,      0.09,     -0.36,     27.83,    654.83,     12.80,        14
"2016-06-14 00:00:15.90",      3.64,      0.05,     -0.33,     27.79,    655.18,     12.82,        14
"2016-06-14 00:00:16.00",      3.57,      0.22,     -0.39,     27.83,    654.41,     12.63,        14
"2016-06-14 00:00:16.10",      3.55,      0.45,     -0.61,     27.77,    655.08,     12.59,        14
"2016-06-14 00:00:16.20",      3.38,      0.59,     -0.59,     27.83,    655.39,     12.59,        14
"2016-06-14 00:00:16.30",      3.34,      0.66,     -0.37,     27.86,    654.65,     12.58,        14
"2016-06-14 00:00:16.40",      3.44,      0.39,     -0.53,     27.83,    654.84,     12.58,        14
"2016-06-14 00:00:16.50",      3.42,      0.20,     -0.54,     27.80,    654.61,     12.69,        14
"2016-06-14 00:00:16.60",      3.40,      0.06,     -0.38,     27.68,    654.54,     12.85,        14
"2016-06-14 00:00:16.70",      3.54,     -0.18,     -0.58,     27.90,    655.18,     12.82,        14
"2016-06-14 00:00:16.80",      3.03,      0.05,     -0.55,     27.77,    654.63,     12.72,        14
"2016-06-14 00:00:16.90",      2.99,      0.24,     -0.45,     27.81,    654.82,     12.69,        14
"2016-06-14 00:00:17.00",      2.92,      0.33,     -0.61,     27.75,    655.45,     12.52,        14
"2016-06-14 00:00:17.10",      2.98,      0.29,     -0.55,     27.80,    654.90,     12.56,        14
"2016-06-14 00:00:17.20",      2.99,      0.09,     -0.38,     27.78,    654.54,     12.76,        14
"2016-06-14 00:00:17.30",      3.07,     -0.03,     -0.22,     27.74,    655.05,     12.89,        14
"2016-06-14 00:00:17.40",      2.89,     -0.25,     -0.09,     27.82,    655.13,     12.86,        14
"2016-06-14 00:00:17.50",      2.75,     -0.25,      0.20,     27.73,    654.97,     12.86,        14
"2016-06-14 00:00:17.60",      2.73,     -0.10,      0.19,     27.83,    655.04,     12.85,        14
"2016-06-14 00:00:17.70",      2.83,      0.08,      0.24,     27.70,    654.73,     12.95,        14
"2016-06-14 00:00:17.80",      3.06,     -0.09,      0.14,     27.75,    655.36,     13.01,        14
"2016-06-14 00:00:17.90",      3.37,      0.07,      0.09,     27.74,    655.58,     13.03,        14
"2016-06-14 00:00:18.00",      3.51,      0.03,     -0.00,     27.78,    655.29,     13.06,        14
"2016-06-14 00:00:18.10",      3.38,     -0.12,     -0.06,     27.77,    655.58,     13.05,        14
"2016-06-14 00:00:18.20",      3.65,     -0.12,     -0.16,     27.84,    655.63,     13.03,        14
"2016-06-14 00:00:18.30",      3.64,     -0.20,     -0.02,     27.82,    656.03,     13.00,        14
"2016-06-14 00:00:18.40",      3.73,     -0.14,     -0.33,     27.84,    655.65,     13.02,        14
"2016-06-14 00:00:18.50",      3.73,     -0.40,     -0.03,     27.86,    655.50,     12.94,        14
"2016-06-14 00:00:18.60",      3.23,     -0.49,      0.04,     27.82,    655.78,     13.03,        14
"2016-06-14 00:00:18.70",      3.27,     -0.36,      0.10,     27.76,    655.57,     13.07,        14
"2016-06-14 00:00:18.80",  -9999.00,     -0.69,  -9999.00,     27.88,    655.37,     13.03,        14
"2016-06-14 00:00:18.90",      3.33,     -0.40,     -0.17,     27.82,    655.24,     12.99,        14
"2016-06-14 00:00:19.00",      3.40,      0.11,     -0.17,     27.75,    655.93,     13.02,        14
"2016-06-14 00:00:19.10",      3.56,     -0.09,     -0.25,     27.81,    655.05,     12.79,        14
"2016-06-14 00:00:19.20",      3.57,      0.10,     -0.05,     27.84,    655.95,     12.92,        14
"2016-06-14 00:00:19.30",      3.82,     -0.47,     -0.37,     27.76,    655.35,     12.65,        14
"2016-06-14 00:00:19.40",      4.07,     -0.30,     -0.22,     27.84,    655.38,     12.69,        14
"2016-06-14 00:00:19.50",      4.13,     -0.11,     -0.46,     27.80,    654.87,     12.64,        14
"2016-06-14 00:00:19.60",      4.03,     -0.30,     -0.24,     27.80,    655.33,     12.66,        14
"2016-06-14 00:00:19.70",      4.15,     -0.10,     -0.38,     27.83,    654.67,     12.69,        14
"2016-06-14 00:00:19.80",      4.03,     -0.20,     -0.40,     27.79,    655.11,     12.80,        14
"2016-06-14 00:00:19.90",      4.03,      0.11,     -0.46,     27.76,    654.96,     12.84,        14
"2016-06-14 00:00:20.00",      4.27,      0.02,     -0.54,     27.79,    654.94,     12.89,        14
"2016-06-14 00:00:20.10",      4.14,     -0.01,     -0.30,     27.78,    655.48,     12.92,        14
"2016-06-14 00:00:20.20",      3.96,     -0.10,     -0.34,     27.83,    655.94,     12.93,        14
"2016-06-14 00:00:20.30",      3.90,      0.15,     -0.24,     27.78,    655.56,     12.93,        14
"2016-06-14 00:00:20.40",      4.10,      0.02,     -0.37,     27.75,    655.48,     13.01,        14
"2016-06-14 00:00:20.50",      4.18,      0.12,     -0.37,     27.78,    656.15,     12.92,        14
"2016-06-14 00:00:20.60",      4.36,      0.04,     -0.40,     27.69,    656.03,     12.91,        14
"2016-06-14 00:00:20.70",      4.39,      0.13,     -0.42,     27.70,    654.95,     12.91,        14
"2016-06-14 00:00:20.80",      4.46,     -0.19,     -0.38,     27.76,    654.77,     12.90,        14
"2016-06-14 00:00:20.90",      4.48,     -0.12,     -0.24,     27.78,    655.47,     12.80,        14
"2016-06-14 00:00:21.00",      4.47,     -0.34,     -0.19,     27.80,    655.39,     12.72,        14
"2016-06-14 00:00:21.10",      4.32,     -0.54,     -0.05,     27.83,    655.20,     12.78,        14
"2016-06-14 00:00:21.20",      4.23,     -0.38,     -0.15,     27.72,    654.96,     12.81,        14
"2016-06-14 00:00:21.30",      4.32,     -0.32,     -0.29,     27.71,    655.36,     12.98,        14
"2016-06-14 00:00:21.40",      4.19,     -0.06,     -0.15,     27.75,    655.61,     12.95,        14
"2016-06-14 00:00:21.50",      4.29,      0.01,     -0.26,     27.77,    655.57,     12.90,        14
"2016-06-14 00:00:21.60",      4.45,     -0.28,     -0.12,     27.75,    655.38,     12.94,        14
"2016-06-14 00:00:21.70",      4.43,     -0.03,     -0.25,     27.73,    655.37,     12.94,        14
"2016-06-14 00:00:21.80",      4.13,     -0.13,     -0.06,     27.69,    656.15,     12.97,        14
"2016-06-14 00:00:21.90",      4.17,     -0.00,     -0.20,     27.73,    654.97,     12.97,        14
"2016-06-14 00:00:22.00",      4.25,      0.20,     -0.27,     27.70,    655.94,     13.01,        14
"2016-06-14 00:00:22.10",      4.18,      0.30,     -0.18,     27.69,    655.24,     13.03,        14
"2016-06-14 00:00:22.20",      4.11,      0.32,     -0.21,     27.71,    655.99,     13.04,        14
"2016-06-14 00:00:22.30",      4.12,      0.30,     -0.17,     27.70,    655.47,     13.05,        14
"2016-06-14 00:00:22.40",      4.03,      0.37,     -0.07,     27.71,    656.14,     13.07,        14
"2016-06-14 00:00:22.50",      3.86,      0.77,     -0.29,     27.65,    654.63,     13.10,        14
"2016-06-14 00:00:22.60",      3.73,      0.69,     -0.16,     27.65,    655.36,     13.16,        14
"2016-06-14 00:00:22.70",      3.71,      0.56,     -0.08,     27.68,    655.61,     13.07,        14
"2016-06-14 00:00:22.80",      3.75,      0.47,     -0.00,     27.71,    655.28,     13.10,        14
"2016-06-14 00:00:22.90",      3.61,      0.49,      0.03,     27.71,    655.51,     13.11,        14
"2016-06-14 00:00:23.00",      3.67,      0.67,     -0.01,     27.75,    655.77,     13.12,        14
"2016-06-14 00:00:23.10",      3.57,      0.45,     -0.04,     27.70,    654.72,     13.12,        14
"2016-06-14 00:00:23.20",      3.67,      0.57,     -0.22,     27.62,    655.45,     13.12,        14
"2016-06-14 00:00:23.30",      3.80,      0.17,     -0.03,     27.66,    656.04,     12.98,        14
"2016-06-14 00:00:23.40",      4.00,     -0.03,     -0.14,     27.67,    655.85,     13.08,        14