"2017-04-23 00:00:00.00",      0.17,     -0.26,      0.11,     16.54,    735.71,      4.01,        15
"2017-04-23 00:00:00.10",      0.16,     -0.26,      0.09,     16.50,    735.66,      4.01,        15
"2017-04-23 00:00:00.20",      0.16,     -0.26,      0.09,     16.54,    735.56,      4.01,        15
"2017-04-23 00:00:00.30",      0.16,     -0.27,      0.10,     16.55,    735.31,      4.01,        15
"2017-04-23 00:00:00.40",      0.16,     -0.26,      0.10,     16.52,    735.59,      4.00,        15
"2017-04-23 00:00:00.50",      0.15,     -0.26,      0.10,     16.53,    735.40,      4.01,        15
"2017-04-23 00:00:00.60",      0.15,     -0.26,      0.10,     16.52,    735.61,      4.01,        15
"2017-04-23 00:00:00.70",      0.15,     -0.26,      0.10,     16.53,    735.18,      4.01,        15
"2017-04-23 00:00:00.80",      0.15,     -0.26,      0.10,     16.48,    736.00,      4.00,        15
"2017-04-23 00:00:00.90",      0.15,     -0.26,      0.10,     16.49,    735.40,      4.01,        15
"2017-04-23 00:00:01.00",      0.15,     -0.26,      0.10,     16.51,    735.46,      4.01,        15
"2017-04-23 00:00:01.10",      0.15,     -0.26,      0.09,     16.48,    735.44,      4.00,        15
"2017-04-23 00:00:01.20",      0.14,     -0.26,      0.09,     16.51,    735.72,      4.01,        15
"2017-04-23 00:00:01.30",      0.15,     -0.26,      0.10,     16.48,    735.52,      4.00,        15
"2017-04-23 00:00:01.40",      0.15,     -0.26,      0.10,     16.54,    735.77,      4.00,        15
"2017-04-23 00:00:01.50",      0.14,     -0.26,      0.09,     16.51,    735.61,      4.01,        15
"2017-04-23 00:00:01.60",      0.15,     -0.26,      0.09,     16.51,    735.84,      4.00,        15
"2017-04-23 00:00:01.70",      0.15,     -0.26,      0.10,     16.54,    735.78,      4.00,        15
"2017-04-23 00:00:01.80",      0.15,     -0.26,      0.09,     16.48,    735.94,      4.00,        15
"2017-04-23 00:00:01.90",      0.15,     -0.26,      0.09,     16.50,    735.41,      4.01,        15
"2017-04-23 00:00:02.00",      0.15,     -0.26,      0.09,     16.54,    735.73,      4.00,        15
"2017-04-23 00:00:02.10",      0.15,     -0.27,      0.09,     16.48,    735.57,      4.01,        15
"2017-04-23 00:00:02.20",      0.15,     -0.27,      0.09,     16.53,    735.61,      4.01,        15
"2017-04-23 00:00:02.30",      0.15,     -0.27,      0.09,     16.53,    735.72,      4.01,        15
"2017-04-23 00:00:02.40",      0.15,     -0.27,      0.09,     16.52,    735.73,      4.01,        15
"2017-04-23 00:00:02.50",      0.15,     -0.27,      0.09,     16.53,    735.81,      4.01,        15
"2017-04-23 00:00:02.60",      0.15,     -0.27,      0.09,     16.52,    735.57,      4.01,        15
"2017-04-23 00:00:02.70",      0.15,     -0.27,      0.09,     16.49,    735.66,      4.01,        15
"2017-04-23 00:00:02.80",      0.15,     -0.27,      0.09,     16.49,    735.65,      4.01,        15
"2017-04-23 00:00:02.90",      0.15,     -0.27,      0.09,     16.54,    735.80,      4.00,        15
"2017-04-23 00:00:03.00",      0.15,     -0.27,      0.09,     16.54,    735.63,      4.01,        15
"2017-04-23 00:00:03.10",      0.15,     -0.27,      0.09,     16.53,    735.53,      4.01,        15
"2017-04-23 00:00:03.20",      0.15,     -0.26,      0.09,     16.53,    735.67,      4.01,        15
"2017-04-23 00:00:03.30",      0.14,     -0.26,      0.09,     16.52,    735.65,      4.01,        15
"2017-04-23 00:00:03.40",      0.14,     -0.27,      0.10,     16.51,    735.47,      4.01,        15
"2017-04-23 00:00:03.50",      0.14,     -0.27,      0.10,     16.50,    736.42,      4.02,        15
"2017-04-23 00:00:03.60",      0.13,     -0.26,      0.10,     16.56,    735.51,      4.01,        15
"2017-04-23 00:00:03.70",      0.13,     -0.25,      0.10,     16.48,    735.97,      4.01,        15
"2017-04-23 00:00:03.80",      0.13,     -0.26,      0.10,     16.50,    735.60,      4.01,        15
"2017-04-23 00:00:03.90",      0.13,     -0.26,      0.10,     16.48,    735.96,      4.01,        15
"2017-04-23 00:00:04.00",      0.13,     -0.26,      0.09,     16.51,    736.08,      4.02,        15
"2017-04-23 00:00:04.10",      0.15,     -0.25,      0.10,     16.53,    735.99,      4.01,        15
"2017-04-23 00:00:04.20",      0.14,     -0.25,      0.09,     16.53,    735.55,      4.01,        15
"2017-04-23 00:00:04.30",      0.13,     -0.26,      0.09,     16.49,    735.64,      4.02,        15
"2017-04-23 00:00:04.40",      0.14,     -0.26,      0.09,     16.50,    735.83,      4.01,        15
"2017-04-23 00:00:04.50",      0.15,     -0.27,      0.10,     16.53,    735.94,      4.00,        15
"2017-04-23 00:00:04.60",      0.15,     -0.27,      0.10,     16.54,    735.86,      4.01,        15
"2017-04-23 00:00:04.70",      0.14,     -0.27,      0.10,     16.53,    736.07,      4.01,        15
"2017-04-23 00:00:04.80",      0.14,     -0.28,      0.10,     16.48,    735.40,      4.01,        15
"2017-04-23 00:00:04.90",      0.13,     -0.28,      0.10,     16.53,    735.57,      4.01,        15
"2017-04-23 00:00:05.00",      0.13,     -0.28,      0.10,     16.54,    735.75,      4.01,        15
"2017-04-23 00:00:05.10",      0.13,     -0.28,      0.10,     16.53,    735.95,      4.01,        15
"2017-04-23 00:00:05.20",      0.14,     -0.28,      0.11,     16.52,    735.90,      4.01,        15
"2017-04-23 00:00:05.30",      0.15,     -0.28,      0.10,     16.52,    735.78,      4.00,        15
"2017-04-23 00:00:05.40",      0.15,     -0.28,      0.09,     16.52,    736.14,      4.01,        15
"2017-04-23 00:00:05.50",      0.15,     -0.28,      0.09,     16.51,    735.39,      4.01,        15
"2017-04-23 00:00:05.60",      0.15,     -0.28,      0.09,     16.50,    735.49,      4.01,        15
"2017-04-23 00:00:05.70",      0.15,     -0.28,      0.08,     16.54,    735.50,      4.01,        15
"2017-04-23 00:00:05.80",      0.15,     -0.28,      0.08,     16.50,    735.58,      4.01,        15
"2017-04-23 00:00:05.90",      0.14,     -0.29,      0.08,     16.53,    735.80,      4.01,        15
"2017-04-23 00:00:06.00",      0.14,     -0.29,      0.08,     16.50,    735.79,      4.01,        15
"2017-04-23 00:00:06.10",      0.14,     -0.29,      0.08,     16.54,    735.86,      4.01,        15
"2017-04-23 00:00:06.20",      0.14,     -0.29,      0.08,     16.49,    735.56,      4.02,        15
"2017-04-23 00:00:06.30",      0.14,     -0.29,      0.09,     16.54,    735.94,      4.01,        15
"2017-04-23 00:00:06.40",      0.14,     -0.29,      0.09,     16.54,    736.02,      4.02,        15
"2017-04-23 00:00:06.50",      0.14,     -0.28,      0.09,     16.54,    736.03,      4.02,        15
"2017-04-23 00:00:06.60",      0.14,     -0.29,      0.09,     16.54,    735.60,      4.01,        15
"2017-04-23 00:00:06.70",      0.14,     -0.29,      0.09,     16.52,    735.36,      4.01,        15
"2017-04-23 00:00:06.80",      0.13,     -0.29,      0.09,     16.52,    735.70,      4.01,        15
"2017-04-23 00:00:06.90",      0.13,     -0.28,      0.10,     16.53,    735.87,      4.01,        15
"2017-04-23 00:00:07.00",      0.14,     -0.28,      0.09,     16.53,    736.01,      4.01,        15
"2017-04-23 00:00:07.10",      0.13,     -0.28,      0.09,     16.56,    735.85,      4.01,        15
"2017-04-23 00:00:07.20",      0.14,     -0.28,      0.08,     16.55,    735.65,      4.00,        15
"2017-04-23 00:00:07.30",      0.14,     -0.28,      0.08,     16.50,    735.18,      4.01,        15
"2017-04-23 00:00:07.40",      0.14,     -0.28,      0.08,     16.48,    736.05,      4.01,        15
"2017-04-23 00:00:07.50",      0.14,     -0.28,      0.08,     16.55,    735.54,      4.01,        15
"2017-04-23 00:00:07.60",      0.14,     -0.29,      0.08,     16.51,    735.53,      4.02,        15
"2017-04-23 00:00:07.70",      0.15,     -0.29,      0.08,     16.53,    735.52,      4.02,        15
"2017-04-23 00:00:07.80",      0.15,     -0.29,      0.08,     16.54,    735.41,      4.01,        15
"2017-04-23 00:00:07.90",      0.15,     -0.29,      0.08,     16.54,    735.52,      4.01,        15
"2017-04-23 00:00:08.00",      0.16,     -0.29,      0.08,     16.53,    735.43,      4.01,        15
"2017-04-23 00:00:08.10",      0.15,     -0.29,      0.07,     16.54,    735.69,      4.01,        15
"2017-04-23 00:00:08.20",      0.16,     -0.29,      0.07,     16.53,    735.69,      4.01,        15
"2017-04-23 00:00:08.30",      0.16,     -0.29,      0.07,     16.53,    735.10,      4.00,        15
"2017-04-23 00:00:08.40",      0.17,     -0.29,      0.07,     16.58,    735.84,      4.01,        15
"2017-04-23 00:00:08.50",      0.16,     -0.28,      0.07,     16.56,    735.24,      4.01,        15
"2017-04-23 00:00:08.60",      0.17,     -0.27,      0.07,     16.52,    734.91,      4.01,        15
"2017-04-23 00:00:08.70",      0.17,     -0.28,      0.07,     16.50,    735.56,      4.01,        15
"2017-04-23 00:00:08.80",      0.16,     -0.28,      0.08,     16.51,    735.87,      4.01,        15
"2017-04-23 00:00:08.90",      0.16,     -0.28,      0.08,     16.51,    735.75,      4.02,        15
"2017-04-23 00:00:09.00",      0.16,     -0.28,      0.08,     16.53,    735.93,      4.01,        15
"2017-04-23 00:00:09.10",      0.16,     -0.28,      0.08,     16.55,    735.79,      4.02,        15
"2017-04-23 00:00:09.20",      0.16,     -0.28,      0.08,     16.53,    735.64,      4.01,        15
"2017-04-23 00:00:09.30",      0.16,     -0.28,      0.08,     16.57,    735.57,      4.02,        15
"2017-04-23 00:00:09.40",      0.16,     -0.28,      0.08,     16.55,    735.26,      4.01,        15
"2017-04-23 00:00:09.50",      0.16,     -0.28,      0.08,     16.57,    735.35,      4.02,        15
"2017-04-23 00:00:09.60",      0.16,     -0.28,      0.08,     16.54,    736.09,      4.01,        15
"2017-04-23 00:00:09.70",      0.16,     -0.28,      0.08,     16.53,    735.83,      4.01,        15
"2017-04-23 00:00:09.80",      0.16,     -0.28,      0.08,     16.54,    735.34,      4.01,        15
"2017-04-23 00:00:09.90",      0.16,     -0.28,      0.08,     16.54,    735.32,      4.01,        15
"2017-04-23 00:00:10.00",      0.16,     -0.28,      0.07,     16.55,    736.22,      4.01,        15
"2017-04-23 00:00:10.10",      0.16,     -0.28,      0.08,     16.49,    735.39,      4.02,        15
"2017-04-23 00:00:10.20",      0.16,     -0.29,      0.08,     16.53,    735.45,      4.01,        15
"2017-04-23 00:00:10.30",      0.16,     -0.28,      0.08,     16.50,    735.49,      4.02,        15
"2017-04-23 00:00:10.40",      0.16,     -0.28,      0.08,     16.53,    736.10,      4.02,        15
"2017-04-23 00:00:10.50",      0.16,     -0.28,      0.08,     16.52,    735.91,      4.01,        15
"2017-04-23 00:00:10.60",      0.16,     -0.28,      0.08,     16.51,    735.50,      4.01,        15
"2017-04-23 00:00:10.70",      0.16,     -0.28,      0.08,     16.53,    735.63,      4.01,        15
"2017-04-23 00:00:10.80",      0.16,     -0.28,      0.08,     16.52,    735.44,      4.01,        15
"2017-04-23 00:00:10.90",      0.16,     -0.28,      0.08,     16.50,    735.59,      4.01,        15
"2017-04-23 00:00:11.00",      0.16,     -0.28,      0.08,     16.56,    735.73,      4.01,        15
"2017-04-23 00:00:11.10",      0.16,     -0.28,      0.08,     16.50,    735.70,      4.01,        15
"2017-04-23 00:00:11.20",      0.16,     -0.28,      0.08,     16.57,    735.71,      4.01,        15
"2017-04-23 00:00:11.30",      0.16,     -0.28,      0.08,     16.50,    735.56,      4.01,        15
"2017-04-23 00:00:11.40",      0.15,     -0.28,      0.07,     16.51,    735.65,      4.01,        15
"2017-04-23 00:00:11.50",      0.16,     -0.28,      0.07,     16.52,    735.75,      4.01,        15
"2017-04-23 00:00:11.60",      0.16,     -0.29,      0.07,     16.48,    735.83,      4.02,        15
"2017-04-23 00:00:11.70",      0.15,     -0.29,      0.07,     16.53,    735.81,      4.01,        15
"2017-04-23 00:00:11.80",      0.15,     -0.29,      0.07,     16.56,    735.75,      4.01,        15
"2017-04-23 00:00:11.90",      0.16,     -0.29,      0.07,     16.49,    735.46,      4.01,        15
"2017-04-23 00:00:12.00",      0.16,     -0.30,      0.07,     16.57,    735.94,      4.01,        15
"2017-04-23 00:00:12.10",      0.15,     -0.29,      0.07,     16.55,    735.77,      4.01,        15
"2017-04-23 00:00:12.20",      0.16,     -0.29,      0.07,     16.52,    735.78,      4.01,        15
"2017-04-23 00:00:12.30",      0.16,     -0.30,      0.07,     16.53,    735.89,      4.01,        15
"2017-04-23 00:00:12.40",      0.16,     -0.29,      0.07,     16.56,    735.52,      4.01,        15
"2017-04-23 00:00:12.50",      0.16,     -0.29,      0.06,     16.51,    735.93,      4.01,        15
"2017-04-23 00:00:12.60",      0.17,     -0.29,      0.07,     16.56,    735.75,      4.01,        15
"2017-04-23 00:00:12.70",      0.17,     -0.29,      0.07,     16.52,    735.57,      4.01,        15
"2017-04-23 00:00:12.80",      0.17,     -0.29,      0.07,     16.56,    735.53,      4.01,        15
"2017-04-23 00:00:12.90",      0.17,     -0.29,      0.06,     16.52,    735.02,      4.01,        15
"2017-04-23 00:00:13.00",      0.17,     -0.30,      0.06,     16.53,    735.85,      4.00,        15
"2017-04-23 00:00:13.10",      0.16,     -0.31,      0.06,     16.55,    735.63,      4.01,        15
"2017-04-23 00:00:13.20",      0.16,     -0.31,      0.07,     16.51,    735.25,      4.00,        15
"2017-04-23 00:00:13.30",      0.16,     -0.32,      0.06,     16.56,    735.96,      4.01,        15
"2017-04-23 00:00:13.40",      0.16,     -0.33,      0.06,     16.54,    736.17,      4.01,        15
"2017-04-23 00:00:13.50",      0.16,     -0.33,      0.05,     16.52,    736.09,      4.02,        15
"2017-04-23 00:00:13.60",      0.17,     -0.33,      0.05,     16.55,    735.99,      4.01,        15
"2017-04-23 00:00:13.70",      0.17,     -0.33,      0.05,     16.54,    735.70,      4.01,        15
"2017-04-23 00:00:13.80",      0.17,     -0.33,      0.05,     16.57,    736.07,      4.01,        15
"2017-04-23 00:00:13.90",      0.17,     -0.33,      0.05,     16.51,    735.89,      4.01,        15
"2017-04-23 00:00:14.00",      0.17,     -0.33,      0.05,     16.51,    735.89,      4.01,        15
"2017-04-23 00:00:14.10",      0.17,     -0.33,      0.05,     16.50,    735.89,      4.02,        15
"2017-04-23 00:00:14.20",      0.17,     -0.33,      0.05,     16.50,    735.58,      4.02,        15
"2017-04-23 00:00:14.30",      0.17,     -0.34,      0.05,     16.53,    735.42,      4.01,        15
"2017-04-23 00:00:14.40",      0.18,     -0.34,      0.05,     16.51,    735.61,      4.01,        15
"2017-04-23 00:00:14.50",      0.18,     -0.34,      0.04,     16.55,    736.36,      4.01,        15
"2017-04-23 00:00:14.60",      0.18,     -0.34,      0.05,     16.50,    735.95,      4.02,        15
"2017-04-23 00:00:14.70",      0.18,     -0.35,      0.05,     16.49,    735.90,      4.01,        15
"2017-04-23 00:00:14.80",      0.19,     -0.35,      0.05,     16.48,    736.13,      4.01,        15
"2017-04-23 00:00:14.90",      0.18,     -0.35,      0.04,     16.52,    735.70,      4.01,        15
"2017-04-23 00:00:15.00",      0.19,     -0.35,      0.04,     16.54,    736.09,      4.02,        15
"2017-04-23 00:00:15.10",      0.19,     -0.36,      0.05,     16.54,    735.83,      4.02,        15
"2017-04-23 00:00:15.20",      0.19,     -0.36,      0.05,     16.54,    736.36,      4.02,        15
"2017-04-23 00:00:15.30",      0.19,     -0.36,      0.06,     16.52,    736.26,      4.03,        15
"2017-04-23 00:00:15.40",      0.18,     -0.36,      0.06,     16.61,    736.58,      4.04,        15
"2017-04-23 00:00:15.50",      0.18,     -0.39,      0.08,     16.68,    741.63,      4.26,        15
"2017-04-23 00:00:15.60",      0.17,     -0.35,      0.09,     16.61,    744.40,      4.39,        15
"2017-04-23 00:00:15.70",      0.20,     -0.33,      0.09,     16.53,    745.14,      4.42,        15
"2017-04-23 00:00:15.80",      0.19,     -0.33,      0.08,     16.56,    744.50,      4.41,        15
"2017-04-23 00:00:15.90",      0.18,     -0.32,      0.07,     16.51,    744.95,      4.40,        15
"2017-04-23 00:00:16.00",      0.14,     -0.31,      0.07,     16.54,    744.73,      4.41,        15
"2017-04-23 00:00:16.10",      0.16,     -0.31,      0.06,     16.53,    744.43,      4.42,        15
"2017-04-23 00:00:16.20",      0.16,     -0.30,      0.06,     16.50,    744.45,      4.40,        15
"2017-04-23 00:00:16.30",      0.17,     -0.29,      0.05,     16.55,    744.18,      4.39,        15
"2017-04-23 00:00:16.40",      0.15,     -0.31,      0.07,     16.58,    741.85,      4.28,        15
"2017-04-23 00:00:16.50",      0.16,     -0.30,      0.08,     16.65,    741.22,      4.26,        15
"2017-04-23 00:00:16.60",      0.18,     -0.29,      0.11,     16.60,    740.41,      4.21,        15
"2017-04-23 00:00:16.70",      0.17,     -0.34,      0.10,     16.60,    742.00,      4.31,        15
"2017-04-23 00:00:16.80",      0.21,     -0.31,      0.11,     16.61,    744.00,      4.38,        15
"2017-04-23 00:00:16.90",      0.20,     -0.37,      0.12,     16.66,    742.18,      4.31,        15
"2017-04-23 00:00:17.00",      0.19,     -0.37,      0.11,     16.69,    742.54,      4.36,        15
"2017-04-23 00:00:17.10",      0.17,     -0.37,      0.11,     16.66,    744.36,      4.41,        15
"2017-04-23 00:00:17.20",      0.20,     -0.36,      0.12,     16.71,    745.05,      4.45,        15
"2017-04-23 00:00:17.30",      0.16,     -0.35,      0.12,     16.70,    744.95,      4.44,        15
"2017-04-23 00:00:17.40",      0.17,     -0.40,      0.10,     16.72,    745.86,      4.45,        15
"2017-04-23 00:00:17.50",      0.19,     -0.43,      0.10,     16.73,    746.02,      4.46,        15
"2017-04-23 00:00:17.60",      0.20,     -0.36,      0.12,     16.70,    744.34,      4.43,        15
"2017-04-23 00:00:17.70",      0.20,     -0.40,      0.17,     16.71,    744.91,      4.43,        15
"2017-04-23 00:00:17.80",      0.17,     -0.44,      0.18,     16.71,    745.49,      4.49,        15
"2017-04-23 00:00:17.90",      0.11,     -0.46,      0.22,     16.73,    745.58,      4.47,        15
"2017-04-23 00:00:18.00",      0.08,     -0.43,      0.19,     16.74,    744.99,      4.42,        15
"2017-04-23 00:00:18.10",      0.18,     -0.39,      0.15,     16.71,    744.84,      4.44,        15
"2017-04-23 00:00:18.20",      0.26,     -0.39,      0.12,     16.65,    744.69,      4.41,        15
"2017-04-23 00:00:18.30",      0.20,     -0.38,      0.18,     16.70,    746.91,      4.53,        15
"2017-04-23 00:00:18.40",      0.14,     -0.43,      0.15,     16.68,    741.81,      4.29,        15
"2017-04-23 00:00:18.50",      0.17,     -0.44,      0.09,     16.66,    745.02,      4.45,        15
"2017-04-23 00:00:18.60",      0.14,     -0.38,      0.08,     16.58,    745.73,      4.51,        15
"2017-04-23 00:00:18.70",      0.16,     -0.41,      0.09,     16.60,    747.33,      4.55,        15
"2017-04-23 00:00:18.80",      0.15,     -0.41,      0.13,     16.70,    745.17,      4.45,        15
"2017-04-23 00:00:18.90",      0.13,     -0.35,      0.14,     16.69,    748.50,      4.60,        15
"2017-04-23 00:00:19.00",      0.11,     -0.35,      0.18,     16.70,    749.13,      4.64,        15
"2017-04-23 00:00:19.10",      0.08,     -0.39,      0.20,     16.72,    749.36,      4.65,        15
"2017-04-23 00:00:19.20",      0.06,     -0.44,      0.16,     16.72,    749.69,      4.66,        15
"2017-04-23 00:00:19.30",      0.15,     -0.40,      0.10,     16.64,    749.28,      4.67,        15
"2017-04-23 00:00:19.40",      0.08,     -0.36,      0.11,     16.72,    749.22,      4.65,        15
"2017-04-23 00:00:19.50",      0.10,     -0.33,      0.15,     16.69,    748.88,      4.65,        15
"2017-04-23 00:00:19.60",      0.10,     -0.32,      0.17,     16.72,    748.67,      4.65,        15
"2017-04-23 00:00:19.70",      0.11,     -0.32,      0.17,     16.75,    748.95,      4.65,        15
"2017-04-23 00:00:19.80",      0.10,     -0.34,      0.17,     16.72,    748.52,      4.64,        15
"2017-04-23 00:00:19.90",      0.13,     -0.34,      0.17,     16.72,    749.02,      4.64,        15
"2017-04-23 00:00:20.00",      0.08,     -0.36,      0.22,     16.68,    747.29,      4.56,        15
"2017-04-23 00:00:20.10",      0.04,     -0.37,      0.21,     16.71,    747.92,      4.59,        15
"2017-04-23 00:00:20.20",      0.04,     -0.34,      0.23,     16.65,    747.79,      4.57,        15
"2017-04-23 00:00:20.30",      0.05,     -0.33,      0.25,     16.63,    742.91,      4.35,        15
"2017-04-23 00:00:20.40",      0.07,     -0.36,      0.24,     16.58,    743.47,      4.36,        15
"2017-04-23 00:00:20.50",      0.07,     -0.38,      0.23,     16.64,    742.90,      4.34,        15
"2017-04-23 00:00:20.60",      0.07,     -0.35,      0.21,     16.62,    742.70,      4.32,        15
"2017-04-23 00:00:20.70",      0.08,     -0.34,      0.19,     16.67,    742.00,      4.30,        15
"2017-04-23 00:00:20.80",      0.08,     -0.34,      0.17,     16.65,    741.47,      4.27,        15
"2017-04-23 00:00:20.90",      0.07,     -0.34,      0.15,     16.66,    740.72,      4.21,        15
"2017-04-23 00:00:21.00",      0.07,     -0.31,      0.15,     16.72,    740.90,      4.25,        15
"2017-04-23 00:00:21.10",      0.07,     -0.35,      0.15,     16.64,    745.33,      4.43,        15
"2017-04-23 00:00:21.20",      0.10,     -0.36,      0.14,     16.71,    743.37,      4.38,        15
"2017-04-23 00:00:21.30",      0.10,     -0.38,      0.15,     16.66,    743.73,      4.37,        15
"2017-04-23 00:00:21.40",      0.13,     -0.41,      0.15,     16.62,    743.26,      4.35,        15
"2017-04-23 00:00:21.50",      0.14,     -0.48,      0.14,     16.67,    742.23,      4.28,        15
"2017-04-23 00:00:21.60",      0.13,     -0.46,      0.17,     16.64,    742.71,      4.32,        15
"2017-04-23 00:00:21.70",      0.16,     -0.48,      0.15,     16.62,    742.09,      4.29,        15
"2017-04-23 00:00:21.80",      0.15,     -0.49,      0.21,     16.64,    743.85,      4.39,        15
"2017-04-23 00:00:21.90",      0.18,     -0.45,      0.19,     16.62,    746.06,      4.47,        15
"2017-04-23 00:00:22.00",      0.16,     -0.46,      0.16,     16.59,    745.92,      4.47,        15
"2017-04-23 00:00:22.10",      0.14,     -0.43,      0.16,     16.60,    745.82,      4.47,        15
"2017-04-23 00:00:22.20",      0.16,     -0.42,      0.17,     16.59,    745.35,      4.46,        15
"2017-04-23 00:00:22.30",      0.12,     -0.37,      0.18,     16.58,    747.77,      4.54,        15
"2017-04-23 00:00:22.40",      0.08,     -0.38,      0.19,     16.57,    748.10,      4.60,        15
"2017-04-23 00:00:22.50",      0.07,     -0.37,      0.23,     16.67,    746.86,      4.54,        15
"2017-04-23 00:00:22.60",      0.03,     -0.37,      0.23,     16.58,    746.59,      4.50,        15
"2017-04-23 00:00:22.70",     -0.01,     -0.35,      0.26,     16.61,    744.97,      4.42,        15
"2017-04-23 00:00:22.80",      0.04,     -0.32,      0.26,     16.61,    744.49,      4.42,        15
"2017-04-23 00:00:22.90",      0.14,     -0.37,      0.18,     16.62,    744.19,      4.40,        15
"2017-04-23 00:00:23.00",      0.11,     -0.36,      0.15,     16.55,    744.67,      4.40,        15
"2017-04-23 00:00:23.10",      0.12,     -0.36,      0.14,     16.54,    739.40,      4.18,        15
"2017-04-23 00:00:23.20",      0.13,     -0.36,      0.19,     16.54,    740.36,      4.19,        15
"2017-04-23 00:00:23.30",      0.12,     -0.37,      0.19,     16.58,    739.44,      4.16,        15
"2017-04-23 00:00:23.40",      0.12,     -0.38,      0.18,     16.58,    740.01,      4.19,        15