"2015-02-03 00:00:00.00",      0.40,      0.63,     -0.09,    -10.79,    836.18,  -9999.00,        13
"2015-02-03 00:00:00.10",      0.20,      0.84,     -0.26,    -10.77,    835.54,  -9999.00,        13
"2015-02-03 00:00:00.20",      0.25,      0.85,     -0.25,    -10.72,    836.47,  -9999.00,        13
"2015-02-03 00:00:00.30",      0.46,      0.58,     -0.43,    -10.73,    837.20,  -9999.00,        13
"2015-02-03 00:00:00.40",      0.16,      0.55,     -0.41,    -10.75,    835.89,  -9999.00,        13
"2015-02-03 00:00:00.50",      0.25,      0.71,     -0.56,    -10.73,    835.82,  -9999.00,        13
"2015-02-03 00:00:00.60",      0.06,      0.72,     -0.28,    -10.72,    836.25,  -9999.00,        13
"2015-02-03 00:00:00.70",      0.01,      0.82,     -0.22,    -10.75,    836.62,  -9999.00,        13
"2015-02-03 00:00:00.80",     -0.02,      0.61,     -0.38,    -10.76,    836.75,  -9999.00,        13
"2015-02-03 00:00:00.90",     -0.10,      0.41,     -0.43,    -10.73,    836.59,  -9999.00,        13
"2015-02-03 00:00:01.00",      0.17,      0.39,     -0.47,    -10.72,    836.63,  -9999.00,        13
"2015-02-03 00:00:01.10",      0.24,      0.47,     -0.64,    -10.72,    837.16,  -9999.00,        13
"2015-02-03 00:00:01.20",      0.30,      0.69,     -0.46,    -10.75,    836.70,  -9999.00,        13
"2015-02-03 00:00:01.30",      0.32,      0.62,     -0.46,    -10.74,    837.23,  -9999.00,        13
"2015-02-03 00:00:01.40",      0.51,      0.57,     -0.58,    -10.73,    837.15,  -9999.00,        13
"2015-02-03 00:00:01.50",      0.44,      0.64,     -0.60,    -10.71,    837.33,  -9999.00,        13
"2015-02-03 00:00:01.60",      0.42,      0.58,     -0.66,    -10.73,    836.81,  -9999.00,        13
"2015-02-03 00:00:01.70",      0.35,      0.80,     -0.45,    -10.75,    836.39,  -9999.00,        13
"2015-02-03 00:00:01.80",      0.33,      0.67,     -0.62,    -10.75,    836.87,  -9999.00,        13
"2015-02-03 00:00:01.90",      0.16,      0.50,     -0.56,    -10.71,    836.69,  -9999.00,        13
"2015-02-03 00:00:02.00",      0.19,      0.70,     -0.66,    -10.76,    837.03,  -9999.00,        13
"2015-02-03 00:00:02.10",      0.16,      0.78,     -0.58,    -10.71,    836.31,  -9999.00,        13
"2015-02-03 00:00:02.20",      0.10,      0.67,     -0.62,    -10.70,    836.38,  -9999.00,        13
"2015-02-03 00:00:02.30",      0.06,      0.56,     -0.69,    -10.66,    836.96,  -9999.00,        13
"2015-02-03 00:00:02.40",      0.15,      0.60,     -0.70,    -10.67,    837.03,  -9999.00,        13
"2015-02-03 00:00:02.50",      0.17,      0.50,     -0.69,    -10.65,    836.68,  -9999.00,        13
"2015-02-03 00:00:02.60",      0.10,      0.50,     -0.52,    -10.70,    836.29,  -9999.00,        13
"2015-02-03 00:00:02.70",      0.08,      0.66,     -0.42,    -10.75,    836.37,  -9999.00,        13
"2015-02-03 00:00:02.80",      0.05,      0.63,     -0.44,    -10.72,    835.66,  -9999.00,        13
"2015-02-03 00:00:02.90",     -0.05,      0.60,     -0.44,    -10.76,    835.85,  -9999.00,        13
"2015-02-03 00:00:03.00",     -0.04,      0.54,     -0.45,    -10.77,    835.81,  -9999.00,        13
"2015-02-03 00:00:03.10",     -0.01,      0.56,     -0.39,    -10.79,    835.95,  -9999.00,        13
"2015-02-03 00:00:03.20",      0.09,      0.54,     -0.49,    -10.75,    835.96,  -9999.00,        13
"2015-02-03 00:00:03.30",      0.02,      0.48,     -0.45,    -10.68,    836.46,  -9999.00,        13
"2015-02-03 00:00:03.40",     -0.09,      0.50,     -0.37,    -10.75,    836.94,  -9999.00,        13
"2015-02-03 00:00:03.50",      0.06,      0.59,     -0.65,    -10.67,    835.74,  -9999.00,        13
"2015-02-03 00:00:03.60",      0.03,      0.35,     -0.60,    -10.70,    836.36,  -9999.00,        13
"2015-02-03 00:00:03.70",      0.08,      0.34,     -0.44,    -10.65,    836.20,  -9999.00,        13
"2015-02-03 00:00:03.80",      0.07,      0.28,     -0.36,    -10.73,    836.51,  -9999.00,        13
"2015-02-03 00:00:03.90",      0.02,      0.39,     -0.38,    -10.74,    836.41,  -9999.00,        13
"2015-02-03 00:00:04.00",     -0.05,      0.30,     -0.44,    -10.74,    836.79,  -9999.00,        13
"2015-02-03 00:00:04.10",     -0.09,      0.27,     -0.40,    -10.76,    837.28,  -9999.00,        13
"2015-02-03 00:00:04.20",     -0.04,      0.25,     -0.40,    -10.75,    835.95,  -9999.00,        13
"2015-02-03 00:00:04.30",     -0.02,      0.25,     -0.38,    -10.77,    835.99,  -9999.00,        13
"2015-02-03 00:00:04.40",     -0.02,      0.20,     -0.37,    -10.77,    836.24,  -9999.00,        13
"2015-02-03 00:00:04.50",     -0.03,      0.19,     -0.35,    -10.75,    836.67,  -9999.00,        13
"2015-02-03 00:00:04.60",     -0.04,      0.21,     -0.28,    -10.74,    836.44,  -9999.00,        13
"2015-02-03 00:00:04.70",     -0.08,      0.17,     -0.23,    -10.72,    836.23,  -9999.00,        13
"2015-02-03 00:00:04.80",     -0.02,      0.16,     -0.18,    -10.75,    836.59,  -9999.00,        13
"2015-02-03 00:00:04.90",     -0.08,      0.17,     -0.13,    -10.79,    836.68,  -9999.00,        13
"2015-02-03 00:00:05.00",     -0.05,      0.12,     -0.11,    -10.77,    836.47,  -9999.00,        13
"2015-02-03 00:00:05.10",     -0.06,      0.16,     -0.12,    -10.72,    836.59,  -9999.00,        13
"2015-02-03 00:00:05.20",     -0.08,      0.16,     -0.10,    -10.78,    836.80,  -9999.00,        13
"2015-02-03 00:00:05.30",     -0.06,      0.06,     -0.10,    -10.78,    836.44,  -9999.00,        13
"2015-02-03 00:00:05.40",      0.00,      0.03,     -0.14,    -10.76,    836.58,  -9999.00,        13
"2015-02-03 00:00:05.50",     -0.06,      0.15,     -0.10,    -10.77,    836.92,  -9999.00,        13
"2015-02-03 00:00:05.60",     -0.05,      0.12,     -0.12,    -10.79,    836.76,  -9999.00,        13
"2015-02-03 00:00:05.70",     -0.12,      0.01,     -0.15,    -10.79,    835.93,  -9999.00,        13
"2015-02-03 00:00:05.80",     -0.09,      0.08,     -0.17,    -10.80,    836.86,  -9999.00,        13
"2015-02-03 00:00:05.90",     -0.05,      0.18,     -0.15,    -10.81,    836.83,  -9999.00,        13
"2015-02-03 00:00:06.00",     -0.07,      0.19,     -0.12,    -10.79,    836.10,  -9999.00,        13
"2015-02-03 00:00:06.10",     -0.08,      0.20,     -0.11,    -10.80,    835.94,  -9999.00,        13
"2015-02-03 00:00:06.20",     -0.16,      0.19,     -0.09,    -10.79,    836.58,  -9999.00,        13
"2015-02-03 00:00:06.30",     -0.15,      0.19,     -0.10,    -10.79,    836.26,  -9999.00,        13
"2015-02-03 00:00:06.40",     -0.15,      0.24,     -0.07,    -10.77,    835.73,  -9999.00,        13
"2015-02-03 00:00:06.50",     -0.12,      0.19,     -0.09,    -10.80,    835.87,  -9999.00,        13
"2015-02-03 00:00:06.60",     -0.12,      0.22,     -0.09,    -10.79,    835.34,  -9999.00,        13
"2015-02-03 00:00:06.70",     -0.08,      0.19,     -0.01,    -10.76,    836.07,  -9999.00,        13
"2015-02-03 00:00:06.80",     -0.01,      0.26,      0.02,    -10.76,    836.24,  -9999.00,        13
"2015-02-03 00:00:06.90",      0.03,      0.27,      0.03,    -10.78,    836.18,  -9999.00,        13
"2015-02-03 00:00:07.00",      0.06,      0.25,     -0.01,    -10.76,    836.08,  -9999.00,        13
"2015-02-03 00:00:07.10",     -0.15,      0.30,      0.04,    -10.77,    835.79,  -9999.00,        13
"2015-02-03 00:00:07.20",     -0.14,      0.26,      0.03,    -10.81,    835.46,  -9999.00,        13
"2015-02-03 00:00:07.30",     -0.02,      0.24,     -0.02,    -10.78,    836.05,  -9999.00,        13
"2015-02-03 00:00:07.40",     -0.01,      0.26,      0.03,    -10.79,    835.86,  -9999.00,        13
"2015-02-03 00:00:07.50",      0.01,      0.27,      0.04,    -10.84,    836.46,  -9999.00,        13
"2015-02-03 00:00:07.60",      0.12,      0.28,     -0.01,    -10.83,    835.49,  -9999.00,        13
"2015-02-03 00:00:07.70",      0.15,      0.27,      0.02,    -10.84,    835.07,  -9999.00,        13
"2015-02-03 00:00:07.80",      0.25,      0.28,     -0.05,    -10.86,    835.05,  -9999.00,        13
"2015-02-03 00:00:07.90",      0.20,      0.24,      0.02,    -10.86,    835.39,  -9999.00,        13
"2015-02-03 00:00:08.00",      0.25,      0.26,      0.12,    -10.86,    834.23,  -9999.00,        13
"2015-02-03 00:00:08.10",      0.23,      0.21,      0.16,    -10.83,    835.37,  -9999.00,        13
"2015-02-03 00:00:08.20",      0.26,      0.26,      0.18,    -10.86,    834.63,  -9999.00,        13
"2015-02-03 00:00:08.30",      0.20,      0.26,      0.19,    -10.87,    834.63,  -9999.00,        13
"2015-02-03 00:00:08.40",      0.34,      0.33,      0.21,    -10.88,    833.43,  -9999.00,        13
"2015-02-03 00:00:08.50",      0.35,      0.36,      0.23,    -10.87,    833.29,  -9999.00,        13
"2015-02-03 00:00:08.60",      0.28,      0.42,      0.24,    -10.86,    834.05,  -9999.00,        13
"2015-02-03 00:00:08.70",      0.30,      0.37,      0.16,    -10.88,    833.06,  -9999.00,        13
"2015-02-03 00:00:08.80",      0.34,      0.30,      0.14,    -10.89,    833.66,  -9999.00,        13
"2015-02-03 00:00:08.90",      0.33,      0.26,      0.09,    -10.89,    833.69,  -9999.00,        13
"2015-02-03 00:00:09.00",      0.34,      0.18,      0.09,    -10.92,    833.84,  -9999.00,        13
"2015-02-03 00:00:09.10",      0.37,      0.16,      0.01,    -10.85,    834.73,  -9999.00,        13
"2015-02-03 00:00:09.20",      0.44,      0.03,     -0.11,    -10.86,    835.15,  -9999.00,        13
"2015-02-03 00:00:09.30",      0.50,      0.03,     -0.18,    -10.82,    834.72,  -9999.00,        13
"2015-02-03 00:00:09.40",      0.49,      0.04,     -0.10,    -10.85,    834.93,  -9999.00,        13
"2015-02-03 00:00:09.50",      0.56,      0.01,     -0.16,    -10.85,    833.84,  -9999.00,        13
"2015-02-03 00:00:09.60",      0.45,     -0.05,     -0.23,    -10.82,    834.15,  -9999.00,        13
"2015-02-03 00:00:09.70",      0.43,     -0.05,     -0.09,    -10.86,    834.16,  -9999.00,        13
"2015-02-03 00:00:09.80",      0.31,     -0.07,      0.02,    -10.87,    834.91,  -9999.00,        13
"2015-02-03 00:00:09.90",      0.35,     -0.02,      0.10,    -10.89,    834.88,  -9999.00,        13
"2015-02-03 00:00:10.00",      0.37,     -0.09,      0.13,    -10.84,    834.85,  -9999.00,        13
"2015-02-03 00:00:10.10",  -9999.00,      0.02,  -9999.00,    -10.82,    835.04,  -9999.00,        13
"2015-02-03 00:00:10.20",  -9999.00,      0.01,  -9999.00,    -10.83,    835.36,  -9999.00,        13
"2015-02-03 00:00:10.30",  -9999.00,     -0.05,  -9999.00,    -10.81,    835.05,  -9999.00,        13
"2015-02-03 00:00:10.40",  -9999.00,      0.06,  -9999.00,    -10.79,    833.78,  -9999.00,        13
"2015-02-03 00:00:10.50",  -9999.00,      0.10,  -9999.00,    -10.73,    833.62,  -9999.00,        13
"2015-02-03 00:00:10.60",  -9999.00,      0.07,  -9999.00,    -10.72,    834.24,  -9999.00,        13
"2015-02-03 00:00:10.70",  -9999.00,     -0.06,  -9999.00,    -10.76,    833.12,  -9999.00,        13
"2015-02-03 00:00:10.80",  -9999.00,      0.02,  -9999.00,    -10.76,    833.68,  -9999.00,        13
"2015-02-03 00:00:10.90",  -9999.00,      0.15,  -9999.00,    -10.81,    833.73,  -9999.00,        13
"2015-02-03 00:00:11.00",      0.38,      0.04,      0.10,    -10.83,    833.01,  -9999.00,        13
"2015-02-03 00:00:11.10",      0.42,     -0.04,     -0.01,    -10.82,    833.67,  -9999.00,        13
"2015-02-03 00:00:11.20",      0.44,     -0.21,     -0.11,    -10.84,    834.45,  -9999.00,        13
"2015-02-03 00:00:11.30",      0.51,     -0.34,     -0.21,    -10.76,    834.15,  -9999.00,        13
"2015-02-03 00:00:11.40",      0.37,     -0.44,     -0.02,    -10.77,    835.59,  -9999.00,        13
"2015-02-03 00:00:11.50",      0.43,     -0.41,     -0.01,    -10.72,    835.56,  -9999.00,        13
"2015-02-03 00:00:11.60",      0.53,     -0.39,      0.01,    -10.68,    834.92,  -9999.00,        13
"2015-02-03 00:00:11.70",      0.52,     -0.25,      0.10,    -10.70,    835.05,  -9999.00,        13
"2015-02-03 00:00:11.80",      0.51,     -0.14,      0.08,    -10.74,    835.61,  -9999.00,        13
"2015-02-03 00:00:11.90",      0.49,     -0.17,      0.10,    -10.72,    834.02,  -9999.00,        13
"2015-02-03 00:00:12.00",      0.37,     -0.29,      0.25,    -10.75,    833.87,  -9999.00,        13
"2015-02-03 00:00:12.10",  -9999.00,     -0.20,  -9999.00,    -10.73,    833.97,  -9999.00,        13
"2015-02-03 00:00:12.20",  -9999.00,     -0.03,  -9999.00,    -10.77,    833.17,  -9999.00,        13
"2015-02-03 00:00:12.30",  -9999.00,      0.10,  -9999.00,    -10.75,    834.03,  -9999.00,        13
"2015-02-03 00:00:12.40",  -9999.00,      0.15,  -9999.00,    -10.75,    834.35,  -9999.00,        13
"2015-02-03 00:00:12.50",  -9999.00,      0.24,  -9999.00,    -10.76,    833.70,  -9999.00,        13
"2015-02-03 00:00:12.60",  -9999.00,      0.18,  -9999.00,    -10.73,    833.61,  -9999.00,        13
"2015-02-03 00:00:12.70",  -9999.00,      0.15,  -9999.00,    -10.66,    833.79,  -9999.00,        13
"2015-02-03 00:00:12.80",      0.63,      0.20,      0.23,    -10.66,    833.82,  -9999.00,        13
"2015-02-03 00:00:12.90",      0.74,      0.19,      0.17,    -10.71,    832.66,  -9999.00,        13
"2015-02-03 00:00:13.00",      0.79,      0.09,      0.16,    -10.72,    832.56,  -9999.00,        13
"2015-02-03 00:00:13.10",      0.77,      0.06,      0.17,    -10.73,    834.21,  -9999.00,        13
"2015-02-03 00:00:13.20",      0.67,     -0.02,      0.17,    -10.72,    833.94,  -9999.00,        13
"2015-02-03 00:00:13.30",      0.82,      0.05,      0.06,    -10.83,    833.40,  -9999.00,        13
"2015-02-03 00:00:13.40",      0.82,     -0.20,     -0.07,    -10.88,    833.80,  -9999.00,        13
"2015-02-03 00:00:13.50",      0.76,     -0.39,      0.03,    -10.85,    834.93,  -9999.00,        13
"2015-02-03 00:00:13.60",      0.85,     -0.14,      0.10,    -10.84,    834.04,  -9999.00,        13
"2015-02-03 00:00:13.70",      0.83,     -0.19,      0.01,    -10.86,    834.45,  -9999.00,        13
"2015-02-03 00:00:13.80",      0.74,     -0.39,     -0.22,    -10.85,    834.57,  -9999.00,        13
"2015-02-03 00:00:13.90",      0.77,     -0.28,     -0.27,    -10.89,    834.97,  -9999.00,        13
"2015-02-03 00:00:14.00",      0.83,     -0.31,     -0.04,    -10.88,    834.72,  -9999.00,        13
"2015-02-03 00:00:14.10",      0.85,     -0.19,      0.02,    -10.91,    834.78,  -9999.00,        13
"2015-02-03 00:00:14.20",      0.90,     -0.28,      0.03,    -10.91,    833.85,  -9999.00,        13
"2015-02-03 00:00:14.30",      0.88,     -0.21,      0.08,    -10.89,    834.43,  -9999.00,        13
"2015-02-03 00:00:14.40",      1.00,     -0.15,      0.08,    -10.89,    834.14,  -9999.00,        13
"2015-02-03 00:00:14.50",      1.15,      0.08,      0.07,    -10.84,    834.14,  -9999.00,        13
"2015-02-03 00:00:14.60",      1.25,      0.27,     -0.15,    -10.85,    834.01,  -9999.00,        13
"2015-02-03 00:00:14.70",      1.18,      0.13,     -0.15,    -10.86,    833.23,  -9999.00,        13
"2015-02-03 00:00:14.80",      0.85,      0.19,      0.25,    -10.90,    833.79,  -9999.00,        13
"2015-02-03 00:00:14.90",      0.72,      0.31,      0.50,    -10.84,    833.44,  -9999.00,        13
"2015-02-03 00:00:15.00",      0.75,      0.23,      0.39,    -10.83,    832.52,  -9999.00,        13
"2015-02-03 00:00:15.10",  -9999.00,      0.16,  -9999.00,    -10.84,    833.14,  -9999.00,        13
"2015-02-03 00:00:15.20",      0.73,      0.36,      0.48,    -10.83,    832.87,  -9999.00,        13
"2015-02-03 00:00:15.30",      0.81,      0.37,      0.41,    -10.84,    832.74,  -9999.00,        13
"2015-02-03 00:00:15.40",      0.71,      0.24,      0.38,    -10.84,    833.42,  -9999.00,        13
"2015-02-03 00:00:15.50",      0.68,      0.24,      0.22,    -10.89,    833.81,  -9999.00,        13
"2015-02-03 00:00:15.60",      0.80,      0.15,      0.24,    -10.88,    833.76,  -9999.00,        13
"2015-02-03 00:00:15.70",      0.75,      0.26,      0.32,    -10.83,    832.66,  -9999.00,        13
"2015-02-03 00:00:15.80",      0.90,      0.11,      0.18,    -10.86,    833.79,  -9999.00,        13
"2015-02-03 00:00:15.90",      0.90,      0.10,      0.14,    -10.86,    834.32,  -9999.00,        13
"2015-02-03 00:00:16.00",      0.89,      0.05,      0.20,    -10.89,    833.57,  -9999.00,        13
"2015-02-03 00:00:16.10",      0.82,      0.09,      0.19,    -10.91,    833.61,  -9999.00,        13
"2015-02-03 00:00:16.20",      0.78,      0.12,      0.20,    -10.89,    833.82,  -9999.00,        13
"2015-02-03 00:00:16.30",      0.74,      0.04,      0.25,    -10.88,    833.33,  -9999.00,        13
"2015-02-03 00:00:16.40",      0.72,     -0.02,      0.25,    -10.88,    833.25,  -9999.00,        13
"2015-02-03 00:00:16.50",      0.67,      0.02,      0.25,    -10.91,    833.26,  -9999.00,        13
"2015-02-03 00:00:16.60",      0.62,     -0.04,      0.26,    -10.86,    832.79,  -9999.00,        13
"2015-02-03 00:00:16.70",  -9999.00,     -0.06,  -9999.00,    -10.84,    832.08,  -9999.00,        13
"2015-02-03 00:00:16.80",  -9999.00,      0.07,  -9999.00,    -10.84,    833.03,  -9999.00,        13
"2015-02-03 00:00:16.90",      0.59,      0.08,      0.19,    -10.83,    833.22,  -9999.00,        13
"2015-02-03 00:00:17.00",      0.53,     -0.17,      0.05,    -10.83,    832.99,  -9999.00,        13
"2015-02-03 00:00:17.10",      0.50,     -0.10,      0.05,    -10.91,    832.58,  -9999.00,        13
"2015-02-03 00:00:17.20",      0.46,     -0.15,      0.06,    -10.91,    833.91,  -9999.00,        13
"2015-02-03 00:00:17.30",      0.42,     -0.13,      0.12,    -10.91,    834.43,  -9999.00,        13
"2015-02-03 00:00:17.40",      0.38,     -0.19,      0.13,    -10.89,    834.01,  -9999.00,        13
"2015-02-03 00:00:17.50",      0.34,     -0.17,      0.15,    -10.88,    833.82,  -9999.00,        13
"2015-02-03 00:00:17.60",      0.31,     -0.20,      0.12,    -10.88,    834.05,  -9999.00,        13
"2015-02-03 00:00:17.70",      0.31,     -0.22,      0.05,    -10.88,    834.32,  -9999.00,        13
"2015-02-03 00:00:17.80",      0.31,     -0.19,      0.04,    -10.89,    833.83,  -9999.00,        13
"2015-02-03 00:00:17.90",      0.35,     -0.16,      0.05,    -10.92,    834.85,  -9999.00,        13
"2015-02-03 00:00:18.00",      0.36,     -0.17,      0.10,    -10.90,    834.45,  -9999.00,        13
"2015-02-03 00:00:18.10",      0.34,     -0.25,      0.19,    -10.86,    834.34,  -9999.00,        13
"2015-02-03 00:00:18.20",      0.32,     -0.24,      0.20,    -10.90,    834.18,  -9999.00,        13
"2015-02-03 00:00:18.30",      0.29,     -0.23,      0.25,    -10.90,    834.46,  -9999.00,        13
"2015-02-03 00:00:18.40",  -9999.00,     -0.12,  -9999.00,    -10.86,    833.90,  -9999.00,        13
"2015-02-03 00:00:18.50",  -9999.00,     -0.24,  -9999.00,    -10.89,    834.16,  -9999.00,        13
"2015-02-03 00:00:18.60",  -9999.00,     -0.20,  -9999.00,    -10.89,    833.23,  -9999.00,        13
"2015-02-03 00:00:18.70",      0.20,     -0.29,      0.29,    -10.87,    833.47,  -9999.00,        13
"2015-02-03 00:00:18.80",      0.16,     -0.30,      0.32,    -10.84,    833.71,  -9999.00,        13
"2015-02-03 00:00:18.90",      0.08,     -0.28,      0.33,    -10.91,    833.76,  -9999.00,        13
"2015-02-03 00:00:19.00",      0.03,     -0.11,      0.31,    -10.87,    834.05,  -9999.00,        13
"2015-02-03 00:00:19.10",     -0.01,     -0.27,      0.20,    -10.90,    833.67,  -9999.00,        13
"2015-02-03 00:00:19.20",     -0.06,     -0.30,      0.18,    -10.85,    833.65,  -9999.00,        13
"2015-02-03 00:00:19.30",      0.26,     -0.38,     -0.08,    -10.89,    833.53,  -9999.00,        13
"2015-02-03 00:00:19.40",      0.29,     -0.50,     -0.08,    -10.89,    834.20,  -9999.00,        13
"2015-02-03 00:00:19.50",      0.45,     -0.76,      0.01,    -10.83,    834.39,  -9999.00,        13
"2015-02-03 00:00:19.60",      0.67,     -0.59,     -0.13,    -10.83,    835.24,  -9999.00,        13
"2015-02-03 00:00:19.70",      0.63,     -0.26,     -0.21,    -10.85,    834.69,  -9999.00,        13
"2015-02-03 00:00:19.80",      0.71,     -0.29,     -0.16,    -10.82,    833.77,  -9999.00,        13
"2015-02-03 00:00:19.90",      0.71,     -0.32,     -0.11,    -10.82,    833.66,  -9999.00,        13
"2015-02-03 00:00:20.00",      0.60,     -0.15,     -0.10,    -10.82,    833.79,  -9999.00,        13
"2015-02-03 00:00:20.10",      0.64,     -0.22,      0.07,    -10.86,    833.87,  -9999.00,        13
"2015-02-03 00:00:20.20",      0.82,     -0.19,      0.35,    -10.84,    833.99,  -9999.00,        13
"2015-02-03 00:00:20.30",      0.78,     -0.12,      0.34,    -10.78,    834.05,  -9999.00,        13
"2015-02-03 00:00:20.40",      0.90,      0.02,      0.05,    -10.84,    833.25,  -9999.00,        13
"2015-02-03 00:00:20.50",      0.80,     -0.10,      0.11,    -10.81,    833.50,  -9999.00,        13
"2015-02-03 00:00:20.60",      0.94,      0.11,     -0.22,    -10.82,    833.10,  -9999.00,        13
"2015-02-03 00:00:20.70",      0.77,      0.29,     -0.31,    -10.89,    832.86,  -9999.00,        13
"2015-02-03 00:00:20.80",      0.69,      0.45,      0.27,    -10.82,    833.56,  -9999.00,        13
"2015-02-03 00:00:20.90",      0.78,      0.23,      0.16,    -10.81,    833.71,  -9999.00,        13
"2015-02-03 00:00:21.00",      0.56,      0.44,      0.14,    -10.83,    833.44,  -9999.00,        13
"2015-02-03 00:00:21.10",  -9999.00,      0.25,  -9999.00,    -10.83,    832.92,  -9999.00,        13
"2015-02-03 00:00:21.20",  -9999.00,      0.23,  -9999.00,    -10.78,    832.23,  -9999.00,        13
"2015-02-03 00:00:21.30",      0.88,      0.38,      0.52,    -10.77,    833.07,  -9999.00,        13
"2015-02-03 00:00:21.40",      1.05,      0.28,      0.33,    -10.76,    832.81,  -9999.00,        13
"2015-02-03 00:00:21.50",      1.07,      0.27,      0.34,    -10.80,    830.99,  -9999.00,        13
"2015-02-03 00:00:21.60",      1.36,      0.14,      0.57,    -10.80,    832.51,  -9999.00,        13
"2015-02-03 00:00:21.70",      1.59,      0.33,      0.34,    -10.82,    833.92,  -9999.00,        13
"2015-02-03 00:00:21.80",      1.60,      0.53,      0.52,    -10.80,    833.04,  -9999.00,        13
"2015-02-03 00:00:21.90",      1.78,      0.78,      0.36,    -10.76,    834.44,  -9999.00,        13
"2015-02-03 00:00:22.00",      1.82,      0.54,      0.41,    -10.82,    832.64,  -9999.00,        13
"2015-02-03 00:00:22.10",  -9999.00,      0.51,  -9999.00,    -10.73,    833.56,  -9999.00,        13
"2015-02-03 00:00:22.20",  -9999.00,      0.41,  -9999.00,    -10.29,    832.59,  -9999.00,        13
"2015-02-03 00:00:22.30",  -9999.00,      0.33,  -9999.00,    -10.80,    833.09,  -9999.00,        13
"2015-02-03 00:00:22.40",  -9999.00,      0.21,  -9999.00,    -10.83,    833.44,  -9999.00,        13
"2015-02-03 00:00:22.50",  -9999.00,      0.15,  -9999.00,    -10.85,    833.85,  -9999.00,        13
"2015-02-03 00:00:22.60",  -9999.00,      0.23,  -9999.00,    -10.82,    834.34,  -9999.00,        13
"2015-02-03 00:00:22.70",  -9999.00,     -0.01,  -9999.00,    -10.81,    833.37,  -9999.00,        13
"2015-02-03 00:00:22.80",  -9999.00,      0.30,  -9999.00,    -10.87,    834.17,  -9999.00,        13
"2015-02-03 00:00:22.90",      1.14,      0.66,      0.77,    -10.86,    833.62,  -9999.00,        13
"2015-02-03 00:00:23.00",      1.25,      0.91,      0.62,    -10.82,    833.67,  -9999.00,        13
"2015-02-03 00:00:23.10",      1.52,      0.96,     -0.14,    -10.86,    834.15,  -9999.00,        13
"2015-02-03 00:00:23.20",      1.59,      0.99,      0.28,    -10.82,    834.09,  -9999.00,        13
"2015-02-03 00:00:23.30",      2.11,      1.47,      0.20,    -10.83,    834.69,  -9999.00,        13
"2015-02-03 00:00:23.40",      1.87,      0.68,      0.51,    -10.81,    834.00,  -9999.00,        13