"2016-10-07 00:00:00.00",     -0.55,     -0.89,     -0.15,     22.22,    672.31,     18.68,        12
"2016-10-07 00:00:00.10",     -0.55,     -0.90,     -0.17,     22.15,    673.29,     18.68,        12
"2016-10-07 00:00:00.20",     -0.73,     -1.01,     -0.11,     21.90,    678.43,     18.72,        12
"2016-10-07 00:00:00.30",     -0.59,     -0.90,     -0.20,     21.93,    678.71,     18.71,        12
"2016-10-07 00:00:00.40",     -0.53,     -1.13,     -0.24,     21.93,    679.12,     18.69,        12
"2016-10-07 00:00:00.50",     -0.70,     -1.10,     -0.12,     21.91,    680.02,     18.69,        12
"2016-10-07 00:00:00.60",     -0.73,     -1.22,     -0.06,     21.92,    680.19,     18.71,        12
"2016-10-07 00:00:00.70",     -0.65,     -1.20,     -0.02,     21.90,    679.10,     18.71,        12
"2016-10-07 00:00:00.80",     -0.70,     -1.15,     -0.08,     21.90,    679.11,     18.69,        12
"2016-10-07 00:00:00.90",     -0.71,     -1.10,     -0.12,     21.95,    676.62,     18.69,        12
"2016-10-07 00:00:01.00",     -0.70,     -1.10,     -0.08,     21.92,    678.22,     18.70,        12
"2016-10-07 00:00:01.10",     -0.65,     -1.00,     -0.15,     22.04,    674.38,     18.68,        12
"2016-10-07 00:00:01.20",     -0.59,     -1.08,     -0.13,     22.00,    671.84,     18.67,        12
"2016-10-07 00:00:01.30",     -0.52,     -0.98,     -0.06,     22.08,    671.73,     18.68,        12
"2016-10-07 00:00:01.40",     -0.45,     -1.04,     -0.11,     22.14,    671.97,     18.66,        12
"2016-10-07 00:00:01.50",     -0.55,     -0.96,     -0.20,     22.11,    672.61,     18.68,        12
"2016-10-07 00:00:01.60",     -0.32,     -0.99,     -0.24,     22.11,    671.15,     18.66,        12
"2016-10-07 00:00:01.70",     -0.27,     -1.04,     -0.30,     22.16,    670.56,     18.67,        12
"2016-10-07 00:00:01.80",     -0.41,     -0.87,     -0.30,     22.14,    671.27,     18.67,        12
"2016-10-07 00:00:01.90",     -0.55,     -0.95,     -0.20,     22.16,    671.12,     18.67,        12
"2016-10-07 00:00:02.00",     -0.37,     -0.96,     -0.28,     22.17,    672.05,     18.68,        12
"2016-10-07 00:00:02.10",     -0.44,     -0.81,     -0.32,     22.11,    673.90,     18.68,        12
"2016-10-07 00:00:02.20",     -0.43,     -0.70,     -0.19,     22.14,    672.15,     18.66,        12
"2016-10-07 00:00:02.30",     -0.26,     -0.77,     -0.22,     22.08,    674.12,     18.68,        12
"2016-10-07 00:00:02.40",     -0.19,     -0.83,      0.01,     22.09,    676.04,     18.70,        12
"2016-10-07 00:00:02.50",     -0.21,     -0.69,     -0.06,     22.12,    677.89,     18.71,        12
"2016-10-07 00:00:02.60",     -0.16,     -0.67,     -0.05,     22.01,    677.72,     18.71,        12
"2016-10-07 00:00:02.70",     -0.20,     -0.74,     -0.00,     21.96,    678.70,     18.70,        12
"2016-10-07 00:00:02.80",     -0.10,     -0.68,      0.05,     21.92,    677.01,     18.70,        12
"2016-10-07 00:00:02.90",     -0.06,     -0.62,     -0.06,     21.91,    677.65,     18.70,        12
"2016-10-07 00:00:03.00",     -0.11,     -0.69,     -0.03,     21.99,    677.06,     18.70,        12
"2016-10-07 00:00:03.10",     -0.05,     -0.76,     -0.13,     21.98,    678.08,     18.69,        12
"2016-10-07 00:00:03.20",     -0.12,     -0.76,     -0.06,     21.96,    676.68,     18.70,        12
"2016-10-07 00:00:03.30",     -0.05,     -0.57,     -0.07,     21.95,    675.86,     18.69,        12
"2016-10-07 00:00:03.40",     -0.11,     -0.52,     -0.08,     21.90,    675.11,     18.68,        12
"2016-10-07 00:00:03.50",     -0.11,     -0.61,     -0.07,     21.96,    674.26,     18.68,        12
"2016-10-07 00:00:03.60",      0.04,     -0.61,     -0.26,     21.95,    673.90,     18.67,        12
"2016-10-07 00:00:03.70",     -0.01,     -0.48,     -0.26,     22.00,    674.03,     18.66,        12
"2016-10-07 00:00:03.80",      0.01,     -0.59,     -0.27,     22.09,    674.22,     18.68,        12
"2016-10-07 00:00:03.90",      0.04,     -0.55,     -0.29,     22.07,    673.32,     18.66,        12
"2016-10-07 00:00:04.00",      0.07,     -0.63,     -0.32,     22.10,    674.89,     18.68,        12
"2016-10-07 00:00:04.10",     -0.18,     -0.56,     -0.28,     22.08,    675.07,     18.66,        12
"2016-10-07 00:00:04.20",     -0.02,     -0.63,     -0.21,     22.07,    675.86,     18.68,        12
"2016-10-07 00:00:04.30",      0.01,     -0.75,     -0.36,     22.02,    676.84,     18.67,        12
"2016-10-07 00:00:04.40",     -0.12,     -0.58,     -0.27,     21.96,    677.10,     18.70,        12
"2016-10-07 00:00:04.50",      0.11,     -0.59,     -0.26,     21.98,    677.29,     18.69,        12
"2016-10-07 00:00:04.60",     -0.10,     -0.55,     -0.25,     21.93,    675.83,     18.70,        12
"2016-10-07 00:00:04.70",     -0.08,     -0.73,     -0.23,     21.97,    676.16,     18.68,        12
"2016-10-07 00:00:04.80",      0.03,     -0.54,     -0.23,     21.98,    677.28,     18.70,        12
"2016-10-07 00:00:04.90",     -0.02,     -0.56,     -0.18,     21.96,    675.56,     18.69,        12
"2016-10-07 00:00:05.00",      0.00,     -0.61,     -0.19,     21.98,    676.68,     18.69,        12
"2016-10-07 00:00:05.10",     -0.01,     -0.61,     -0.08,     21.92,    675.19,     18.68,        12
"2016-10-07 00:00:05.20",     -0.06,     -0.46,     -0.17,     21.95,    675.85,     18.68,        12
"2016-10-07 00:00:05.30",     -0.11,     -0.68,     -0.25,     21.99,    676.21,     18.68,        12
"2016-10-07 00:00:05.40",      0.11,     -0.65,     -0.32,     21.95,    675.93,     18.68,        12
"2016-10-07 00:00:05.50",     -0.03,     -0.90,     -0.15,     21.97,    674.95,     18.69,        12
"2016-10-07 00:00:05.60",      0.17,     -1.17,     -0.29,     21.93,    678.02,     18.71,        12
"2016-10-07 00:00:05.70",      0.17,     -1.09,     -0.38,     21.90,    676.97,     18.69,        12
"2016-10-07 00:00:05.80",      0.19,     -0.90,     -0.40,     21.86,    676.81,     18.70,        12
"2016-10-07 00:00:05.90",      0.11,     -1.03,     -0.29,     21.93,    676.27,     18.68,        12
"2016-10-07 00:00:06.00",      0.18,     -0.78,     -0.34,     22.00,    675.13,     18.67,        12
"2016-10-07 00:00:06.10",      0.09,     -0.67,     -0.41,     21.95,    674.02,     18.67,        12
"2016-10-07 00:00:06.20",      0.20,     -0.70,     -0.48,     21.97,    674.09,     18.67,        12
"2016-10-07 00:00:06.30",      0.39,     -0.59,     -0.57,     22.01,    675.37,     18.67,        12
"2016-10-07 00:00:06.40",      0.31,     -0.74,     -0.51,     21.99,    674.52,     18.66,        12
"2016-10-07 00:00:06.50",      0.25,     -0.79,     -0.37,     21.99,    675.05,     18.67,        12
"2016-10-07 00:00:06.60",      0.16,     -0.74,     -0.32,     22.00,    675.17,     18.69,        12
"2016-10-07 00:00:06.70",      0.15,     -0.85,     -0.42,     22.02,    674.60,     18.68,        12
"2016-10-07 00:00:06.80",      0.18,     -0.79,     -0.43,     22.00,    674.36,     18.67,        12
"2016-10-07 00:00:06.90",      0.11,     -0.79,     -0.37,     21.97,    674.64,     18.67,        12
"2016-10-07 00:00:07.00",      0.06,     -0.76,     -0.38,     21.99,    675.06,     18.67,        12
"2016-10-07 00:00:07.10",      0.10,     -0.76,     -0.41,     22.04,    675.30,     18.67,        12
"2016-10-07 00:00:07.20",      0.14,     -0.76,     -0.38,     21.99,    675.03,     18.67,        12
"2016-10-07 00:00:07.30",      0.21,     -0.68,     -0.39,     21.99,    675.60,     18.67,        12
"2016-10-07 00:00:07.40",      0.24,     -0.64,     -0.38,     21.98,    675.91,     18.68,        12
"2016-10-07 00:00:07.50",      0.23,     -0.62,     -0.36,     21.97,    674.47,     18.68,        12
"2016-10-07 00:00:07.60",      0.23,     -0.60,     -0.34,     22.03,    675.20,     18.66,        12
"2016-10-07 00:00:07.70",      0.08,     -0.65,     -0.31,     22.00,    674.91,     18.66,        12
"2016-10-07 00:00:07.80",      0.03,     -0.61,     -0.26,     22.05,    674.90,     18.68,        12
"2016-10-07 00:00:07.90",      0.01,     -0.44,     -0.32,     22.01,    673.96,     18.67,        12
"2016-10-07 00:00:08.00",     -0.01,     -0.37,     -0.31,     22.02,    674.22,     18.66,        12
"2016-10-07 00:00:08.10",      0.17,     -0.41,     -0.41,     22.04,    674.00,     18.65,        12
"2016-10-07 00:00:08.20",      0.27,     -0.39,     -0.44,     22.01,    673.15,     18.66,        12
"2016-10-07 00:00:08.30",      0.28,     -0.44,     -0.46,     22.01,    673.25,     18.65,        12
"2016-10-07 00:00:08.40",      0.15,     -0.42,     -0.44,     22.04,    673.00,     18.65,        12
"2016-10-07 00:00:08.50",      0.12,     -0.42,     -0.38,     22.06,    674.42,     18.68,        12
"2016-10-07 00:00:08.60",     -0.10,     -0.36,     -0.36,     22.09,    673.92,     18.67,        12
"2016-10-07 00:00:08.70",     -0.21,     -0.35,     -0.32,     22.10,    673.38,     18.66,        12
"2016-10-07 00:00:08.80",     -0.25,     -0.41,     -0.29,     22.02,    673.44,     18.68,        12
"2016-10-07 00:00:08.90",     -0.31,     -0.57,     -0.34,     22.02,    672.80,     18.69,        12
"2016-10-07 00:00:09.00",     -0.10,     -0.60,     -0.38,     21.99,    672.77,     18.67,        12
"2016-10-07 00:00:09.10",     -0.15,     -0.48,     -0.34,     22.05,    672.11,     18.67,        12
"2016-10-07 00:00:09.20",     -0.29,     -0.52,     -0.31,     22.03,    672.78,     18.70,        12
"2016-10-07 00:00:09.30",     -0.29,     -0.53,     -0.20,     22.01,    672.51,     18.69,        12
"2016-10-07 00:00:09.40",     -0.15,     -0.56,     -0.26,     22.12,    671.57,     18.66,        12
"2016-10-07 00:00:09.50",      0.06,     -0.39,     -0.30,     22.04,    672.83,     18.65,        12
"2016-10-07 00:00:09.60",     -0.04,     -0.53,     -0.31,     22.09,    672.12,     18.66,        12
"2016-10-07 00:00:09.70",     -0.10,     -0.33,     -0.39,     22.08,    672.22,     18.66,        12
"2016-10-07 00:00:09.80",     -0.08,     -0.26,     -0.48,     22.04,    673.12,     18.65,        12
"2016-10-07 00:00:09.90",     -0.15,     -0.30,     -0.48,     22.08,    671.51,     18.66,        12
"2016-10-07 00:00:10.00",     -0.14,     -0.23,     -0.42,     22.12,    671.32,     18.65,        12
"2016-10-07 00:00:10.10",     -0.05,     -0.21,     -0.48,     22.11,    671.69,     18.62,        12
"2016-10-07 00:00:10.20",     -0.08,     -0.10,     -0.41,     22.08,    671.37,     18.63,        12
"2016-10-07 00:00:10.30",     -0.08,     -0.06,     -0.38,     22.10,    671.29,     18.63,        12
"2016-10-07 00:00:10.40",     -0.25,     -0.03,     -0.39,     22.15,    671.57,     18.62,        12
"2016-10-07 00:00:10.50",     -0.38,      0.03,     -0.43,     22.16,    671.40,     18.63,        12
"2016-10-07 00:00:10.60",     -0.37,      0.07,     -0.44,     22.14,    672.07,     18.64,        12
"2016-10-07 00:00:10.70",     -0.29,      0.06,     -0.45,     22.15,    671.92,     18.63,        12
"2016-10-07 00:00:10.80",     -0.29,      0.12,     -0.41,     22.17,    672.17,     18.64,        12
"2016-10-07 00:00:10.90",     -0.31,      0.20,     -0.36,     22.21,    672.37,     18.63,        12
"2016-10-07 00:00:11.00",     -0.43,      0.15,     -0.26,     22.17,    671.59,     18.60,        12
"2016-10-07 00:00:11.10",     -0.50,      0.07,     -0.36,     22.17,    671.84,     18.60,        12
"2016-10-07 00:00:11.20",     -0.60,      0.13,     -0.49,     22.15,    672.47,     18.60,        12
"2016-10-07 00:00:11.30",     -0.59,      0.25,     -0.47,     22.14,    672.77,     18.61,        12
"2016-10-07 00:00:11.40",     -0.56,      0.30,     -0.52,     22.15,    671.55,     18.62,        12
"2016-10-07 00:00:11.50",     -0.60,      0.24,     -0.54,     22.18,    671.80,     18.62,        12
"2016-10-07 00:00:11.60",     -0.63,      0.26,     -0.54,     22.18,    672.80,     18.59,        12
"2016-10-07 00:00:11.70",     -0.77,      0.36,     -0.35,     22.21,    671.55,     18.59,        12
"2016-10-07 00:00:11.80",     -0.73,      0.37,     -0.49,     22.14,    672.11,     18.61,        12
"2016-10-07 00:00:11.90",     -0.80,      0.28,     -0.39,     22.17,    672.05,     18.62,        12
"2016-10-07 00:00:12.00",     -0.67,      0.25,     -0.37,     22.20,    672.69,     18.62,        12
"2016-10-07 00:00:12.10",     -0.65,      0.23,     -0.41,     22.20,    672.08,     18.61,        12
"2016-10-07 00:00:12.20",     -0.69,      0.30,     -0.37,     22.20,    672.69,     18.59,        12
"2016-10-07 00:00:12.30",     -0.80,      0.40,     -0.10,     22.11,    672.10,     18.57,        12
"2016-10-07 00:00:12.40",     -0.67,      0.30,      0.02,     22.15,    671.79,     18.58,        12
"2016-10-07 00:00:12.50",     -0.88,      0.35,      0.02,     22.14,    671.97,     18.58,        12
"2016-10-07 00:00:12.60",     -0.66,      0.46,     -0.02,     22.18,    672.20,     18.59,        12
"2016-10-07 00:00:12.70",     -0.73,      0.40,      0.27,     22.06,    672.77,     18.58,        12
"2016-10-07 00:00:12.80",     -0.76,      0.49,      0.08,     22.16,    672.64,     18.59,        12
"2016-10-07 00:00:12.90",     -0.88,      0.36,      0.13,     22.20,    672.98,     18.59,        12
"2016-10-07 00:00:13.00",     -0.99,      0.02,      0.05,     22.12,    671.13,     18.59,        12
"2016-10-07 00:00:13.10",     -0.88,     -0.17,     -0.05,     22.14,    671.37,     18.59,        12
"2016-10-07 00:00:13.20",     -1.05,     -0.17,     -0.05,     22.15,    671.02,     18.58,        12
"2016-10-07 00:00:13.30",     -1.13,      0.22,      0.07,     22.16,    671.79,     18.59,        12
"2016-10-07 00:00:13.40",     -1.13,      0.27,     -0.25,     22.22,    673.01,     18.59,        12
"2016-10-07 00:00:13.50",     -0.99,      0.30,      0.23,     22.10,    670.87,     18.61,        12
"2016-10-07 00:00:13.60",     -1.06,      0.49,      0.23,     22.21,    669.97,     18.63,        12
"2016-10-07 00:00:13.70",     -0.73,      0.31,     -0.36,     22.21,    669.39,     18.64,        12
"2016-10-07 00:00:13.80",     -0.61,      0.50,      0.14,     22.11,    667.51,     18.68,        12
"2016-10-07 00:00:13.90",     -0.52,      0.29,      0.11,     22.20,    668.80,     18.68,        12
"2016-10-07 00:00:14.00",     -0.19,      0.18,     -0.11,     22.20,    670.56,     18.60,        12
"2016-10-07 00:00:14.10",      0.49,      0.36,      0.01,     22.21,    670.97,     18.60,        12
"2016-10-07 00:00:14.20",     -0.30,     -0.01,      0.04,     22.17,    670.92,     18.59,        12
"2016-10-07 00:00:14.30",  -9999.00,      0.01,  -9999.00,     22.16,    669.97,     18.58,        12
"2016-10-07 00:00:14.40",     -0.78,      0.36,      0.65,     22.16,    669.77,     18.61,        12
"2016-10-07 00:00:14.50",  -9999.00,     -0.05,  -9999.00,     22.18,    669.45,     18.59,        12
"2016-10-07 00:00:14.60",     -0.76,      0.20,      0.41,     22.12,    670.30,     18.58,        12
"2016-10-07 00:00:14.70",     -0.71,      0.24,      0.10,     22.20,    670.07,     18.64,        12
"2016-10-07 00:00:14.80",     -0.78,     -0.39,      0.18,     22.21,    670.17,     18.67,        12
"2016-10-07 00:00:14.90",     -0.53,     -0.55,      0.76,     22.23,    669.75,     18.61,        12
"2016-10-07 00:00:15.00",     -0.58,     -0.20,      0.61,     22.17,    670.64,     18.55,        12
"2016-10-07 00:00:15.10",     -1.23,     -0.10,      0.72,     22.22,    670.36,     18.61,        12
"2016-10-07 00:00:15.20",     -0.42,      0.56,      0.36,     22.16,    669.40,     18.67,        12
"2016-10-07 00:00:15.30",  -9999.00,     -0.13,  -9999.00,     22.22,    670.19,     18.66,        12
"2016-10-07 00:00:15.40",      0.21,     -0.78,      0.08,     22.19,    670.91,     18.66,        12
"2016-10-07 00:00:15.50",     -0.16,     -0.87,      0.11,     22.20,    670.50,     18.61,        12
"2016-10-07 00:00:15.60",     -0.01,     -0.58,      0.13,     22.23,    670.73,     18.63,        12
"2016-10-07 00:00:15.70",  -9999.00,     -0.54,  -9999.00,     22.15,    670.11,     18.64,        12
"2016-10-07 00:00:15.80",  -9999.00,     -0.26,  -9999.00,     22.19,    671.41,     18.65,        12
"2016-10-07 00:00:15.90",      0.06,     -0.67,      0.69,     22.26,    670.76,     18.64,        12
"2016-10-07 00:00:16.00",     -0.22,     -0.82,      0.32,     22.16,    670.18,     18.66,        12
"2016-10-07 00:00:16.10",  -9999.00,     -0.25,  -9999.00,     22.17,    669.93,     18.66,        12
"2016-10-07 00:00:16.20",  -9999.00,     -0.49,  -9999.00,     22.13,    671.26,     18.67,        12
"2016-10-07 00:00:16.30",  -9999.00,     -0.33,  -9999.00,     22.16,    673.13,     18.69,        12
"2016-10-07 00:00:16.40",  -9999.00,     -0.21,  -9999.00,     22.18,    673.43,     18.63,        12
"2016-10-07 00:00:16.50",  -9999.00,     -0.22,  -9999.00,     22.11,    672.06,     18.64,        12
"2016-10-07 00:00:16.60",  -9999.00,     -0.21,  -9999.00,     22.11,    673.14,     18.62,        12
"2016-10-07 00:00:16.70",  -9999.00,     -0.27,  -9999.00,     22.14,    674.13,     18.64,        12
"2016-10-07 00:00:16.80",  -9999.00,     -0.40,  -9999.00,     22.12,    673.86,     18.65,        12
"2016-10-07 00:00:16.90",  -9999.00,     -0.14,  -9999.00,     22.17,    674.25,     18.68,        12
"2016-10-07 00:00:17.00",  -9999.00,     -0.24,  -9999.00,     22.17,    673.93,     18.70,        12
"2016-10-07 00:00:17.10",  -9999.00,      0.04,  -9999.00,     22.16,    673.78,     18.66,        12
"2016-10-07 00:00:17.20",  -9999.00,      0.08,  -9999.00,     22.13,    674.88,     18.67,        12
"2016-10-07 00:00:17.30",  -9999.00,      0.07,  -9999.00,     22.14,    675.03,     18.67,        12
"2016-10-07 00:00:17.40",  -9999.00,      0.11,  -9999.00,     22.14,    675.23,     18.65,        12
"2016-10-07 00:00:17.50",  -9999.00,     -0.06,  -9999.00,     22.13,    674.29,     18.70,        12
"2016-10-07 00:00:17.60",  -9999.00,     -0.02,  -9999.00,     22.16,    674.48,     18.69,        12
"2016-10-07 00:00:17.70",  -9999.00,     -0.13,  -9999.00,     22.14,    674.52,     18.68,        12
"2016-10-07 00:00:17.80",  -9999.00,     -0.14,  -9999.00,     22.10,    674.71,     18.67,        12
"2016-10-07 00:00:17.90",  -9999.00,      0.04,  -9999.00,     22.22,    674.54,     18.66,        12
"2016-10-07 00:00:18.00",  -9999.00,     -0.12,  -9999.00,     22.29,    673.78,     18.67,        12
"2016-10-07 00:00:18.10",  -9999.00,     -0.03,  -9999.00,     22.25,    672.12,     18.63,        12
"2016-10-07 00:00:18.20",  -9999.00,     -0.04,  -9999.00,     22.25,    672.29,     18.66,        12
"2016-10-07 00:00:18.30",  -9999.00,     -0.13,  -9999.00,     22.26,    672.36,     18.68,        12
"2016-10-07 00:00:18.40",  -9999.00,      0.36,  -9999.00,     22.23,    672.06,     18.64,        12
"2016-10-07 00:00:18.50",  -9999.00,      0.46,  -9999.00,     22.31,    671.18,     18.62,        12
"2016-10-07 00:00:18.60",  -9999.00,      0.39,  -9999.00,     22.28,    671.69,     18.64,        12
"2016-10-07 00:00:18.70",  -9999.00,      0.49,  -9999.00,     22.28,    671.12,     18.63,        12
"2016-10-07 00:00:18.80",  -9999.00,      0.47,  -9999.00,     22.30,    671.37,     18.64,        12
"2016-10-07 00:00:18.90",  -9999.00,      0.55,  -9999.00,     22.28,    670.69,     18.66,        12
"2016-10-07 00:00:19.00",  -9999.00,      0.25,  -9999.00,     22.28,    671.57,     18.66,        12
"2016-10-07 00:00:19.10",  -9999.00,      0.28,  -9999.00,     22.18,    671.66,     18.62,        12
"2016-10-07 00:00:19.20",  -9999.00,      0.22,  -9999.00,     22.13,    672.34,     18.67,        12
"2016-10-07 00:00:19.30",  -9999.00,      0.22,  -9999.00,     22.20,    671.62,     18.67,        12
"2016-10-07 00:00:19.40",  -9999.00,      0.24,  -9999.00,     22.19,    673.15,     18.63,        12
"2016-10-07 00:00:19.50",  -9999.00,      0.47,  -9999.00,     22.24,    673.67,     18.64,        12
"2016-10-07 00:00:19.60",  -9999.00,      0.15,  -9999.00,     22.28,    672.92,     18.68,        12
"2016-10-07 00:00:19.70",  -9999.00,      0.37,  -9999.00,     22.24,    672.26,     18.66,        12
"2016-10-07 00:00:19.80",  -9999.00,      0.06,  -9999.00,     22.22,    673.77,     18.66,        12
"2016-10-07 00:00:19.90",  -9999.00,      0.15,  -9999.00,     22.21,    672.94,     18.65,        12
"2016-10-07 00:00:20.00",  -9999.00,      0.22,  -9999.00,     22.24,    672.69,     18.66,        12
"2016-10-07 00:00:20.10",  -9999.00,     -0.04,  -9999.00,     22.20,    673.09,     18.69,        12
"2016-10-07 00:00:20.20",  -9999.00,     -0.10,  -9999.00,     22.18,    672.50,     18.68,        12
"2016-10-07 00:00:20.30",  -9999.00,      0.15,  -9999.00,     22.17,    673.16,     18.67,        12
"2016-10-07 00:00:20.40",  -9999.00,      0.16,  -9999.00,     22.20,    673.20,     18.65,        12
"2016-10-07 00:00:20.50",  -9999.00,     -0.05,  -9999.00,     22.13,    673.25,     18.67,        12
"2016-10-07 00:00:20.60",  -9999.00,      0.10,  -9999.00,     22.16,    673.35,     18.66,        12
"2016-10-07 00:00:20.70",  -9999.00,      0.01,  -9999.00,     22.19,    673.91,     18.63,        12
"2016-10-07 00:00:20.80",  -9999.00,      0.09,  -9999.00,     22.23,    674.25,     18.64,        12
"2016-10-07 00:00:20.90",  -9999.00,      0.18,  -9999.00,     22.25,    673.84,     18.65,        12
"2016-10-07 00:00:21.00",  -9999.00,      0.19,  -9999.00,     22.29,    674.36,     18.63,        12
"2016-10-07 00:00:21.10",  -9999.00,      0.09,  -9999.00,     22.24,    672.39,     18.67,        12
"2016-10-07 00:00:21.20",  -9999.00,     -0.13,  -9999.00,     22.22,    672.42,     18.66,        12
"2016-10-07 00:00:21.30",  -9999.00,     -0.15,  -9999.00,     22.21,    671.84,     18.68,        12
"2016-10-07 00:00:21.40",  -9999.00,     -0.24,  -9999.00,     22.19,    671.76,     18.65,        12
"2016-10-07 00:00:21.50",  -9999.00,     -0.23,  -9999.00,     22.20,    672.31,     18.69,        12
"2016-10-07 00:00:21.60",  -9999.00,     -0.26,  -9999.00,     22.22,    672.75,     18.67,        12
"2016-10-07 00:00:21.70",  -9999.00,     -0.19,  -9999.00,     22.22,    672.67,     18.65,        12
"2016-10-07 00:00:21.80",  -9999.00,     -0.02,  -9999.00,     22.21,    672.73,     18.66,        12
"2016-10-07 00:00:21.90",  -9999.00,     -0.21,  -9999.00,     22.24,    673.58,     18.64,        12
"2016-10-07 00:00:22.00",  -9999.00,     -0.04,  -9999.00,     22.22,    674.10,     18.67,        12
"2016-10-07 00:00:22.10",  -9999.00,     -0.04,  -9999.00,     22.22,    673.37,     18.67,        12
"2016-10-07 00:00:22.20",  -9999.00,     -0.25,  -9999.00,     22.18,    674.32,     18.64,        12
"2016-10-07 00:00:22.30",  -9999.00,     -0.21,  -9999.00,     22.18,    673.14,     18.64,        12
"2016-10-07 00:00:22.40",  -9999.00,     -0.11,  -9999.00,     22.22,    674.96,     18.68,        12
"2016-10-07 00:00:22.50",  -9999.00,      0.05,  -9999.00,     22.19,    674.99,     18.65,        12
"2016-10-07 00:00:22.60",  -9999.00,     -0.15,  -9999.00,     22.10,    677.82,     18.71,        12
"2016-10-07 00:00:22.70",  -9999.00,     -0.05,  -9999.00,     22.11,    678.37,     18.69,        12
"2016-10-07 00:00:22.80",  -9999.00,      0.02,  -9999.00,     22.19,    676.43,     18.70,        12
"2016-10-07 00:00:22.90",  -9999.00,     -0.06,  -9999.00,     22.12,    676.35,     18.67,        12
"2016-10-07 00:00:23.00",  -9999.00,      0.04,  -9999.00,     22.18,    676.60,     18.68,        12
"2016-10-07 00:00:23.10",  -9999.00,     -0.06,  -9999.00,     22.19,    676.64,     18.68,        12
"2016-10-07 00:00:23.20",  -9999.00,     -0.38,  -9999.00,     22.25,    675.31,     18.67,        12
"2016-10-07 00:00:23.30",  -9999.00,     -0.29,  -9999.00,     22.20,    675.64,     18.69,        12
"2016-10-07 00:00:23.40",  -9999.00,     -0.11,  -9999.00,     22.24,    674.27,     18.67,        12