"2013-02-12 00:00:00.00",      6.35,      1.01,     -1.42,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.10",      5.26,      0.93,     -1.78,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.20",      7.44,      0.57,     -1.78,     -2.08,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.30",      7.09,      0.10,     -1.52,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.40",      7.21,      0.08,     -1.69,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.50",      6.32,     -1.11,     -1.15,     -2.09,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.60",      6.68,     -1.32,     -1.40,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.70",      6.52,     -0.90,     -1.24,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.80",      5.85,     -1.39,     -1.10,     -2.07,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:00.90",      6.64,     -0.40,     -0.97,     -2.08,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.00",      6.56,      0.90,     -2.24,     -2.12,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.10",      6.09,      1.08,     -2.47,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.20",      5.67,      0.13,     -2.49,     -2.14,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.30",      5.37,     -1.90,     -2.67,     -2.05,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.40",      5.10,      0.11,     -1.45,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.50",      4.39,      0.12,     -0.69,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.60",      4.52,      1.21,     -0.28,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.70",      4.23,     -0.35,     -1.12,     -2.02,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.80",      5.84,     -0.87,     -0.24,     -2.16,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:01.90",      6.49,     -0.57,     -1.03,     -2.01,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.00",      5.42,     -0.64,     -0.84,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.10",      6.11,     -0.71,     -0.70,     -2.06,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.20",      6.04,     -1.61,     -0.59,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.30",      5.67,     -2.18,     -1.11,     -1.85,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.40",      6.32,     -2.19,     -1.26,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.50",      8.57,     -3.05,     -2.37,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.60",      9.32,     -2.46,     -2.57,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.70",      7.30,     -2.00,      0.50,     -2.14,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.80",      6.64,     -0.84,      0.69,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:02.90",      7.07,      0.60,      0.25,     -1.76,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.00",      7.22,     -0.46,      0.28,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.10",      6.92,     -0.61,      0.03,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.20",      6.74,     -1.13,     -0.60,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.30",      5.94,     -1.66,      0.96,     -2.08,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.40",      6.49,     -0.17,      0.30,     -1.82,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.50",      5.98,     -1.06,      0.75,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.60",      6.88,     -0.37,     -0.38,     -2.03,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.70",      6.73,     -0.26,     -0.90,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.80",      7.16,     -0.93,     -2.22,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:03.90",      6.61,     -1.43,     -1.65,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.00",      7.22,     -0.73,     -2.01,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.10",      7.59,      0.56,     -0.96,     -1.88,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.20",      6.23,     -0.27,     -1.21,     -2.01,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.30",      6.75,      0.61,     -1.23,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.40",      6.15,      0.17,     -1.13,     -1.90,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.50",      6.33,      0.44,     -1.37,     -1.82,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.60",      6.53,     -1.09,     -1.31,     -2.10,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.70",      5.96,      0.50,     -1.10,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.80",      5.52,     -1.05,     -0.49,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:04.90",      4.29,     -0.54,     -0.54,     -1.92,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.00",      3.66,      1.14,      1.76,     -2.06,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.10",      4.14,      0.79,      1.64,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.20",      3.44,      1.51,      0.99,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.30",      4.99,      0.36,      1.19,     -2.03,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.40",      5.15,      0.58,      0.70,     -1.78,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.50",      5.54,     -0.93,     -0.12,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.60",      5.81,     -1.10,     -0.20,     -2.06,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.70",      5.42,     -0.97,     -0.19,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.80",      4.82,     -0.22,      0.27,     -2.07,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:05.90",      4.81,      0.22,      0.41,     -1.99,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.00",      4.08,      0.09,      0.81,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.10",      4.76,     -0.47,      0.75,     -2.05,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.20",      5.02,     -0.05,      1.06,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.30",      4.95,     -0.75,      0.86,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.40",      5.03,      0.21,      1.01,     -2.08,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.50",      5.42,      0.21,      0.41,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.60",      6.07,     -0.26,     -0.19,     -1.92,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.70",      6.11,     -0.17,     -0.03,     -2.01,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.80",      6.24,     -0.07,     -0.04,     -2.07,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:06.90",      6.14,     -1.42,     -0.01,     -2.02,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.00",      6.05,     -0.18,      0.61,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.10",      6.82,     -1.04,      0.82,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.20",      6.67,     -1.42,      0.59,     -1.88,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.30",      6.81,     -0.07,      1.02,     -1.76,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.40",      6.91,     -1.21,     -0.00,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.50",      6.66,     -0.11,      0.22,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.60",      6.07,     -0.52,      0.53,     -1.90,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.70",      5.44,     -0.29,      0.68,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.80",      6.45,     -0.54,     -0.52,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:07.90",      6.52,     -0.56,     -0.80,     -2.05,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.00",      6.98,     -0.46,      0.07,     -1.88,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.10",      5.70,      0.08,      0.22,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.20",      5.51,     -0.43,     -0.14,     -1.92,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.30",      4.42,     -1.34,      0.88,     -1.99,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.40",      5.34,      0.11,      0.44,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.50",      4.88,      0.19,      0.51,     -1.88,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.60",      5.33,     -0.13,     -0.69,     -1.67,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.70",      4.42,     -1.08,     -0.27,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.80",      4.66,     -0.87,     -0.16,     -1.90,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:08.90",      4.03,     -0.75,      0.43,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.00",      4.60,     -0.65,      0.70,     -2.02,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.10",      4.58,     -0.38,      0.59,     -2.01,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.20",      4.50,     -0.27,      0.78,     -2.07,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.30",      4.56,     -0.69,      0.50,     -1.92,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.40",      4.45,     -0.75,      0.28,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.50",      4.42,     -0.93,      0.05,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.60",      3.99,     -0.90,      0.34,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.70",      3.79,     -0.57,      0.77,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.80",      3.80,     -0.28,      0.91,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:09.90",      4.86,      0.69,      0.40,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.00",      4.79,      1.26,      1.13,     -2.05,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.10",      6.16,      0.62,      0.42,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.20",      6.41,      0.71,      0.78,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.30",      6.09,     -0.24,      0.56,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.40",      6.26,     -0.48,      0.46,     -1.99,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.50",      5.75,     -1.10,      0.30,     -2.03,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.60",      5.06,     -0.21,      0.79,     -2.08,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.70",      5.65,      0.09,      0.44,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.80",      6.56,      0.11,      0.80,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:10.90",      6.37,      0.11,      0.50,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.00",      6.24,     -0.50,      0.61,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.10",      6.80,      0.70,      0.48,     -1.90,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.20",      6.07,     -0.27,      0.71,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.30",      5.73,     -0.55,      0.78,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.40",      5.81,     -0.18,      0.65,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.50",      5.45,     -0.76,      0.25,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.60",      5.85,     -1.15,     -0.07,     -2.11,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.70",      4.59,     -1.41,     -0.18,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.80",      6.11,      0.44,     -0.54,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:11.90",      5.61,     -0.35,     -0.86,     -1.75,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.00",      5.64,     -0.39,     -1.15,     -1.99,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.10",      5.49,     -0.59,     -0.67,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.20",      5.10,     -0.55,     -0.59,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.30",      4.46,     -0.35,     -0.11,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.40",      5.00,      0.48,      0.37,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.50",      5.34,     -0.19,     -0.49,     -2.05,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.60",      4.61,     -0.57,     -0.62,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.70",      5.28,     -1.07,     -0.30,     -2.02,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.80",      5.66,     -0.97,     -0.13,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:12.90",      5.85,     -1.08,     -0.52,     -1.99,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.00",      5.58,     -1.65,      0.02,     -2.22,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.10",      6.25,     -0.72,     -0.37,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.20",      5.84,     -1.69,      0.40,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.30",      6.50,     -1.47,     -0.04,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.40",      6.94,     -2.15,     -0.49,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.50",      7.18,     -2.16,     -0.85,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.60",      7.39,     -3.03,     -0.87,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.70",      6.71,     -1.96,     -0.41,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.80",      7.48,     -1.65,      0.66,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:13.90",      6.08,     -0.18,      1.00,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.00",      5.94,     -1.13,     -0.20,     -1.99,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.10",      6.82,      0.83,      0.01,     -2.06,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.20",      7.03,     -0.96,     -1.11,     -2.10,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.30",      6.90,     -0.91,     -1.57,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.40",      6.96,     -2.43,     -0.99,     -2.01,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.50",      6.69,     -1.52,     -1.72,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.60",      5.81,     -2.77,     -1.10,     -2.16,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.70",      7.05,     -0.77,     -0.52,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.80",      6.54,     -2.14,     -1.05,     -2.08,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:14.90",      6.49,     -2.38,     -1.41,     -2.08,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.00",      5.59,     -2.79,     -0.88,     -2.03,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.10",      5.48,     -2.06,     -0.97,     -2.05,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.20",      5.96,     -1.33,     -0.62,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.30",      5.50,     -1.51,     -0.09,     -2.06,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.40",      6.10,     -1.45,     -0.49,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.50",      5.21,     -2.12,      0.66,     -2.03,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.60",      4.73,      1.04,      1.05,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.70",      4.48,     -0.32,      0.44,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.80",      3.45,      0.20,      1.52,     -2.07,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:15.90",      3.58,      0.17,      1.25,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.00",      3.07,     -0.18,      1.10,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.10",      3.45,     -0.11,      0.79,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.20",      3.48,      0.83,      0.82,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.30",      4.04,      0.63,     -0.12,     -1.92,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.40",      4.39,      0.08,      0.26,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.50",      4.06,     -0.80,      0.49,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.60",      4.57,     -0.35,     -0.01,     -1.90,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.70",      4.24,     -0.27,      0.20,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.80",      4.12,     -0.21,      0.70,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:16.90",      4.18,      0.44,      0.88,     -1.92,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.00",      4.15,      2.16,      0.63,     -1.83,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.10",      4.44,      0.83,     -0.02,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.20",      4.99,      1.26,      0.07,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.30",      4.80,      0.82,     -0.65,     -1.76,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.40",      4.78,      0.28,     -1.15,     -1.83,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.50",      4.89,     -0.17,     -1.00,     -1.88,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.60",      5.77,     -0.73,     -1.01,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.70",      4.11,      0.40,     -1.08,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.80",      5.08,     -0.45,     -1.62,     -2.03,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:17.90",      5.04,     -0.25,     -0.84,     -1.81,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.00",      4.99,     -1.05,     -1.36,     -2.00,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.10",      4.98,     -0.09,     -0.25,     -2.01,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.20",      5.86,      0.41,     -0.26,     -1.90,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.30",      4.56,     -0.27,     -1.12,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.40",      6.01,     -0.62,     -1.48,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.50",      5.72,     -0.67,     -0.89,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.60",      5.91,     -0.05,     -0.88,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.70",      5.90,     -0.34,     -0.59,     -2.05,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.80",      4.38,     -1.25,     -1.24,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:18.90",      4.10,     -0.05,     -0.78,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.00",      3.60,      0.20,     -0.89,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.10",      3.95,     -0.75,     -0.22,     -1.90,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.20",      3.74,     -0.77,     -0.24,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.30",      4.42,     -0.10,      0.85,     -2.06,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.40",      3.92,     -0.69,      0.17,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.50",      4.22,     -0.39,      0.13,     -1.91,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.60",      4.25,     -0.47,      0.12,     -1.88,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.70",      3.98,     -0.55,      0.44,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.80",      4.49,      0.41,      0.24,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:19.90",      3.87,     -0.18,      0.19,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.00",      3.99,      0.02,      0.48,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.10",      3.76,      0.01,      0.68,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.20",      3.54,      0.27,      0.83,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.30",      3.57,      0.16,      0.72,     -1.93,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.40",      3.90,      0.28,      0.97,     -1.96,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.50",      3.54,      0.89,      1.07,     -1.87,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.60",      3.91,      0.56,      1.04,     -1.86,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.70",      3.99,      0.94,      0.67,     -1.78,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.80",      3.92,      1.06,      0.41,     -1.84,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:20.90",      4.08,      0.78,      0.91,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.00",      4.79,      0.74,      0.24,     -1.84,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.10",      4.80,      0.79,      1.23,     -1.95,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.20",      5.09,      1.20,      0.30,     -1.85,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.30",      5.60,      0.99,      0.18,     -1.98,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.40",      5.59,      0.37,      0.55,     -2.09,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.50",      5.62,      0.24,      0.49,     -1.85,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.60",      5.83,      0.40,      0.65,     -2.07,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.70",      5.80,      1.07,      0.97,     -2.03,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.80",      6.06,      0.50,      1.13,     -2.12,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:21.90",      6.57,      0.82,      1.92,     -1.97,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.00",      6.89,      0.61,      1.17,     -1.84,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.10",      7.86,      0.54,      1.94,     -1.94,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.20",      6.51,      0.64,      1.91,     -2.26,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.30",      7.93,     -0.94,     -1.10,     -1.80,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.40",      5.37,     -1.85,      0.22,     -2.23,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.50",      5.16,     -1.05,      0.87,     -2.09,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.60",      4.40,     -0.06,      1.07,     -2.13,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.70",      5.76,      1.60,     -0.20,     -2.07,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.80",      5.98,      0.91,      0.88,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:22.90",      5.87,      0.94,     -0.26,     -1.89,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:23.00",      5.27,      0.31,      0.08,     -2.06,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:23.10",      4.64,      1.03,      0.48,     -2.13,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:23.20",      6.38,      1.57,     -0.91,     -2.32,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:23.30",      7.90,      1.24,      0.05,     -2.04,  -9999.00,  -9999.00,       171
"2013-02-12 00:00:23.40",      6.76,     -0.15,      0.54,     -1.90,  -9999.00,  -9999.00,       171