"2017-01-20 00:00:00.00",     -0.90,     -0.84,     -0.05,      3.57,    787.32,      4.58,        11
"2017-01-20 00:00:00.10",     -0.69,     -0.96,     -0.01,      3.61,    787.12,      4.61,        11
"2017-01-20 00:00:00.20",     -0.73,     -0.94,     -0.00,      3.64,    787.28,      4.57,        11
"2017-01-20 00:00:00.30",     -0.68,     -0.96,      0.04,      3.63,    787.28,      4.54,        11
"2017-01-20 00:00:00.40",     -0.64,     -1.00,      0.03,      3.70,    788.16,      4.52,        11
"2017-01-20 00:00:00.50",     -0.79,     -0.99,      0.03,      3.67,    788.43,      4.53,        11
"2017-01-20 00:00:00.60",     -0.77,     -1.12,     -0.02,      3.73,    788.11,      4.50,        11
"2017-01-20 00:00:00.70",     -0.75,     -1.13,     -0.07,      3.67,    788.57,      4.48,        11
"2017-01-20 00:00:00.80",     -0.78,     -1.10,     -0.01,      3.57,    788.90,      4.52,        11
"2017-01-20 00:00:00.90",     -0.86,     -1.25,      0.01,      3.59,    788.55,      4.52,        11
"2017-01-20 00:00:01.00",     -1.06,     -1.15,      0.18,      3.60,    787.20,      4.52,        11
"2017-01-20 00:00:01.10",     -0.93,     -1.09,      0.15,      3.66,    787.17,      4.55,        11
"2017-01-20 00:00:01.20",     -1.07,     -1.10,      0.16,      3.57,    787.37,      4.56,        11
"2017-01-20 00:00:01.30",     -1.02,     -1.06,      0.14,      3.62,    787.19,      4.56,        11
"2017-01-20 00:00:01.40",     -1.05,     -0.93,      0.18,      3.64,    787.79,      4.53,        11
"2017-01-20 00:00:01.50",     -1.05,     -0.91,      0.18,      3.63,    788.65,      4.53,        11
"2017-01-20 00:00:01.60",     -1.02,     -0.90,      0.16,      3.65,    787.52,      4.54,        11
"2017-01-20 00:00:01.70",     -0.91,     -0.86,      0.24,      3.62,    787.99,      4.57,        11
"2017-01-20 00:00:01.80",     -0.88,     -0.93,      0.30,      3.64,    787.55,      4.52,        11
"2017-01-20 00:00:01.90",     -0.97,     -0.99,      0.21,      3.63,    787.58,      4.54,        11
"2017-01-20 00:00:02.00",     -0.85,     -1.00,      0.26,      3.57,    787.24,      4.55,        11
"2017-01-20 00:00:02.10",     -1.00,     -1.06,      0.20,      3.58,    788.29,      4.53,        11
"2017-01-20 00:00:02.20",     -1.10,     -1.05,      0.15,      3.47,    787.66,      4.55,        11
"2017-01-20 00:00:02.30",     -1.13,     -1.01,      0.20,      3.57,    787.83,      4.56,        11
"2017-01-20 00:00:02.40",     -1.26,     -0.92,      0.11,      3.48,    787.44,      4.53,        11
"2017-01-20 00:00:02.50",     -1.34,     -1.02,      0.14,      3.51,    787.58,      4.53,        11
"2017-01-20 00:00:02.60",     -1.29,     -1.03,      0.14,      3.54,    787.29,      4.54,        11
"2017-01-20 00:00:02.70",     -1.23,     -1.12,      0.15,      3.56,    787.29,      4.53,        11
"2017-01-20 00:00:02.80",     -1.22,     -1.08,      0.06,      3.56,    787.22,      4.54,        11
"2017-01-20 00:00:02.90",     -1.44,     -1.09,     -0.03,      3.54,    787.39,      4.53,        11
"2017-01-20 00:00:03.00",     -1.33,     -1.13,     -0.08,      3.59,    787.98,      4.55,        11
"2017-01-20 00:00:03.10",     -1.53,     -0.84,      0.27,      3.51,    787.27,      4.54,        11
"2017-01-20 00:00:03.20",     -1.61,     -0.95,      0.09,      3.50,    787.66,      4.49,        11
"2017-01-20 00:00:03.30",     -1.66,     -1.06,      0.14,      3.49,    788.40,      4.51,        11
"2017-01-20 00:00:03.40",     -1.78,     -1.01,      0.16,      3.58,    788.82,      4.57,        11
"2017-01-20 00:00:03.50",     -1.88,     -0.76,     -0.26,      3.43,    788.47,      4.51,        11
"2017-01-20 00:00:03.60",     -1.58,     -0.97,     -0.42,      3.43,    788.66,      4.50,        11
"2017-01-20 00:00:03.70",     -1.71,     -0.74,     -0.34,      3.51,    788.07,      4.52,        11
"2017-01-20 00:00:03.80",     -1.49,     -0.82,     -0.38,      3.49,    788.26,      4.53,        11
"2017-01-20 00:00:03.90",     -1.47,     -0.95,     -0.55,      3.49,    788.54,      4.51,        11
"2017-01-20 00:00:04.00",     -1.49,     -0.75,     -0.42,      3.48,    788.31,      4.53,        11
"2017-01-20 00:00:04.10",     -1.11,     -0.90,     -0.67,      3.53,    787.90,      4.52,        11
"2017-01-20 00:00:04.20",     -1.00,     -1.02,     -0.67,      3.47,    788.83,      4.47,        11
"2017-01-20 00:00:04.30",     -0.85,     -1.06,     -0.32,      3.42,    788.77,      4.49,        11
"2017-01-20 00:00:04.40",     -0.85,     -1.25,     -0.02,      3.40,    788.95,      4.50,        11
"2017-01-20 00:00:04.50",     -1.24,     -1.48,      0.06,      3.48,    788.58,      4.48,        11
"2017-01-20 00:00:04.60",     -1.17,     -1.62,     -0.05,      3.52,    788.79,      4.46,        11
"2017-01-20 00:00:04.70",     -1.05,     -1.31,     -0.06,      3.56,    789.67,      4.48,        11
"2017-01-20 00:00:04.80",     -1.32,     -1.21,      0.25,      3.52,    789.74,      4.49,        11
"2017-01-20 00:00:04.90",     -1.39,     -1.61,     -0.01,      3.49,    789.67,      4.49,        11
"2017-01-20 00:00:05.00",     -0.94,     -1.53,     -0.19,      3.47,    790.08,      4.48,        11
"2017-01-20 00:00:05.10",     -1.19,     -1.45,     -0.05,      3.56,    789.10,      4.48,        11
"2017-01-20 00:00:05.20",     -0.84,     -1.33,     -0.19,      3.53,    789.14,      4.49,        11
"2017-01-20 00:00:05.30",     -1.05,     -1.24,     -0.25,      3.54,    789.45,      4.49,        11
"2017-01-20 00:00:05.40",     -1.24,     -1.37,     -0.07,      3.51,    789.76,      4.50,        11
"2017-01-20 00:00:05.50",     -1.34,     -1.41,     -0.12,      3.56,    788.55,      4.51,        11
"2017-01-20 00:00:05.60",     -1.27,     -1.33,     -0.26,      3.51,    788.24,      4.48,        11
"2017-01-20 00:00:05.70",     -1.28,     -1.03,      0.18,      3.47,    788.72,      4.48,        11
"2017-01-20 00:00:05.80",     -1.29,     -1.01,      0.19,      3.51,    788.83,      4.52,        11
"2017-01-20 00:00:05.90",     -1.24,     -1.11,      0.03,      3.48,    787.77,      4.51,        11
"2017-01-20 00:00:06.00",     -1.16,     -1.10,     -0.18,      3.42,    789.20,      4.48,        11
"2017-01-20 00:00:06.10",     -1.18,     -1.07,     -0.11,      3.47,    788.67,      4.53,        11
"2017-01-20 00:00:06.20",     -1.01,     -1.04,     -0.29,      3.50,    788.45,      4.54,        11
"2017-01-20 00:00:06.30",     -1.02,     -1.08,     -0.48,      3.42,    789.59,      4.53,        11
"2017-01-20 00:00:06.40",     -1.02,     -1.07,     -0.57,      3.52,    787.79,      4.49,        11
"2017-01-20 00:00:06.50",     -0.85,     -1.08,     -0.65,      3.51,    789.20,      4.51,        11
"2017-01-20 00:00:06.60",     -0.68,     -0.89,     -0.73,      3.49,    788.61,      4.52,        11
"2017-01-20 00:00:06.70",     -0.42,     -0.70,     -0.67,      3.56,    789.73,      4.53,        11
"2017-01-20 00:00:06.80",     -0.57,     -0.77,     -0.66,      3.59,    789.80,      4.52,        11
"2017-01-20 00:00:06.90",     -0.43,     -0.93,     -0.78,      3.49,    789.77,      4.52,        11
"2017-01-20 00:00:07.00",     -0.52,     -1.02,     -0.67,      3.46,    789.73,      4.52,        11
"2017-01-20 00:00:07.10",     -0.59,     -0.94,     -0.60,      3.51,    789.41,      4.51,        11
"2017-01-20 00:00:07.20",     -0.72,     -1.12,     -0.51,      3.52,    788.33,      4.51,        11
"2017-01-20 00:00:07.30",     -0.63,     -1.06,     -0.41,      3.47,    788.81,      4.49,        11
"2017-01-20 00:00:07.40",     -0.78,     -1.07,     -0.22,      3.47,    788.21,      4.48,        11
"2017-01-20 00:00:07.50",     -0.85,     -1.07,     -0.19,      3.48,    789.04,      4.45,        11
"2017-01-20 00:00:07.60",     -0.94,     -0.92,     -0.06,      3.47,    789.61,      4.48,        11
"2017-01-20 00:00:07.70",     -1.27,     -1.07,      0.10,      3.41,    788.89,      4.51,        11
"2017-01-20 00:00:07.80",     -1.43,     -0.65,     -0.03,      3.46,    789.21,      4.49,        11
"2017-01-20 00:00:07.90",     -1.37,     -0.55,     -0.58,      3.46,    788.79,      4.50,        11
"2017-01-20 00:00:08.00",     -0.81,     -0.63,     -0.70,      3.48,    790.41,      4.54,        11
"2017-01-20 00:00:08.10",     -0.87,     -0.92,     -0.81,      3.47,    790.82,      4.55,        11
"2017-01-20 00:00:08.20",     -0.91,     -1.22,     -0.92,      3.44,    789.45,      4.53,        11
"2017-01-20 00:00:08.30",     -0.86,     -1.24,     -0.98,      3.53,    788.73,      4.54,        11
"2017-01-20 00:00:08.40",     -0.88,     -1.34,     -0.95,      3.48,    789.53,      4.54,        11
"2017-01-20 00:00:08.50",     -1.00,     -1.25,     -0.84,      3.47,    790.69,      4.52,        11
"2017-01-20 00:00:08.60",     -0.88,     -1.23,     -0.88,      3.45,    793.62,      4.49,        11
"2017-01-20 00:00:08.70",     -0.62,     -1.35,     -0.82,      3.40,    793.07,      4.51,        11
"2017-01-20 00:00:08.80",     -0.71,     -1.24,     -0.71,      3.45,    794.18,      4.50,        11
"2017-01-20 00:00:08.90",     -0.70,     -1.21,     -0.66,      3.50,    793.71,      4.49,        11
"2017-01-20 00:00:09.00",     -0.65,     -1.23,     -0.62,      3.42,    792.62,      4.49,        11
"2017-01-20 00:00:09.10",     -0.64,     -1.33,     -0.58,      3.45,    791.29,      4.47,        11
"2017-01-20 00:00:09.20",     -0.49,     -1.43,     -0.74,      3.44,    792.78,      4.51,        11
"2017-01-20 00:00:09.30",     -0.46,     -1.38,     -0.61,      3.45,    792.12,      4.45,        11
"2017-01-20 00:00:09.40",     -0.70,     -1.29,     -0.68,      3.46,    792.27,      4.48,        11
"2017-01-20 00:00:09.50",     -0.73,     -1.35,     -0.59,      3.41,    791.80,      4.50,        11
"2017-01-20 00:00:09.60",     -0.77,     -1.35,     -0.45,      3.40,    791.52,      4.48,        11
"2017-01-20 00:00:09.70",     -0.77,     -1.29,     -0.48,      3.41,    791.81,      4.45,        11
"2017-01-20 00:00:09.80",     -0.69,     -1.26,     -0.43,      3.50,    791.53,      4.49,        11
"2017-01-20 00:00:09.90",     -0.65,     -1.21,     -0.42,      3.42,    792.04,      4.48,        11
"2017-01-20 00:00:10.00",     -0.62,     -1.21,     -0.50,      3.42,    793.01,      4.45,        11
"2017-01-20 00:00:10.10",     -0.67,     -1.11,     -0.48,      3.47,    793.87,      4.46,        11
"2017-01-20 00:00:10.20",     -0.63,     -1.18,     -0.39,      3.50,    793.21,      4.48,        11
"2017-01-20 00:00:10.30",     -0.71,     -1.26,     -0.40,      3.48,    793.13,      4.46,        11
"2017-01-20 00:00:10.40",     -0.65,     -1.22,     -0.45,      3.44,    793.30,      4.45,        11
"2017-01-20 00:00:10.50",     -0.80,     -1.18,     -0.32,      3.45,    793.56,      4.46,        11
"2017-01-20 00:00:10.60",     -0.79,     -1.23,     -0.38,      3.43,    793.63,      4.49,        11
"2017-01-20 00:00:10.70",     -0.69,     -1.24,     -0.30,      3.45,    793.29,      4.47,        11
"2017-01-20 00:00:10.80",     -0.76,     -1.13,     -0.49,      3.47,    791.55,      4.48,        11
"2017-01-20 00:00:10.90",     -0.72,     -1.11,     -0.47,      3.42,    790.22,      4.48,        11
"2017-01-20 00:00:11.00",     -0.81,     -1.11,     -0.45,      3.37,    790.97,      4.45,        11
"2017-01-20 00:00:11.10",     -0.82,     -1.15,     -0.45,      3.38,    792.89,      4.47,        11
"2017-01-20 00:00:11.20",     -0.81,     -1.07,     -0.40,      3.42,    793.14,      4.48,        11
"2017-01-20 00:00:11.30",     -0.80,     -1.04,     -0.37,      3.47,    792.97,      4.47,        11
"2017-01-20 00:00:11.40",     -0.66,     -1.05,     -0.39,      3.46,    792.78,      4.47,        11
"2017-01-20 00:00:11.50",     -0.66,     -1.10,     -0.39,      3.48,    793.15,      4.48,        11
"2017-01-20 00:00:11.60",     -0.73,     -1.15,     -0.36,      3.47,    791.80,      4.48,        11
"2017-01-20 00:00:11.70",     -0.71,     -1.21,     -0.32,      3.43,    793.25,      4.48,        11
"2017-01-20 00:00:11.80",     -0.73,     -1.17,     -0.34,      3.41,    793.13,      4.46,        11
"2017-01-20 00:00:11.90",     -0.79,     -1.12,     -0.31,      3.38,    793.97,      4.47,        11
"2017-01-20 00:00:12.00",     -0.79,     -1.03,     -0.21,      3.50,    793.59,      4.49,        11
"2017-01-20 00:00:12.10",     -0.80,     -1.04,     -0.17,      3.45,    793.59,      4.48,        11
"2017-01-20 00:00:12.20",     -0.78,     -1.11,     -0.25,      3.35,    792.80,      4.46,        11
"2017-01-20 00:00:12.30",     -0.93,     -1.13,     -0.19,      3.37,    794.90,      4.50,        11
"2017-01-20 00:00:12.40",     -0.99,     -1.13,     -0.27,      3.36,    793.84,      4.50,        11
"2017-01-20 00:00:12.50",     -0.90,     -1.18,     -0.34,      3.41,    792.69,      4.48,        11
"2017-01-20 00:00:12.60",     -0.76,     -1.19,     -0.36,      3.46,    792.28,      4.48,        11
"2017-01-20 00:00:12.70",     -0.69,     -1.20,     -0.41,      3.46,    791.00,      4.48,        11
"2017-01-20 00:00:12.80",     -0.63,     -1.27,     -0.31,      3.44,    791.42,      4.47,        11
"2017-01-20 00:00:12.90",     -0.65,     -1.31,     -0.33,      3.42,    793.04,      4.47,        11
"2017-01-20 00:00:13.00",     -0.68,     -1.31,     -0.26,      3.44,    793.30,      4.50,        11
"2017-01-20 00:00:13.10",     -0.66,     -1.36,     -0.26,      3.46,    792.51,      4.48,        11
"2017-01-20 00:00:13.20",     -0.79,     -1.36,     -0.40,      3.44,    792.98,      4.46,        11
"2017-01-20 00:00:13.30",     -0.44,     -1.22,     -0.46,      3.38,    792.76,      4.48,        11
"2017-01-20 00:00:13.40",     -0.50,     -1.18,     -0.39,      3.39,    792.70,      4.51,        11
"2017-01-20 00:00:13.50",     -0.33,     -1.28,     -0.35,      3.43,    792.62,      4.45,        11
"2017-01-20 00:00:13.60",     -0.40,     -1.31,     -0.45,      3.40,    792.82,      4.46,        11
"2017-01-20 00:00:13.70",     -0.29,     -1.40,     -0.48,      3.45,    793.14,      4.49,        11
"2017-01-20 00:00:13.80",     -0.22,     -1.46,     -0.38,      3.49,    792.07,      4.48,        11
"2017-01-20 00:00:13.90",     -0.19,     -1.39,     -0.34,      3.46,    791.49,      4.47,        11
"2017-01-20 00:00:14.00",     -0.27,     -1.24,     -0.39,      3.50,    793.01,      4.47,        11
"2017-01-20 00:00:14.10",     -0.33,     -1.27,     -0.31,      3.43,    792.50,      4.48,        11
"2017-01-20 00:00:14.20",     -0.34,     -1.16,     -0.26,      3.49,    792.57,      4.45,        11
"2017-01-20 00:00:14.30",     -0.39,     -1.23,     -0.20,      3.50,    791.38,      4.45,        11
"2017-01-20 00:00:14.40",     -0.25,     -1.17,     -0.40,      3.50,    791.63,      4.47,        11
"2017-01-20 00:00:14.50",     -0.11,     -1.06,     -0.40,      3.53,    792.66,      4.48,        11
"2017-01-20 00:00:14.60",     -0.13,     -1.00,     -0.33,      3.54,    792.39,      4.45,        11
"2017-01-20 00:00:14.70",     -0.04,     -1.01,     -0.33,      3.59,    792.68,      4.45,        11
"2017-01-20 00:00:14.80",     -0.07,     -1.00,     -0.34,      3.56,    792.58,      4.47,        11
"2017-01-20 00:00:14.90",     -0.13,     -1.04,     -0.35,      3.66,    792.53,      4.48,        11
"2017-01-20 00:00:15.00",     -0.17,     -0.93,     -0.39,      3.56,    793.31,      4.46,        11
"2017-01-20 00:00:15.10",     -0.11,     -0.87,     -0.45,      3.60,    792.94,      4.48,        11
"2017-01-20 00:00:15.20",     -0.13,     -0.84,     -0.46,      3.57,    794.07,      4.49,        11
"2017-01-20 00:00:15.30",     -0.12,     -0.86,     -0.45,      3.59,    791.72,      4.47,        11
"2017-01-20 00:00:15.40",     -0.16,     -0.79,     -0.43,      3.54,    792.81,      4.46,        11
"2017-01-20 00:00:15.50",     -0.15,     -0.76,     -0.39,      3.59,    792.89,      4.46,        11
"2017-01-20 00:00:15.60",     -0.20,     -0.72,     -0.37,      3.59,    793.16,      4.45,        11
"2017-01-20 00:00:15.70",     -0.23,     -0.69,     -0.27,      3.54,    792.22,      4.46,        11
"2017-01-20 00:00:15.80",     -0.20,     -0.60,     -0.35,      3.63,    792.67,      4.47,        11
"2017-01-20 00:00:15.90",     -0.13,     -0.68,     -0.34,      3.59,    792.24,      4.47,        11
"2017-01-20 00:00:16.00",     -0.26,     -0.61,     -0.32,      3.60,    792.15,      4.47,        11
"2017-01-20 00:00:16.10",     -0.30,     -0.66,     -0.37,      3.56,    794.68,      4.44,        11
"2017-01-20 00:00:16.20",     -0.20,     -0.77,     -0.15,      3.57,    792.36,      4.46,        11
"2017-01-20 00:00:16.30",     -0.26,     -0.76,     -0.15,      3.61,    792.32,      4.48,        11
"2017-01-20 00:00:16.40",     -0.26,     -0.91,     -0.50,      3.48,    791.83,      4.45,        11
"2017-01-20 00:00:16.50",     -0.16,     -0.93,     -0.45,      3.47,    792.85,      4.47,        11
"2017-01-20 00:00:16.60",     -0.23,     -1.00,     -0.40,      3.56,    791.67,      4.48,        11
"2017-01-20 00:00:16.70",     -0.52,     -0.84,     -0.38,      3.55,    792.56,      4.47,        11
"2017-01-20 00:00:16.80",     -0.43,     -0.71,     -0.11,      3.50,    791.55,      4.49,        11
"2017-01-20 00:00:16.90",     -0.54,     -0.62,     -0.02,      3.42,    791.62,      4.49,        11
"2017-01-20 00:00:17.00",     -0.72,     -0.62,      0.01,      3.50,    792.25,      4.50,        11
"2017-01-20 00:00:17.10",     -0.62,     -0.62,     -0.01,      3.49,    791.50,      4.48,        11
"2017-01-20 00:00:17.20",     -0.58,     -0.69,      0.01,      3.53,    793.04,      4.48,        11
"2017-01-20 00:00:17.30",     -0.49,     -0.54,     -0.08,      3.53,    793.07,      4.53,        11
"2017-01-20 00:00:17.40",     -0.41,     -0.50,     -0.26,      3.48,    792.64,      4.52,        11
"2017-01-20 00:00:17.50",     -0.33,     -0.45,     -0.18,      3.55,    792.91,      4.51,        11
"2017-01-20 00:00:17.60",     -0.72,     -0.41,     -0.48,      3.43,    792.44,      4.49,        11
"2017-01-20 00:00:17.70",     -0.36,     -0.49,     -0.63,      3.27,    793.08,      4.52,        11
"2017-01-20 00:00:17.80",     -0.37,     -0.58,     -0.66,      3.34,    792.54,      4.53,        11
"2017-01-20 00:00:17.90",     -0.59,     -0.58,     -0.60,      3.41,    792.05,      4.47,        11
"2017-01-20 00:00:18.00",     -0.45,     -0.56,     -0.56,      3.46,    793.05,      4.48,        11
"2017-01-20 00:00:18.10",     -0.82,     -0.35,     -0.43,      3.46,    793.25,      4.51,        11
"2017-01-20 00:00:18.20",     -0.89,     -0.67,      0.29,      3.45,    792.22,      4.53,        11
"2017-01-20 00:00:18.30",     -0.89,     -0.66,      0.32,      3.39,    792.95,      4.52,        11
"2017-01-20 00:00:18.40",     -0.82,     -0.53,      0.23,      3.43,    791.28,      4.53,        11
"2017-01-20 00:00:18.50",     -0.75,     -0.58,      0.04,      3.55,    791.50,      4.52,        11
"2017-01-20 00:00:18.60",     -0.71,     -0.61,      0.04,      3.56,    792.43,      4.50,        11
"2017-01-20 00:00:18.70",     -0.66,     -0.73,      0.04,      3.51,    792.27,      4.52,        11
"2017-01-20 00:00:18.80",     -0.68,     -0.72,     -0.04,      3.47,    793.28,      4.52,        11
"2017-01-20 00:00:18.90",     -0.79,     -0.69,     -0.04,      3.50,    792.11,      4.51,        11
"2017-01-20 00:00:19.00",     -0.71,     -0.87,     -0.06,      3.50,    792.26,      4.50,        11
"2017-01-20 00:00:19.10",     -0.64,     -0.79,     -0.16,      3.47,    792.21,      4.52,        11
"2017-01-20 00:00:19.20",     -0.62,     -0.71,     -0.20,      3.46,    792.13,      4.51,        11
"2017-01-20 00:00:19.30",     -0.66,     -0.74,     -0.13,      3.48,    793.03,      4.49,        11
"2017-01-20 00:00:19.40",     -0.65,     -0.77,     -0.19,      3.41,    791.84,      4.51,        11
"2017-01-20 00:00:19.50",     -0.79,     -0.84,     -0.36,      3.41,    792.83,      4.53,        11
"2017-01-20 00:00:19.60",     -0.80,     -0.80,     -0.24,      3.41,    792.73,      4.51,        11
"2017-01-20 00:00:19.70",     -0.84,     -0.83,     -0.36,      3.46,    792.81,      4.51,        11
"2017-01-20 00:00:19.80",     -1.01,     -0.76,     -0.23,      3.43,    792.75,      4.50,        11
"2017-01-20 00:00:19.90",     -0.98,     -0.79,     -0.24,      3.41,    792.21,      4.52,        11
"2017-01-20 00:00:20.00",     -0.99,     -0.67,     -0.21,      3.47,    792.66,      4.51,        11
"2017-01-20 00:00:20.10",     -1.05,     -0.69,     -0.13,      3.39,    792.38,      4.51,        11
"2017-01-20 00:00:20.20",     -0.92,     -0.64,     -0.21,      3.44,    792.70,      4.53,        11
"2017-01-20 00:00:20.30",     -1.01,     -0.66,     -0.17,      3.40,    791.76,      4.53,        11
"2017-01-20 00:00:20.40",     -0.95,     -0.71,     -0.24,      3.31,    792.88,      4.51,        11
"2017-01-20 00:00:20.50",     -0.98,     -0.70,     -0.23,      3.41,    792.93,      4.52,        11
"2017-01-20 00:00:20.60",     -0.94,     -0.65,     -0.18,      3.48,    792.24,      4.53,        11
"2017-01-20 00:00:20.70",     -0.96,     -0.65,     -0.18,      3.46,    791.10,      4.52,        11
"2017-01-20 00:00:20.80",     -0.95,     -0.68,     -0.12,      3.41,    792.16,      4.50,        11
"2017-01-20 00:00:20.90",     -1.08,     -0.74,     -0.08,      3.49,    790.93,      4.53,        11
"2017-01-20 00:00:21.00",     -1.04,     -0.85,      0.01,      3.43,    791.38,      4.53,        11
"2017-01-20 00:00:21.10",     -1.08,     -0.74,     -0.03,      3.47,    791.00,      4.52,        11
"2017-01-20 00:00:21.20",     -0.93,     -0.81,     -0.04,      3.52,    791.73,      4.50,        11
"2017-01-20 00:00:21.30",     -0.86,     -0.68,      0.06,      3.56,    792.35,      4.53,        11
"2017-01-20 00:00:21.40",     -0.85,     -0.76,      0.07,      3.52,    791.82,      4.52,        11
"2017-01-20 00:00:21.50",     -0.87,     -0.76,      0.06,      3.50,    791.92,      4.50,        11
"2017-01-20 00:00:21.60",     -0.99,     -0.77,      0.00,      3.39,    791.84,      4.50,        11
"2017-01-20 00:00:21.70",     -1.07,     -0.76,      0.01,      3.43,    792.15,      4.51,        11
"2017-01-20 00:00:21.80",     -1.02,     -0.79,      0.00,      3.41,    792.10,      4.52,        11
"2017-01-20 00:00:21.90",     -1.04,     -0.68,      0.01,      3.36,    792.97,      4.51,        11
"2017-01-20 00:00:22.00",     -0.98,     -0.76,      0.01,      3.44,    792.30,      4.53,        11
"2017-01-20 00:00:22.10",     -0.99,     -0.75,      0.03,      3.54,    792.56,      4.50,        11
"2017-01-20 00:00:22.20",     -1.00,     -0.71,      0.03,      3.46,    791.69,      4.52,        11
"2017-01-20 00:00:22.30",     -1.03,     -0.76,     -0.01,      3.42,    791.03,      4.52,        11
"2017-01-20 00:00:22.40",     -1.03,     -0.76,     -0.01,      3.46,    791.58,      4.52,        11
"2017-01-20 00:00:22.50",     -1.03,     -0.78,      0.03,      3.46,    790.94,      4.50,        11
"2017-01-20 00:00:22.60",     -0.94,     -0.81,      0.02,      3.46,    791.25,      4.52,        11
"2017-01-20 00:00:22.70",     -0.96,     -0.86,     -0.04,      3.41,    791.36,      4.55,        11
"2017-01-20 00:00:22.80",     -1.06,     -0.82,     -0.08,      3.48,    791.33,      4.55,        11
"2017-01-20 00:00:22.90",     -1.02,     -0.85,     -0.04,      3.46,    791.04,      4.54,        11
"2017-01-20 00:00:23.00",     -0.97,     -0.79,     -0.09,      3.47,    790.41,      4.54,        11
"2017-01-20 00:00:23.10",     -1.04,     -0.76,     -0.18,      3.50,    791.24,      4.57,        11
"2017-01-20 00:00:23.20",     -0.92,     -0.82,     -0.18,      3.46,    790.67,      4.56,        11
"2017-01-20 00:00:23.30",     -1.07,     -0.79,     -0.18,      3.42,    791.35,      4.56,        11
"2017-01-20 00:00:23.40",     -1.12,     -0.75,     -0.27,      3.50,    790.31,      4.58,        11