"2016-07-19 00:00:00.00",      0.85,      2.69,      0.58,     29.30,    585.93,     18.62,        14
"2016-07-19 00:00:00.10",      0.92,      2.58,      0.51,     29.33,    586.06,     19.15,        14
"2016-07-19 00:00:00.20",      0.92,      2.56,      0.65,     29.33,    586.26,     19.17,        14
"2016-07-19 00:00:00.30",      0.92,      2.53,      0.65,     29.21,    586.47,     18.96,        14
"2016-07-19 00:00:00.40",      0.81,      2.50,      0.56,     29.38,    585.83,     18.89,        14
"2016-07-19 00:00:00.50",      0.77,      2.41,      0.55,     29.32,    586.28,     18.86,        14
"2016-07-19 00:00:00.60",      0.65,      2.38,      0.74,     29.29,    587.03,     19.19,        14
"2016-07-19 00:00:00.70",      0.84,      2.38,      0.62,     29.26,    589.94,     19.19,        14
"2016-07-19 00:00:00.80",      0.77,      2.33,      0.84,     29.17,    590.65,     19.21,        14
"2016-07-19 00:00:00.90",      0.79,      2.32,      0.86,     29.17,    589.37,     19.19,        14
"2016-07-19 00:00:01.00",      0.79,      2.40,      0.64,     29.35,    587.02,     18.75,        14
"2016-07-19 00:00:01.10",      0.83,      2.53,      0.62,     29.28,    586.35,     18.95,        14
"2016-07-19 00:00:01.20",      0.95,      2.40,      0.64,     29.36,    585.27,     18.57,        14
"2016-07-19 00:00:01.30",      0.75,      2.46,      0.65,     29.28,    585.33,     17.98,        14
"2016-07-19 00:00:01.40",      0.82,      2.58,      0.65,     29.34,    585.43,     17.86,        14
"2016-07-19 00:00:01.50",      1.02,      2.41,      0.61,     29.30,    585.64,     17.90,        14
"2016-07-19 00:00:01.60",      1.12,      2.45,      0.53,     29.32,    585.58,     17.98,        14
"2016-07-19 00:00:01.70",      0.84,      2.59,      0.69,     29.30,    584.86,     17.92,        14
"2016-07-19 00:00:01.80",      0.81,      2.58,      0.68,     29.32,    584.63,     18.03,        14
"2016-07-19 00:00:01.90",      0.86,      2.59,      0.68,     29.36,    585.87,     18.09,        14
"2016-07-19 00:00:02.00",      0.72,      2.51,      0.69,     29.33,    585.23,     18.22,        14
"2016-07-19 00:00:02.10",      0.71,      2.54,      0.65,     29.41,    584.71,     18.29,        14
"2016-07-19 00:00:02.20",      0.69,      2.57,      0.58,     29.27,    584.50,     18.32,        14
"2016-07-19 00:00:02.30",      0.71,      2.65,      0.61,     29.37,    585.21,     18.34,        14
"2016-07-19 00:00:02.40",      0.86,      2.56,      0.65,     29.31,    585.31,     17.92,        14
"2016-07-19 00:00:02.50",      0.91,      2.58,      0.53,     29.33,    585.22,     17.81,        14
"2016-07-19 00:00:02.60",      0.90,      2.50,      0.54,     29.35,    584.97,     17.82,        14
"2016-07-19 00:00:02.70",      0.87,      2.59,      0.51,     29.32,    584.35,     17.98,        14
"2016-07-19 00:00:02.80",      0.83,      2.57,      0.46,     29.37,    585.38,     17.90,        14
"2016-07-19 00:00:02.90",      0.85,      2.57,      0.38,     29.29,    584.99,     17.58,        14
"2016-07-19 00:00:03.00",      0.79,      2.53,      0.48,     29.34,    585.31,     17.72,        14
"2016-07-19 00:00:03.10",      0.74,      2.50,      0.62,     29.33,    585.04,     17.88,        14
"2016-07-19 00:00:03.20",      0.88,      2.43,      0.67,     29.36,    584.27,     18.09,        14
"2016-07-19 00:00:03.30",      0.91,      2.53,      0.63,     29.34,    585.25,     18.09,        14
"2016-07-19 00:00:03.40",      0.83,      2.56,      0.53,     29.31,    585.19,     18.08,        14
"2016-07-19 00:00:03.50",      0.91,      2.57,      0.67,     29.34,    586.19,     18.14,        14
"2016-07-19 00:00:03.60",      0.94,      2.59,      0.63,     29.13,    588.71,     18.39,        14
"2016-07-19 00:00:03.70",      0.95,      2.56,      0.67,     29.22,    588.44,     18.40,        14
"2016-07-19 00:00:03.80",      0.86,      2.49,      0.67,     29.25,    587.00,     18.25,        14
"2016-07-19 00:00:03.90",      0.99,      2.47,      0.63,     29.28,    587.99,     18.25,        14
"2016-07-19 00:00:04.00",      0.91,      2.43,      0.68,     29.23,    588.00,     18.37,        14
"2016-07-19 00:00:04.10",      0.85,      2.46,      0.57,     29.30,    585.84,     18.18,        14
"2016-07-19 00:00:04.20",      0.80,      2.44,      0.62,     29.30,    586.46,     18.27,        14
"2016-07-19 00:00:04.30",      0.68,      2.46,      0.71,     29.29,    588.59,     18.87,        14
"2016-07-19 00:00:04.40",      0.71,      2.64,      0.68,     29.27,    592.30,     19.27,        14
"2016-07-19 00:00:04.50",      0.66,      2.50,      0.71,     29.22,    589.59,     18.91,        14
"2016-07-19 00:00:04.60",      0.69,      2.32,      0.84,     29.23,    588.79,     18.88,        14
"2016-07-19 00:00:04.70",      0.85,      2.63,      0.80,     29.16,    591.60,     18.93,        14
"2016-07-19 00:00:04.80",      0.62,      2.53,      0.89,     29.12,    595.15,     19.29,        14
"2016-07-19 00:00:04.90",      0.72,      2.68,      1.02,     29.29,    588.52,     18.58,        14
"2016-07-19 00:00:05.00",      0.91,      2.54,      0.78,     29.29,    585.38,     18.41,        14
"2016-07-19 00:00:05.10",      0.92,      2.43,      0.67,     29.25,    586.06,     18.37,        14
"2016-07-19 00:00:05.20",      0.96,      2.47,      0.73,     29.31,    588.75,     18.58,        14
"2016-07-19 00:00:05.30",      0.76,      2.51,      0.88,     29.00,    592.83,     19.08,        14
"2016-07-19 00:00:05.40",      0.81,      2.43,      0.72,     29.30,    586.85,     18.40,        14
"2016-07-19 00:00:05.50",      0.87,      2.47,      0.64,     29.19,    588.37,     18.51,        14
"2016-07-19 00:00:05.60",      0.85,      2.40,      0.73,     29.30,    587.00,     18.42,        14
"2016-07-19 00:00:05.70",      0.96,      2.38,      0.59,     29.34,    587.98,     18.52,        14
"2016-07-19 00:00:05.80",      0.77,      2.40,      0.80,     29.20,    592.01,     18.81,        14
"2016-07-19 00:00:05.90",      0.52,      2.44,      1.00,     29.03,    594.10,     18.94,        14
"2016-07-19 00:00:06.00",      0.69,      2.33,      0.97,     29.08,    592.22,     18.80,        14
"2016-07-19 00:00:06.10",      0.70,      2.34,      0.99,     29.28,    590.12,     18.60,        14
"2016-07-19 00:00:06.20",      0.72,      2.34,      0.85,     29.28,    586.47,     18.24,        14
"2016-07-19 00:00:06.30",      0.77,      2.32,      0.87,     29.37,    584.85,     18.25,        14
"2016-07-19 00:00:06.40",      0.98,      2.37,      0.76,     29.33,    584.64,     18.38,        14
"2016-07-19 00:00:06.50",      1.00,      2.24,      0.87,     29.38,    585.18,     18.46,        14
"2016-07-19 00:00:06.60",      0.95,      2.35,      0.79,     29.31,    584.80,     18.19,        14
"2016-07-19 00:00:06.70",      0.80,      2.42,      0.70,     29.33,    585.47,     18.31,        14
"2016-07-19 00:00:06.80",      0.81,      2.32,      0.82,     29.29,    587.63,     18.67,        14
"2016-07-19 00:00:06.90",      0.84,      2.29,      0.81,     29.34,    584.77,     18.49,        14
"2016-07-19 00:00:07.00",      0.86,      2.40,      0.65,     29.35,    584.47,     18.75,        14
"2016-07-19 00:00:07.10",      0.87,      2.60,      0.81,     29.30,    585.16,     18.71,        14
"2016-07-19 00:00:07.20",      0.82,      2.66,      0.70,     29.30,    584.82,     18.90,        14
"2016-07-19 00:00:07.30",      0.93,      2.61,      0.68,     29.33,    585.25,     18.86,        14
"2016-07-19 00:00:07.40",      0.76,      2.58,      0.74,     29.33,    585.96,     18.96,        14
"2016-07-19 00:00:07.50",      0.72,      2.61,      0.76,     29.35,    585.60,     19.00,        14
"2016-07-19 00:00:07.60",      0.76,      2.66,      0.68,     29.26,    585.49,     19.11,        14
"2016-07-19 00:00:07.70",      0.66,      2.82,      0.70,     29.34,    585.34,     18.99,        14
"2016-07-19 00:00:07.80",      0.60,      2.77,      0.68,     29.32,    587.90,     19.16,        14
"2016-07-19 00:00:07.90",      0.62,      2.69,      0.58,     29.38,    587.07,     19.07,        14
"2016-07-19 00:00:08.00",      0.57,      2.65,      0.66,     29.19,    588.66,     19.07,        14
"2016-07-19 00:00:08.10",      0.48,      2.64,      0.66,     29.31,    588.21,     19.18,        14
"2016-07-19 00:00:08.20",      0.46,      2.59,      0.64,     29.32,    590.41,     19.24,        14
"2016-07-19 00:00:08.30",      0.38,      2.59,      0.56,     29.27,    588.50,     19.23,        14
"2016-07-19 00:00:08.40",      0.35,      2.50,      0.54,     29.24,    591.57,     19.29,        14
"2016-07-19 00:00:08.50",      0.30,      2.41,      0.48,     29.10,    594.52,     19.42,        14
"2016-07-19 00:00:08.60",      0.52,      2.31,      0.41,     29.10,    592.08,     19.38,        14
"2016-07-19 00:00:08.70",      0.32,      2.44,      0.45,     29.07,    594.27,     19.42,        14
"2016-07-19 00:00:08.80",      0.06,      2.36,      0.59,     29.05,    595.21,     19.51,        14
"2016-07-19 00:00:08.90",     -0.00,      2.37,      0.58,     29.14,    596.09,     19.66,        14
"2016-07-19 00:00:09.00",      0.10,      2.48,      0.60,     29.20,    593.07,     19.53,        14
"2016-07-19 00:00:09.10",      0.19,      2.47,      0.48,     29.18,    595.14,     19.60,        14
"2016-07-19 00:00:09.20",     -0.23,      2.52,      0.53,     29.08,    595.07,     19.57,        14
"2016-07-19 00:00:09.30",     -0.24,      2.32,      0.64,     29.04,    596.82,     19.72,        14
"2016-07-19 00:00:09.40",     -0.23,      2.46,      0.64,     29.03,    597.44,     19.79,        14
"2016-07-19 00:00:09.50",     -0.30,      2.19,      0.71,     29.01,    596.62,     19.70,        14
"2016-07-19 00:00:09.60",      0.10,      2.37,      0.70,     29.15,    590.60,     19.23,        14
"2016-07-19 00:00:09.70",     -0.01,      2.30,      0.60,     29.11,    591.97,     19.31,        14
"2016-07-19 00:00:09.80",     -0.06,      2.39,      0.56,     29.21,    591.54,     19.28,        14
"2016-07-19 00:00:09.90",     -0.20,      2.36,      0.48,     29.17,    593.57,     19.39,        14
"2016-07-19 00:00:10.00",     -0.33,      2.21,      0.54,     29.16,    590.68,     19.23,        14
"2016-07-19 00:00:10.10",     -0.02,      2.18,      0.66,     29.13,    593.31,     19.40,        14
"2016-07-19 00:00:10.20",     -0.17,      2.20,      0.60,     29.14,    594.31,     19.49,        14
"2016-07-19 00:00:10.30",     -0.05,      2.13,      0.63,     29.19,    591.96,     19.27,        14
"2016-07-19 00:00:10.40",      0.11,      2.06,      0.52,     29.21,    590.59,     19.40,        14
"2016-07-19 00:00:10.50",      0.17,      2.16,      0.55,     29.19,    592.84,     19.65,        14
"2016-07-19 00:00:10.60",      0.03,      2.09,      0.57,     29.14,    593.44,     19.69,        14
"2016-07-19 00:00:10.70",      0.38,      2.30,      0.77,     28.92,    595.19,     19.54,        14
"2016-07-19 00:00:10.80",      0.23,      2.31,      0.68,     29.07,    594.99,     19.61,        14
"2016-07-19 00:00:10.90",      0.43,      2.30,      0.78,     29.08,    597.08,     19.73,        14
"2016-07-19 00:00:11.00",      0.25,      2.27,      0.73,     29.05,    598.34,     19.82,        14
"2016-07-19 00:00:11.10",      0.23,      2.46,      0.62,     29.01,    598.65,     19.99,        14
"2016-07-19 00:00:11.20",      0.49,      2.33,      0.47,     29.05,    598.56,     19.79,        14
"2016-07-19 00:00:11.30",      0.44,      2.37,      0.56,     29.12,    596.74,     19.78,        14
"2016-07-19 00:00:11.40",      0.69,      2.36,      0.47,     29.20,    597.57,     19.71,        14
"2016-07-19 00:00:11.50",      0.38,      2.16,      0.49,     29.18,    596.19,     19.70,        14
"2016-07-19 00:00:11.60",      0.19,      1.94,      0.51,     29.05,    595.57,     19.67,        14
"2016-07-19 00:00:11.70",      0.06,      2.10,      0.64,     29.02,    597.19,     19.72,        14
"2016-07-19 00:00:11.80",      0.27,      2.09,      0.62,     29.07,    597.88,     19.72,        14
"2016-07-19 00:00:11.90",      0.18,      1.95,      0.63,     29.05,    597.74,     19.74,        14
"2016-07-19 00:00:12.00",      0.23,      2.12,      0.48,     28.94,    600.12,     19.90,        14
"2016-07-19 00:00:12.10",      0.55,      2.07,      0.43,     29.12,    602.71,     20.00,        14
"2016-07-19 00:00:12.20",      0.26,      2.26,      0.74,     28.92,    604.29,     20.14,        14
"2016-07-19 00:00:12.30",      0.27,      2.06,      0.62,     28.90,    603.50,     20.11,        14
"2016-07-19 00:00:12.40",      0.17,      2.13,      0.73,     29.08,    598.52,     19.77,        14
"2016-07-19 00:00:12.50",      0.08,      2.06,      0.81,     29.07,    594.49,     19.61,        14
"2016-07-19 00:00:12.60",      0.29,      2.09,      0.64,     29.13,    592.57,     19.48,        14
"2016-07-19 00:00:12.70",      0.34,      1.92,      0.60,     29.11,    599.62,     19.85,        14
"2016-07-19 00:00:12.80",      0.35,      1.86,      0.51,     29.12,    597.23,     19.80,        14
"2016-07-19 00:00:12.90",      0.62,      1.96,      0.69,     29.16,    594.16,     19.62,        14
"2016-07-19 00:00:13.00",      0.26,      2.02,      0.84,     29.12,    593.35,     19.52,        14
"2016-07-19 00:00:13.10",      0.24,      2.29,      0.66,     29.30,    587.65,     19.12,        14
"2016-07-19 00:00:13.20",      0.21,      2.15,      0.65,     29.23,    590.13,     19.30,        14
"2016-07-19 00:00:13.30",      0.30,      2.32,      0.69,     29.24,    589.31,     19.33,        14
"2016-07-19 00:00:13.40",      0.18,      2.36,      0.57,     29.17,    589.33,     19.40,        14
"2016-07-19 00:00:13.50",      0.34,      2.09,      0.56,     29.24,    587.70,     19.30,        14
"2016-07-19 00:00:13.60",      0.60,      2.37,      0.37,     29.24,    588.21,     19.34,        14
"2016-07-19 00:00:13.70",      0.61,      2.34,      0.37,     29.22,    589.94,     19.36,        14
"2016-07-19 00:00:13.80",      0.43,      2.42,      0.49,     29.20,    589.65,     19.37,        14
"2016-07-19 00:00:13.90",      0.62,      2.39,      0.45,     29.19,    593.94,     19.53,        14
"2016-07-19 00:00:14.00",      0.66,      2.23,      0.51,     29.09,    594.61,     19.64,        14
"2016-07-19 00:00:14.10",      0.56,      2.22,      0.41,     29.20,    591.49,     19.51,        14
"2016-07-19 00:00:14.20",      0.57,      2.26,      0.45,     29.27,    591.97,     19.46,        14
"2016-07-19 00:00:14.30",      0.60,      2.17,      0.44,     29.25,    593.88,     19.57,        14
"2016-07-19 00:00:14.40",      0.61,      2.13,      0.51,     29.26,    589.16,     19.37,        14
"2016-07-19 00:00:14.50",      0.53,      2.04,      0.58,     29.22,    592.90,     19.68,        14
"2016-07-19 00:00:14.60",      0.19,      2.00,      0.74,     29.20,    590.44,     19.55,        14
"2016-07-19 00:00:14.70",      0.09,      2.11,      0.71,     29.25,    588.44,     19.50,        14
"2016-07-19 00:00:14.80",      0.38,      2.32,      0.70,     29.21,    597.03,     19.82,        14
"2016-07-19 00:00:14.90",      0.34,      2.33,      0.70,     29.21,    593.77,     19.70,        14
"2016-07-19 00:00:15.00",      0.36,      2.12,      0.76,     29.11,    590.85,     19.63,        14
"2016-07-19 00:00:15.10",      0.52,      2.12,      0.78,     29.12,    592.83,     19.70,        14
"2016-07-19 00:00:15.20",      0.54,      1.89,      0.70,     29.17,    590.52,     19.61,        14
"2016-07-19 00:00:15.30",      0.42,      2.02,      0.75,     29.13,    594.46,     19.75,        14
"2016-07-19 00:00:15.40",      0.31,      1.91,      0.69,     29.15,    595.21,     19.78,        14
"2016-07-19 00:00:15.50",      0.41,      1.87,      0.77,     29.16,    595.55,     19.81,        14
"2016-07-19 00:00:15.60",      0.57,      1.77,      0.67,     29.01,    595.21,     19.85,        14
"2016-07-19 00:00:15.70",      0.44,      1.87,      0.66,     29.09,    596.45,     19.88,        14
"2016-07-19 00:00:15.80",      0.47,      2.10,      0.75,     29.06,    594.75,     19.79,        14
"2016-07-19 00:00:15.90",      0.52,      2.13,      0.75,     29.14,    594.31,     19.76,        14
"2016-07-19 00:00:16.00",      0.80,      2.10,      0.50,     29.14,    593.19,     19.73,        14
"2016-07-19 00:00:16.10",      0.60,      2.04,      0.43,     29.18,    592.14,     19.71,        14
"2016-07-19 00:00:16.20",      0.53,      2.12,      0.43,     29.17,    591.50,     19.70,        14
"2016-07-19 00:00:16.30",      0.69,      2.24,      0.52,     29.13,    591.54,     19.70,        14
"2016-07-19 00:00:16.40",      0.56,      2.39,      0.40,     29.13,    593.19,     19.73,        14
"2016-07-19 00:00:16.50",      0.34,      2.24,      0.62,     29.14,    592.85,     19.75,        14
"2016-07-19 00:00:16.60",      0.42,      2.24,      0.63,     29.14,    594.27,     19.79,        14
"2016-07-19 00:00:16.70",      0.35,      2.13,      0.65,     29.10,    594.86,     19.85,        14
"2016-07-19 00:00:16.80",      0.32,      2.05,      0.65,     29.07,    594.87,     19.84,        14
"2016-07-19 00:00:16.90",      0.14,      2.15,      0.66,     29.05,    594.88,     19.83,        14
"2016-07-19 00:00:17.00",      0.04,      2.03,      0.69,     29.16,    592.60,     19.80,        14
"2016-07-19 00:00:17.10",      0.54,      1.81,      0.55,     29.07,    592.75,     19.81,        14
"2016-07-19 00:00:17.20",      0.67,      1.96,      0.73,     29.06,    591.48,     19.81,        14
"2016-07-19 00:00:17.30",      0.62,      2.24,      0.49,     29.16,    592.31,     19.89,        14
"2016-07-19 00:00:17.40",      0.67,      2.37,      0.50,     29.21,    592.03,     19.76,        14
"2016-07-19 00:00:17.50",      0.58,      2.29,      0.65,     29.14,    593.09,     19.64,        14
"2016-07-19 00:00:17.60",      0.56,      2.11,      0.59,     29.14,    592.94,     19.58,        14
"2016-07-19 00:00:17.70",      0.39,      2.00,      0.58,     29.14,    594.07,     19.69,        14
"2016-07-19 00:00:17.80",      0.44,      2.28,      0.45,     29.06,    593.24,     19.71,        14
"2016-07-19 00:00:17.90",      0.25,      2.24,      0.54,     29.10,    594.51,     19.75,        14
"2016-07-19 00:00:18.00",      0.08,      2.48,      0.50,     29.11,    589.82,     19.33,        14
"2016-07-19 00:00:18.10",      0.22,      2.58,      0.26,     29.14,    588.85,     19.34,        14
"2016-07-19 00:00:18.20",      0.46,      2.82,      0.25,     29.12,    590.75,     19.32,        14
"2016-07-19 00:00:18.30",      0.45,      2.93,      0.19,     29.13,    591.41,     19.38,        14
"2016-07-19 00:00:18.40",      0.45,      2.79,      0.25,     29.10,    590.76,     19.32,        14
"2016-07-19 00:00:18.50",      0.34,      2.72,      0.24,     29.15,    590.76,     19.35,        14
"2016-07-19 00:00:18.60",      0.38,      2.63,      0.28,     29.24,    596.74,     19.80,        14
"2016-07-19 00:00:18.70",      0.47,      2.58,      0.28,     29.09,    594.42,     19.62,        14
"2016-07-19 00:00:18.80",      0.33,      2.45,      0.21,     29.19,    595.60,     19.69,        14
"2016-07-19 00:00:18.90",      0.09,      2.44,      0.33,     29.10,    591.81,     19.54,        14
"2016-07-19 00:00:19.00",      0.20,      2.24,      0.30,     29.17,    589.90,     19.57,        14
"2016-07-19 00:00:19.10",      0.44,      2.12,      0.30,     29.06,    590.14,     19.58,        14
"2016-07-19 00:00:19.20",      0.22,      2.28,      0.47,     29.14,    592.58,     19.73,        14
"2016-07-19 00:00:19.30",      0.22,      2.19,      0.37,     29.18,    594.57,     19.90,        14
"2016-07-19 00:00:19.40",      0.20,      2.12,      0.26,     29.13,    591.27,     19.72,        14
"2016-07-19 00:00:19.50",      0.12,      2.14,      0.22,     29.10,    591.50,     19.67,        14
"2016-07-19 00:00:19.60",     -0.11,      2.22,      0.25,     29.09,    592.49,     19.75,        14
"2016-07-19 00:00:19.70",      0.12,      2.04,      0.46,     29.07,    590.59,     19.58,        14
"2016-07-19 00:00:19.80",      0.47,      1.87,      0.42,     29.04,    590.24,     19.52,        14
"2016-07-19 00:00:19.90",      0.47,      1.86,      0.39,     29.14,    588.59,     19.44,        14
"2016-07-19 00:00:20.00",      0.34,      1.91,      0.23,     29.24,    589.00,     19.69,        14
"2016-07-19 00:00:20.10",      0.38,      1.85,      0.36,     29.14,    590.30,     19.70,        14
"2016-07-19 00:00:20.20",      0.10,      2.05,      0.44,     29.13,    594.12,     19.86,        14
"2016-07-19 00:00:20.30",      0.02,      2.07,      0.41,     29.09,    590.55,     19.54,        14
"2016-07-19 00:00:20.40",      0.20,      1.91,      0.39,     29.22,    589.25,     19.66,        14
"2016-07-19 00:00:20.50",      0.12,      2.25,      0.29,     29.22,    593.23,     19.85,        14
"2016-07-19 00:00:20.60",      0.52,      2.19,      0.17,     29.05,    593.69,     19.76,        14
"2016-07-19 00:00:20.70",      0.47,      2.16,      0.22,     29.16,    593.66,     19.78,        14
"2016-07-19 00:00:20.80",      0.23,      2.22,      0.34,     29.17,    592.55,     19.78,        14
"2016-07-19 00:00:20.90",      0.30,      2.11,      0.51,     29.09,    591.39,     19.69,        14
"2016-07-19 00:00:21.00",      0.29,      2.13,      0.39,     29.18,    588.89,     19.59,        14
"2016-07-19 00:00:21.10",      0.11,      2.13,      0.47,     29.32,    586.26,     19.54,        14
"2016-07-19 00:00:21.20",      0.20,      2.05,      0.44,     29.33,    584.99,     19.52,        14
"2016-07-19 00:00:21.30",      0.22,      2.21,      0.56,     29.25,    588.15,     19.59,        14
"2016-07-19 00:00:21.40",      0.17,      2.18,      0.46,     29.29,    590.22,     19.68,        14
"2016-07-19 00:00:21.50",      0.40,      2.32,      0.32,     29.24,    590.28,     19.69,        14
"2016-07-19 00:00:21.60",      0.31,      2.32,      0.39,     29.22,    590.99,     19.70,        14
"2016-07-19 00:00:21.70",      0.43,      2.22,      0.45,     29.21,    590.35,     19.65,        14
"2016-07-19 00:00:21.80",      0.24,      2.19,      0.43,     29.23,    591.46,     19.68,        14
"2016-07-19 00:00:21.90",      0.07,      2.17,      0.64,     29.14,    593.56,     19.80,        14
"2016-07-19 00:00:22.00",      0.20,      1.94,      0.42,     29.03,    595.58,     19.90,        14
"2016-07-19 00:00:22.10",      0.35,      2.11,      0.48,     29.10,    594.68,     19.86,        14
"2016-07-19 00:00:22.20",      0.46,      1.87,      0.33,     29.05,    595.80,     19.87,        14
"2016-07-19 00:00:22.30",      0.43,      1.96,      0.24,     29.14,    596.57,     19.90,        14
"2016-07-19 00:00:22.40",      0.44,      1.94,      0.18,     29.13,    601.16,     20.08,        14
"2016-07-19 00:00:22.50",      0.26,      1.80,      0.14,     29.03,    596.13,     19.92,        14
"2016-07-19 00:00:22.60",      0.48,      1.69,      0.25,     29.12,    593.56,     19.86,        14
"2016-07-19 00:00:22.70",      0.28,      1.72,      0.48,     29.05,    594.11,     19.90,        14
"2016-07-19 00:00:22.80",      0.27,      1.71,      0.50,     29.11,    593.70,     19.84,        14
"2016-07-19 00:00:22.90",      0.18,      2.10,      0.92,     29.10,    592.97,     19.86,        14
"2016-07-19 00:00:23.00",      0.35,      2.32,      0.68,     29.12,    592.23,     19.79,        14
"2016-07-19 00:00:23.10",      0.21,      2.03,      0.86,     29.03,    596.63,     19.86,        14
"2016-07-19 00:00:23.20",     -0.38,      1.82,      0.73,     29.09,    593.89,     19.79,        14
"2016-07-19 00:00:23.30",     -0.18,      2.01,      0.71,     29.00,    593.20,     19.75,        14
"2016-07-19 00:00:23.40",     -0.24,      1.88,      0.71,     29.13,    590.82,     19.83,        14