"2017-04-20 00:00:00.00",      4.29,     -2.35,     -1.09,     13.65,    765.62,      7.28,        15
"2017-04-20 00:00:00.10",      4.37,     -2.59,     -0.85,     13.68,    766.40,      7.27,        15
"2017-04-20 00:00:00.20",      2.90,     -3.26,     -0.71,     13.77,    765.94,      7.28,        15
"2017-04-20 00:00:00.30",      4.49,     -0.46,     -1.24,     13.68,    765.75,      7.28,        15
"2017-04-20 00:00:00.40",      4.28,     -0.35,     -1.04,     13.72,    765.90,      7.28,        15
"2017-04-20 00:00:00.50",      4.08,     -0.46,     -2.27,     13.68,    765.79,      7.28,        15
"2017-04-20 00:00:00.60",      5.17,     -1.18,     -1.48,     13.75,    765.73,      7.28,        15
"2017-04-20 00:00:00.70",      5.33,     -1.19,     -1.77,     13.70,    765.63,      7.28,        15
"2017-04-20 00:00:00.80",  -9999.00,     -0.30,  -9999.00,     13.61,    766.22,      7.29,        15
"2017-04-20 00:00:00.90",  -9999.00,     -0.43,  -9999.00,     13.69,    766.45,      7.29,        15
"2017-04-20 00:00:01.00",  -9999.00,     -0.15,  -9999.00,     13.55,    766.06,      7.28,        15
"2017-04-20 00:00:01.10",      6.61,      1.61,     -2.65,     13.62,    765.86,      7.28,        15
"2017-04-20 00:00:01.20",  -9999.00,      0.08,  -9999.00,     13.67,    765.97,      7.27,        15
"2017-04-20 00:00:01.30",  -9999.00,     -0.27,  -9999.00,     13.76,    766.26,      7.28,        15
"2017-04-20 00:00:01.40",      6.00,     -0.54,     -0.98,     13.70,    766.00,      7.28,        15
"2017-04-20 00:00:01.50",  -9999.00,      0.13,  -9999.00,     13.67,    765.42,      7.27,        15
"2017-04-20 00:00:01.60",  -9999.00,     -0.03,  -9999.00,     13.60,    766.03,      7.27,        15
"2017-04-20 00:00:01.70",  -9999.00,      0.08,  -9999.00,     13.52,    765.52,      7.27,        15
"2017-04-20 00:00:01.80",  -9999.00,     -0.01,  -9999.00,     13.46,    765.69,      7.27,        15
"2017-04-20 00:00:01.90",  -9999.00,     -0.17,  -9999.00,     13.65,    765.61,      7.27,        15
"2017-04-20 00:00:02.00",  -9999.00,     -0.04,  -9999.00,     13.59,    766.55,      7.27,        15
"2017-04-20 00:00:02.10",  -9999.00,     -0.26,  -9999.00,     13.59,    765.26,      7.27,        15
"2017-04-20 00:00:02.20",  -9999.00,      0.17,  -9999.00,     13.47,    765.71,      7.27,        15
"2017-04-20 00:00:02.30",      5.41,     -0.43,     -2.64,     13.49,    765.51,      7.27,        15
"2017-04-20 00:00:02.40",  -9999.00,     -0.20,  -9999.00,     13.54,    765.95,      7.27,        15
"2017-04-20 00:00:02.50",      4.90,     -0.44,     -2.47,     13.47,    764.71,      7.27,        15
"2017-04-20 00:00:02.60",  -9999.00,      0.05,  -9999.00,     13.50,    765.06,      7.26,        15
"2017-04-20 00:00:02.70",  -9999.00,     -0.10,  -9999.00,     13.49,    765.60,      7.27,        15
"2017-04-20 00:00:02.80",  -9999.00,      0.00,  -9999.00,     13.49,    765.64,      7.26,        15
"2017-04-20 00:00:02.90",  -9999.00,     -0.07,  -9999.00,     13.57,    765.87,      7.28,        15
"2017-04-20 00:00:03.00",      5.14,     -0.92,     -1.76,     13.64,    765.60,      7.27,        15
"2017-04-20 00:00:03.10",  -9999.00,     -0.28,  -9999.00,     13.49,    765.61,      7.27,        15
"2017-04-20 00:00:03.20",  -9999.00,      0.08,  -9999.00,     13.53,    765.74,      7.26,        15
"2017-04-20 00:00:03.30",  -9999.00,     -0.38,  -9999.00,     13.44,    765.40,      7.26,        15
"2017-04-20 00:00:03.40",  -9999.00,     -0.34,  -9999.00,     13.64,    765.49,      7.28,        15
"2017-04-20 00:00:03.50",  -9999.00,     -0.02,  -9999.00,     13.62,    765.92,      7.28,        15
"2017-04-20 00:00:03.60",  -9999.00,     -0.03,  -9999.00,     13.64,    765.81,      7.28,        15
"2017-04-20 00:00:03.70",  -9999.00,      0.23,  -9999.00,     13.62,    766.26,      7.28,        15
"2017-04-20 00:00:03.80",      5.73,      0.57,     -2.60,     13.58,    765.89,      7.28,        15
"2017-04-20 00:00:03.90",      5.61,      0.81,     -2.16,     13.67,    765.98,      7.28,        15
"2017-04-20 00:00:04.00",      5.26,     -0.75,     -1.33,     13.63,    765.49,      7.27,        15
"2017-04-20 00:00:04.10",      5.10,      0.85,     -1.66,     13.71,    765.53,      7.27,        15
"2017-04-20 00:00:04.20",      4.91,      0.38,     -1.69,     13.66,    766.03,      7.28,        15
"2017-04-20 00:00:04.30",  -9999.00,      0.10,  -9999.00,     13.56,    765.91,      7.28,        15
"2017-04-20 00:00:04.40",      4.62,      0.83,     -1.57,     13.58,    765.38,      7.28,        15
"2017-04-20 00:00:04.50",  -9999.00,     -0.15,  -9999.00,     13.63,    765.46,      7.29,        15
"2017-04-20 00:00:04.60",      3.72,     -0.37,     -2.33,     13.62,    765.96,      7.27,        15
"2017-04-20 00:00:04.70",      4.23,      0.91,     -2.47,     13.51,    765.93,      7.27,        15
"2017-04-20 00:00:04.80",  -9999.00,     -0.16,  -9999.00,     13.67,    765.65,      7.28,        15
"2017-04-20 00:00:04.90",      3.79,     -0.44,     -1.31,     13.64,    765.64,      7.28,        15
"2017-04-20 00:00:05.00",      4.44,     -1.19,     -1.04,     13.69,    765.75,      7.28,        15
"2017-04-20 00:00:05.10",      4.04,      0.30,     -0.78,     13.68,    765.76,      7.29,        15
"2017-04-20 00:00:05.20",      3.52,      0.41,     -1.57,     13.65,    766.05,      7.28,        15
"2017-04-20 00:00:05.30",      2.98,      0.53,     -1.85,     13.69,    765.91,      7.28,        15
"2017-04-20 00:00:05.40",      3.36,     -1.56,     -1.27,     13.66,    765.67,      7.28,        15
"2017-04-20 00:00:05.50",      4.40,     -1.22,     -1.88,     13.64,    764.97,      7.27,        15
"2017-04-20 00:00:05.60",      4.79,     -0.91,     -1.65,     13.60,    765.83,      7.27,        15
"2017-04-20 00:00:05.70",      5.16,     -1.84,     -1.67,     13.61,    766.08,      7.27,        15
"2017-04-20 00:00:05.80",      4.69,     -1.27,     -1.70,     13.63,    766.00,      7.28,        15
"2017-04-20 00:00:05.90",      4.72,     -1.07,     -1.23,     13.67,    765.68,      7.28,        15
"2017-04-20 00:00:06.00",      4.83,     -2.03,     -0.91,     13.65,    765.91,      7.28,        15
"2017-04-20 00:00:06.10",      4.98,     -1.31,     -1.25,     13.68,    765.47,      7.27,        15
"2017-04-20 00:00:06.20",      4.80,     -0.94,     -1.14,     13.68,    765.48,      7.28,        15
"2017-04-20 00:00:06.30",      4.85,     -1.13,     -0.77,     13.58,    765.48,      7.27,        15
"2017-04-20 00:00:06.40",      4.73,     -1.17,     -1.00,     13.74,    764.87,      7.28,        15
"2017-04-20 00:00:06.50",      4.22,     -1.13,     -1.30,     13.53,    765.75,      7.28,        15
"2017-04-20 00:00:06.60",      4.19,     -0.41,     -1.06,     13.63,    765.58,      7.28,        15
"2017-04-20 00:00:06.70",  -9999.00,     -0.26,  -9999.00,     13.64,    765.52,      7.28,        15
"2017-04-20 00:00:06.80",  -9999.00,      0.14,  -9999.00,     13.69,    765.05,      7.28,        15
"2017-04-20 00:00:06.90",  -9999.00,      0.01,  -9999.00,     13.77,    766.32,      7.29,        15
"2017-04-20 00:00:07.00",  -9999.00,      0.29,  -9999.00,     13.64,    765.37,      7.28,        15
"2017-04-20 00:00:07.10",  -9999.00,      0.25,  -9999.00,     13.67,    765.76,      7.27,        15
"2017-04-20 00:00:07.20",  -9999.00,      0.21,  -9999.00,     13.64,    765.83,      7.28,        15
"2017-04-20 00:00:07.30",  -9999.00,     -0.08,  -9999.00,     13.64,    765.65,      7.28,        15
"2017-04-20 00:00:07.40",  -9999.00,     -0.02,  -9999.00,     13.72,    765.48,      7.28,        15
"2017-04-20 00:00:07.50",      3.98,      0.37,     -0.99,     13.64,    765.65,      7.28,        15
"2017-04-20 00:00:07.60",  -9999.00,     -0.09,  -9999.00,     13.66,    765.87,      7.28,        15
"2017-04-20 00:00:07.70",  -9999.00,     -0.27,  -9999.00,     13.53,    765.72,      7.27,        15
"2017-04-20 00:00:07.80",  -9999.00,     -0.34,  -9999.00,     13.58,    765.20,      7.27,        15
"2017-04-20 00:00:07.90",  -9999.00,     -0.18,  -9999.00,     13.63,    765.59,      7.28,        15
"2017-04-20 00:00:08.00",      4.68,     -0.48,     -0.55,     13.57,    766.06,      7.27,        15
"2017-04-20 00:00:08.10",      4.67,     -0.38,     -0.72,     13.67,    765.61,      7.29,        15
"2017-04-20 00:00:08.20",      3.96,     -0.96,     -0.38,     13.66,    765.63,      7.28,        15
"2017-04-20 00:00:08.30",      3.87,     -1.29,     -0.47,     13.68,    765.95,      7.28,        15
"2017-04-20 00:00:08.40",  -9999.00,     -0.19,  -9999.00,     13.67,    766.15,      7.29,        15
"2017-04-20 00:00:08.50",      4.04,      0.60,     -0.28,     13.65,    765.99,      7.28,        15
"2017-04-20 00:00:08.60",      4.06,      0.84,     -0.10,     13.61,    766.21,      7.28,        15
"2017-04-20 00:00:08.70",  -9999.00,      0.02,  -9999.00,     13.68,    766.04,      7.28,        15
"2017-04-20 00:00:08.80",      3.97,     -0.42,     -0.20,     13.65,    765.62,      7.29,        15
"2017-04-20 00:00:08.90",      4.36,     -0.46,     -0.24,     13.73,    765.77,      7.28,        15
"2017-04-20 00:00:09.00",  -9999.00,     -0.28,  -9999.00,     13.80,    766.20,      7.28,        15
"2017-04-20 00:00:09.10",      4.02,      0.56,      0.17,     13.76,    766.00,      7.29,        15
"2017-04-20 00:00:09.20",      3.70,      0.94,      0.19,     13.66,    765.87,      7.30,        15
"2017-04-20 00:00:09.30",      3.56,      0.41,     -0.09,     13.72,    766.82,      7.30,        15
"2017-04-20 00:00:09.40",  -9999.00,     -0.00,  -9999.00,     13.79,    766.50,      7.30,        15
"2017-04-20 00:00:09.50",      3.65,      0.45,     -1.03,     13.74,    766.26,      7.28,        15
"2017-04-20 00:00:09.60",  -9999.00,     -0.12,  -9999.00,     13.77,    765.63,      7.28,        15
"2017-04-20 00:00:09.70",  -9999.00,     -0.12,  -9999.00,     13.82,    766.46,      7.29,        15
"2017-04-20 00:00:09.80",      4.80,      0.66,     -1.06,     13.74,    765.51,      7.29,        15
"2017-04-20 00:00:09.90",      3.31,      0.49,     -1.27,     13.77,    766.05,      7.29,        15
"2017-04-20 00:00:10.00",      3.24,      0.91,     -1.19,     13.66,    766.48,      7.29,        15
"2017-04-20 00:00:10.10",      2.77,      0.93,     -0.31,     13.68,    765.99,      7.28,        15
"2017-04-20 00:00:10.20",      3.11,      1.17,     -0.25,     13.64,    765.70,      7.29,        15
"2017-04-20 00:00:10.30",      3.08,      1.04,     -0.13,     13.73,    766.42,      7.28,        15
"2017-04-20 00:00:10.40",      3.31,      0.57,     -0.25,     13.71,    765.85,      7.29,        15
"2017-04-20 00:00:10.50",  -9999.00,      0.17,  -9999.00,     13.73,    766.06,      7.29,        15
"2017-04-20 00:00:10.60",      2.55,      1.02,     -0.16,     13.71,    765.71,      7.29,        15
"2017-04-20 00:00:10.70",      2.42,      0.78,     -0.27,     13.69,    765.75,      7.30,        15
"2017-04-20 00:00:10.80",      2.57,      0.90,      0.49,     13.74,    766.33,      7.29,        15
"2017-04-20 00:00:10.90",      2.04,      0.42,      0.62,     13.77,    766.57,      7.32,        15
"2017-04-20 00:00:11.00",      2.64,      0.31,      1.00,     13.68,    765.90,      7.31,        15
"2017-04-20 00:00:11.10",  -9999.00,      0.52,  -9999.00,     13.73,    766.44,      7.33,        15
"2017-04-20 00:00:11.20",      2.61,      0.52,      1.26,     13.69,    765.96,      7.33,        15
"2017-04-20 00:00:11.30",      2.47,      0.77,      1.22,     13.71,    765.69,      7.32,        15
"2017-04-20 00:00:11.40",      2.58,      0.36,      1.42,     13.70,    766.13,      7.32,        15
"2017-04-20 00:00:11.50",  -9999.00,      0.46,  -9999.00,     13.73,    766.18,      7.32,        15
"2017-04-20 00:00:11.60",      2.76,     -0.22,      0.98,     13.79,    766.00,      7.30,        15
"2017-04-20 00:00:11.70",  -9999.00,     -0.10,  -9999.00,     13.77,    765.61,      7.30,        15
"2017-04-20 00:00:11.80",  -9999.00,      0.06,  -9999.00,     13.74,    765.97,      7.28,        15
"2017-04-20 00:00:11.90",  -9999.00,     -0.10,  -9999.00,     13.81,    765.91,      7.30,        15
"2017-04-20 00:00:12.00",      3.03,      0.29,      0.30,     13.89,    765.70,      7.29,        15
"2017-04-20 00:00:12.10",  -9999.00,     -0.02,  -9999.00,     13.85,    765.89,      7.29,        15
"2017-04-20 00:00:12.20",  -9999.00,     -0.06,  -9999.00,     13.81,    765.72,      7.29,        15
"2017-04-20 00:00:12.30",  -9999.00,      0.10,  -9999.00,     13.86,    765.87,      7.29,        15
"2017-04-20 00:00:12.40",      3.27,      0.30,      0.20,     13.83,    766.00,      7.31,        15
"2017-04-20 00:00:12.50",  -9999.00,     -0.21,  -9999.00,     13.81,    765.22,      7.29,        15
"2017-04-20 00:00:12.60",      3.21,      0.51,     -0.18,     13.80,    766.14,      7.30,        15
"2017-04-20 00:00:12.70",      3.75,      0.69,     -0.58,     13.77,    765.40,      7.29,        15
"2017-04-20 00:00:12.80",      2.72,      0.77,     -1.08,     13.75,    765.73,      7.29,        15
"2017-04-20 00:00:12.90",  -9999.00,      0.15,  -9999.00,     13.86,    765.85,      7.29,        15
"2017-04-20 00:00:13.00",      3.40,     -0.61,     -0.04,     13.80,    765.13,      7.29,        15
"2017-04-20 00:00:13.10",      3.53,     -0.62,      0.02,     13.86,    765.52,      7.29,        15
"2017-04-20 00:00:13.20",      3.24,     -0.57,      0.22,     13.79,    765.98,      7.30,        15
"2017-04-20 00:00:13.30",      2.91,     -0.77,      0.32,     13.88,    765.29,      7.30,        15
"2017-04-20 00:00:13.40",  -9999.00,     -0.18,  -9999.00,     13.77,    766.24,      7.32,        15
"2017-04-20 00:00:13.50",      2.85,     -0.22,     -0.50,     13.73,    766.10,      7.33,        15
"2017-04-20 00:00:13.60",  -9999.00,     -0.06,  -9999.00,     13.77,    766.27,      7.31,        15
"2017-04-20 00:00:13.70",      3.22,     -1.19,      0.90,     13.74,    765.95,      7.31,        15
"2017-04-20 00:00:13.80",      4.30,     -1.61,     -0.70,     13.86,    766.73,      7.29,        15
"2017-04-20 00:00:13.90",  -9999.00,     -0.04,  -9999.00,     13.63,    766.58,      7.28,        15
"2017-04-20 00:00:14.00",      4.11,     -0.45,     -0.08,     13.73,    766.06,      7.28,        15
"2017-04-20 00:00:14.10",      5.63,     -0.96,     -0.85,     13.78,    765.71,      7.28,        15
"2017-04-20 00:00:14.20",      5.16,     -1.44,     -0.94,     13.69,    765.95,      7.28,        15
"2017-04-20 00:00:14.30",      5.63,     -1.48,     -1.24,     13.75,    765.88,      7.28,        15
"2017-04-20 00:00:14.40",      6.09,     -1.39,     -0.79,     13.71,    766.00,      7.28,        15
"2017-04-20 00:00:14.50",      5.21,     -1.47,     -1.48,     13.70,    765.86,      7.27,        15
"2017-04-20 00:00:14.60",      5.07,     -1.92,     -1.53,     13.70,    766.17,      7.28,        15
"2017-04-20 00:00:14.70",      4.75,     -0.99,     -1.58,     13.66,    766.18,      7.28,        15
"2017-04-20 00:00:14.80",      4.88,     -1.01,     -1.39,     13.75,    765.74,      7.27,        15
"2017-04-20 00:00:14.90",      4.78,     -0.89,     -1.51,     13.77,    766.00,      7.28,        15
"2017-04-20 00:00:15.00",  -9999.00,      0.08,  -9999.00,     13.71,    766.32,      7.27,        15
"2017-04-20 00:00:15.10",  -9999.00,      0.16,  -9999.00,     13.71,    766.58,      7.27,        15
"2017-04-20 00:00:15.20",  -9999.00,     -0.14,  -9999.00,     13.78,    766.34,      7.28,        15
"2017-04-20 00:00:15.30",      4.65,      0.38,     -0.46,     13.58,    766.63,      7.28,        15
"2017-04-20 00:00:15.40",  -9999.00,      0.18,  -9999.00,     13.60,    766.70,      7.28,        15
"2017-04-20 00:00:15.50",      4.82,      0.54,     -0.14,     13.68,    766.83,      7.28,        15
"2017-04-20 00:00:15.60",      5.05,      0.74,     -1.19,     13.74,    766.40,      7.29,        15
"2017-04-20 00:00:15.70",  -9999.00,     -0.32,  -9999.00,     13.73,    766.57,      7.29,        15
"2017-04-20 00:00:15.80",  -9999.00,      0.26,  -9999.00,     13.75,    765.66,      7.28,        15
"2017-04-20 00:00:15.90",  -9999.00,      0.19,  -9999.00,     13.81,    766.37,      7.28,        15
"2017-04-20 00:00:16.00",  -9999.00,      0.27,  -9999.00,     13.76,    766.13,      7.28,        15
"2017-04-20 00:00:16.10",      4.85,      0.63,     -0.43,     13.68,    766.13,      7.29,        15
"2017-04-20 00:00:16.20",      4.21,      0.66,     -0.70,     13.74,    766.01,      7.28,        15
"2017-04-20 00:00:16.30",      3.81,     -1.07,     -0.78,     13.76,    765.92,      7.28,        15
"2017-04-20 00:00:16.40",      4.25,     -0.35,     -0.97,     13.75,    766.88,      7.29,        15
"2017-04-20 00:00:16.50",  -9999.00,     -0.19,  -9999.00,     13.79,    766.34,      7.29,        15
"2017-04-20 00:00:16.60",  -9999.00,     -0.01,  -9999.00,     13.67,    766.15,      7.30,        15
"2017-04-20 00:00:16.70",  -9999.00,      0.19,  -9999.00,     13.83,    766.15,      7.30,        15
"2017-04-20 00:00:16.80",  -9999.00,      0.29,  -9999.00,     13.87,    766.67,      7.30,        15
"2017-04-20 00:00:16.90",      4.54,      0.43,     -0.50,     13.80,    766.57,      7.30,        15
"2017-04-20 00:00:17.00",      4.24,      0.84,     -0.43,     13.82,    766.29,      7.30,        15
"2017-04-20 00:00:17.10",      4.15,      0.66,     -0.04,     13.82,    766.38,      7.29,        15
"2017-04-20 00:00:17.20",      4.73,      0.67,     -0.38,     13.91,    766.32,      7.29,        15
"2017-04-20 00:00:17.30",      4.17,      1.11,     -0.12,     13.78,    766.22,      7.29,        15
"2017-04-20 00:00:17.40",      3.52,      0.38,      0.11,     13.68,    766.07,      7.29,        15
"2017-04-20 00:00:17.50",      3.38,     -0.43,      0.31,     13.72,    766.40,      7.29,        15
"2017-04-20 00:00:17.60",      3.22,     -1.54,      0.13,     13.75,    765.71,      7.28,        15
"2017-04-20 00:00:17.70",      3.26,     -0.92,      0.06,     13.70,    765.42,      7.27,        15
"2017-04-20 00:00:17.80",      3.36,     -1.47,      0.12,     13.73,    766.29,      7.28,        15
"2017-04-20 00:00:17.90",      3.72,     -1.17,     -0.31,     13.73,    766.82,      7.28,        15
"2017-04-20 00:00:18.00",      3.49,     -1.10,     -0.71,     13.79,    766.12,      7.27,        15
"2017-04-20 00:00:18.10",      2.23,     -0.45,     -0.55,     13.72,    765.81,      7.27,        15
"2017-04-20 00:00:18.20",      2.14,     -1.27,      0.22,     13.71,    765.88,      7.27,        15
"2017-04-20 00:00:18.30",      2.24,     -1.11,     -0.33,     13.67,    765.40,      7.28,        15
"2017-04-20 00:00:18.40",      2.49,     -1.11,     -0.69,     13.70,    765.57,      7.27,        15
"2017-04-20 00:00:18.50",      2.82,     -0.60,     -0.80,     13.72,    766.00,      7.28,        15
"2017-04-20 00:00:18.60",      2.51,     -0.90,     -0.55,     13.76,    766.29,      7.28,        15
"2017-04-20 00:00:18.70",      2.63,     -0.90,     -0.33,     13.74,    766.17,      7.27,        15
"2017-04-20 00:00:18.80",      2.79,     -0.65,     -0.33,     13.73,    765.63,      7.28,        15
"2017-04-20 00:00:18.90",      2.87,     -1.19,     -0.41,     13.75,    765.80,      7.29,        15
"2017-04-20 00:00:19.00",      2.96,     -1.15,      0.20,     13.70,    765.59,      7.28,        15
"2017-04-20 00:00:19.10",      2.51,     -0.87,      0.40,     13.74,    765.95,      7.29,        15
"2017-04-20 00:00:19.20",      2.44,     -1.14,      0.05,     13.74,    765.42,      7.29,        15
"2017-04-20 00:00:19.30",      2.41,     -1.08,      0.11,     13.74,    766.14,      7.28,        15
"2017-04-20 00:00:19.40",  -9999.00,     -0.09,  -9999.00,     13.86,    765.82,      7.30,        15
"2017-04-20 00:00:19.50",      2.60,      0.77,     -0.26,     13.84,    766.05,      7.31,        15
"2017-04-20 00:00:19.60",      3.45,      0.82,      0.07,     13.67,    766.21,      7.30,        15
"2017-04-20 00:00:19.70",  -9999.00,      0.14,  -9999.00,     13.82,    766.06,      7.29,        15
"2017-04-20 00:00:19.80",  -9999.00,      0.01,  -9999.00,     13.87,    765.53,      7.28,        15
"2017-04-20 00:00:19.90",      2.79,     -0.34,     -0.12,     13.90,    765.82,      7.29,        15
"2017-04-20 00:00:20.00",      2.43,      0.61,      0.42,     13.84,    766.12,      7.32,        15
"2017-04-20 00:00:20.10",      2.53,      0.51,      0.63,     13.87,    765.89,      7.32,        15
"2017-04-20 00:00:20.20",      3.12,      0.71,      0.13,     13.77,    766.15,      7.30,        15
"2017-04-20 00:00:20.30",      3.08,     -0.97,      0.90,     13.81,    766.65,      7.32,        15
"2017-04-20 00:00:20.40",      2.91,     -0.75,     -0.35,     13.87,    765.84,      7.29,        15
"2017-04-20 00:00:20.50",      2.90,     -0.63,     -0.14,     13.81,    765.99,      7.29,        15
"2017-04-20 00:00:20.60",      2.39,     -1.11,     -0.42,     13.79,    765.87,      7.29,        15
"2017-04-20 00:00:20.70",      1.81,     -1.03,     -0.36,     13.79,    765.69,      7.28,        15
"2017-04-20 00:00:20.80",      1.70,     -1.29,     -0.22,     13.78,    765.97,      7.29,        15
"2017-04-20 00:00:20.90",      1.27,     -2.12,     -0.64,     13.85,    766.24,      7.29,        15
"2017-04-20 00:00:21.00",      1.31,     -1.16,     -0.91,     13.75,    765.72,      7.29,        15
"2017-04-20 00:00:21.10",      1.25,     -1.69,     -0.59,     13.82,    765.90,      7.29,        15
"2017-04-20 00:00:21.20",      1.59,     -1.38,     -0.51,     13.80,    765.86,      7.28,        15
"2017-04-20 00:00:21.30",      1.15,     -1.81,     -0.14,     13.81,    765.90,      7.29,        15
"2017-04-20 00:00:21.40",      1.29,     -1.83,      0.07,     13.77,    765.68,      7.30,        15
"2017-04-20 00:00:21.50",      1.22,     -1.40,      0.21,     13.79,    766.39,      7.30,        15
"2017-04-20 00:00:21.60",      1.27,     -1.34,      0.38,     13.76,    765.88,      7.31,        15
"2017-04-20 00:00:21.70",      1.03,     -1.63,     -0.04,     13.86,    766.06,      7.31,        15
"2017-04-20 00:00:21.80",      1.24,     -1.18,      0.29,     13.81,    765.72,      7.31,        15
"2017-04-20 00:00:21.90",      1.15,     -1.17,      0.73,     13.77,    766.62,      7.31,        15
"2017-04-20 00:00:22.00",      1.71,     -0.68,      0.93,     13.89,    766.12,      7.33,        15
"2017-04-20 00:00:22.10",      1.36,     -1.28,      1.04,     13.86,    766.28,      7.32,        15
"2017-04-20 00:00:22.20",      1.41,     -1.21,      0.64,     13.83,    765.85,      7.31,        15
"2017-04-20 00:00:22.30",      0.92,     -0.78,      0.63,     13.81,    766.13,      7.31,        15
"2017-04-20 00:00:22.40",  -9999.00,     -0.24,  -9999.00,     13.87,    766.06,      7.30,        15
"2017-04-20 00:00:22.50",  -9999.00,     -0.43,  -9999.00,     13.85,    765.75,      7.30,        15
"2017-04-20 00:00:22.60",  -9999.00,     -0.36,  -9999.00,     13.91,    765.45,      7.31,        15
"2017-04-20 00:00:22.70",  -9999.00,     -0.21,  -9999.00,     13.86,    765.84,      7.30,        15
"2017-04-20 00:00:22.80",  -9999.00,     -0.03,  -9999.00,     13.93,    766.03,      7.30,        15
"2017-04-20 00:00:22.90",      1.62,     -0.16,      0.48,     13.89,    766.17,      7.30,        15
"2017-04-20 00:00:23.00",      1.38,     -0.28,      0.63,     13.89,    765.57,      7.31,        15
"2017-04-20 00:00:23.10",      1.33,     -0.19,      0.16,     13.88,    766.59,      7.30,        15
"2017-04-20 00:00:23.20",  -9999.00,     -0.18,  -9999.00,     13.89,    765.57,      7.30,        15
"2017-04-20 00:00:23.30",      1.10,     -0.44,      0.16,     13.83,    766.22,      7.30,        15
"2017-04-20 00:00:23.40",      1.19,      0.42,      0.06,     13.86,    766.11,      7.31,        15