"2018-02-23 00:00:00.00",     -0.77,     -3.29,      0.49,      1.06,    886.56,  -9999.00,         6
"2018-02-23 00:00:00.10",     -0.49,     -2.60,      0.91,      1.15,    885.09,  -9999.00,         6
"2018-02-23 00:00:00.20",     -0.67,     -2.23,      1.05,      1.15,    881.83,  -9999.00,         6
"2018-02-23 00:00:00.30",     -0.23,     -3.19,      1.07,      1.06,    885.45,  -9999.00,         6
"2018-02-23 00:00:00.40",     -0.32,     -4.47,      0.67,      1.16,    884.77,  -9999.00,         6
"2018-02-23 00:00:00.50",     -0.47,     -4.37,      0.30,      1.05,    889.06,  -9999.00,         6
"2018-02-23 00:00:00.60",     -0.48,     -4.58,     -0.71,      1.10,    883.49,  -9999.00,         6
"2018-02-23 00:00:00.70",     -1.43,     -4.81,      0.02,      1.02,    880.70,  -9999.00,         6
"2018-02-23 00:00:00.80",     -1.18,     -4.24,      0.53,      1.11,    881.63,  -9999.00,         6
"2018-02-23 00:00:00.90",     -0.52,     -4.86,      0.55,      1.06,    886.30,  -9999.00,         6
"2018-02-23 00:00:01.00",      0.19,     -4.22,      0.09,      1.08,    884.73,  -9999.00,         6
"2018-02-23 00:00:01.10",      0.22,     -4.02,      0.05,      1.12,    883.43,  -9999.00,         6
"2018-02-23 00:00:01.20",      0.82,     -4.61,     -0.15,      1.05,    876.44,  -9999.00,         6
"2018-02-23 00:00:01.30",      0.62,     -4.34,     -0.51,      0.96,    880.53,  -9999.00,         6
"2018-02-23 00:00:01.40",      0.72,     -4.13,     -0.31,      1.03,    879.86,  -9999.00,         6
"2018-02-23 00:00:01.50",      1.05,     -4.71,     -0.37,      1.01,    885.88,  -9999.00,         6
"2018-02-23 00:00:01.60",      0.77,     -4.87,     -0.27,      1.09,    883.03,  -9999.00,         6
"2018-02-23 00:00:01.70",      0.72,     -4.52,     -0.17,      1.12,    862.88,  -9999.00,         6
"2018-02-23 00:00:01.80",      0.75,     -3.92,      0.68,      1.14,    882.72,  -9999.00,         6
"2018-02-23 00:00:01.90",      1.60,     -3.66,     -0.80,      1.05,    882.77,  -9999.00,         6
"2018-02-23 00:00:02.00",      1.52,     -5.11,     -0.24,      1.03,    881.69,  -9999.00,         6
"2018-02-23 00:00:02.10",      1.30,     -4.96,     -1.29,      1.11,    877.85,  -9999.00,         6
"2018-02-23 00:00:02.20",      1.07,     -4.93,     -1.17,      1.03,    877.37,  -9999.00,         6
"2018-02-23 00:00:02.30",      0.81,     -5.21,     -0.72,      1.11,    879.38,  -9999.00,         6
"2018-02-23 00:00:02.40",      1.25,     -5.92,     -0.16,      1.07,    881.84,  -9999.00,         6
"2018-02-23 00:00:02.50",      0.48,     -5.84,     -0.12,      1.19,    873.80,  -9999.00,         6
"2018-02-23 00:00:02.60",      1.06,     -5.47,      0.04,      1.08,    882.86,  -9999.00,         6
"2018-02-23 00:00:02.70",      0.29,     -4.78,      0.49,      1.19,    883.70,  -9999.00,         6
"2018-02-23 00:00:02.80",      0.77,     -5.21,     -0.29,      1.10,    876.90,  -9999.00,         6
"2018-02-23 00:00:02.90",      1.45,     -4.90,      0.41,      1.08,    883.14,  -9999.00,         6
"2018-02-23 00:00:03.00",      0.44,     -4.67,      0.07,      1.12,    877.82,  -9999.00,         6
"2018-02-23 00:00:03.10",      0.72,     -4.71,     -0.13,      1.01,    880.36,  -9999.00,         6
"2018-02-23 00:00:03.20",      0.54,     -4.52,     -0.38,      0.96,    878.73,  -9999.00,         6
"2018-02-23 00:00:03.30",      2.28,     -5.20,      1.01,      1.02,    890.65,  -9999.00,         6
"2018-02-23 00:00:03.40",      2.12,     -4.75,      0.06,      1.03,    876.58,  -9999.00,         6
"2018-02-23 00:00:03.50",      1.76,     -4.51,     -0.04,      1.10,    874.93,  -9999.00,         6
"2018-02-23 00:00:03.60",      2.98,     -4.08,     -0.79,      1.10,    875.50,  -9999.00,         6
"2018-02-23 00:00:03.70",      1.96,     -5.12,     -1.24,      1.19,    873.07,  -9999.00,         6
"2018-02-23 00:00:03.80",      2.25,     -4.93,     -1.18,      1.21,    875.53,  -9999.00,         6
"2018-02-23 00:00:03.90",      2.33,     -5.01,     -1.22,      1.21,    876.59,  -9999.00,         6
"2018-02-23 00:00:04.00",      1.61,     -5.57,     -0.14,      1.10,    877.43,  -9999.00,         6
"2018-02-23 00:00:04.10",      0.51,     -5.38,      0.05,      1.16,    874.96,  -9999.00,         6
"2018-02-23 00:00:04.20",      1.13,     -5.29,      0.46,      1.19,    877.09,  -9999.00,         6
"2018-02-23 00:00:04.30",      2.00,     -5.09,      0.24,      1.21,    876.05,  -9999.00,         6
"2018-02-23 00:00:04.40",      1.76,     -4.97,     -0.01,      1.16,    877.62,  -9999.00,         6
"2018-02-23 00:00:04.50",      1.72,     -5.10,      0.57,      1.09,    873.73,  -9999.00,         6
"2018-02-23 00:00:04.60",      1.39,     -4.97,     -0.52,      1.22,    872.37,  -9999.00,         6
"2018-02-23 00:00:04.70",      0.61,     -4.84,     -1.69,      1.20,    866.51,  -9999.00,         6
"2018-02-23 00:00:04.80",      1.11,     -4.84,     -0.59,      1.08,    872.94,  -9999.00,         6
"2018-02-23 00:00:04.90",      1.36,     -3.61,     -0.27,      1.15,    874.69,  -9999.00,         6
"2018-02-23 00:00:05.00",      1.66,     -3.68,      0.21,      1.04,    878.56,  -9999.00,         6
"2018-02-23 00:00:05.10",      1.95,     -3.58,      0.41,      1.14,    871.52,  -9999.00,         6
"2018-02-23 00:00:05.20",      1.84,     -3.59,     -0.05,      1.13,    870.86,  -9999.00,         6
"2018-02-23 00:00:05.30",      1.52,     -3.50,      1.18,      1.17,    876.84,  -9999.00,         6
"2018-02-23 00:00:05.40",      1.37,     -3.28,      0.75,      1.20,    870.89,  -9999.00,         6
"2018-02-23 00:00:05.50",      0.98,     -3.66,      0.62,      1.07,    872.11,  -9999.00,         6
"2018-02-23 00:00:05.60",      1.07,     -3.54,      1.05,      1.08,    875.11,  -9999.00,         6
"2018-02-23 00:00:05.70",      0.84,     -4.03,      0.34,      1.14,    874.05,  -9999.00,         6
"2018-02-23 00:00:05.80",      1.04,     -4.15,      0.70,      1.14,    876.62,  -9999.00,         6
"2018-02-23 00:00:05.90",      0.47,     -4.01,      1.20,      1.26,    875.08,  -9999.00,         6
"2018-02-23 00:00:06.00",      1.11,     -4.60,      0.57,      1.17,    871.86,  -9999.00,         6
"2018-02-23 00:00:06.10",      1.71,     -5.29,      0.16,      1.14,    875.26,  -9999.00,         6
"2018-02-23 00:00:06.20",      2.37,     -5.10,     -0.07,      1.19,    871.72,  -9999.00,         6
"2018-02-23 00:00:06.30",      2.08,     -4.64,      0.38,      1.11,    873.86,  -9999.00,         6
"2018-02-23 00:00:06.40",      1.50,     -3.58,     -0.40,      1.17,    874.14,  -9999.00,         6
"2018-02-23 00:00:06.50",      1.64,     -2.99,      0.51,      1.18,    873.40,  -9999.00,         6
"2018-02-23 00:00:06.60",      0.76,     -1.91,      1.18,      1.08,    873.62,  -9999.00,         6
"2018-02-23 00:00:06.70",      0.82,     -1.66,      1.55,      1.07,    872.53,  -9999.00,         6
"2018-02-23 00:00:06.80",      0.10,     -2.05,      2.21,      1.07,    873.61,  -9999.00,         6
"2018-02-23 00:00:06.90",     -0.03,     -3.00,      1.55,      1.09,    876.97,  -9999.00,         6
"2018-02-23 00:00:07.00",     -0.30,     -3.30,      1.07,      1.18,    875.69,  -9999.00,         6
"2018-02-23 00:00:07.10",      0.03,     -4.15,      0.30,      1.08,    872.49,  -9999.00,         6
"2018-02-23 00:00:07.20",      0.07,     -4.09,     -0.07,      1.07,    872.51,  -9999.00,         6
"2018-02-23 00:00:07.30",      0.14,     -3.82,     -0.57,      0.99,    868.82,  -9999.00,         6
"2018-02-23 00:00:07.40",      0.71,     -3.51,      0.11,      1.02,    874.96,  -9999.00,         6
"2018-02-23 00:00:07.50",      1.26,     -3.13,     -0.23,      1.18,    874.47,  -9999.00,         6
"2018-02-23 00:00:07.60",      1.17,     -3.13,      0.71,      1.04,    875.51,  -9999.00,         6
"2018-02-23 00:00:07.70",     -0.09,     -2.54,      2.18,      1.07,    873.38,  -9999.00,         6
"2018-02-23 00:00:07.80",      0.40,     -3.23,      2.24,      1.16,    875.63,  -9999.00,         6
"2018-02-23 00:00:07.90",     -0.68,     -4.08,      1.31,      1.16,    874.21,  -9999.00,         6
"2018-02-23 00:00:08.00",      0.24,     -5.29,      0.42,      1.17,    877.47,  -9999.00,         6
"2018-02-23 00:00:08.10",      0.22,     -5.15,      0.71,      1.11,    870.01,  -9999.00,         6
"2018-02-23 00:00:08.20",     -0.09,     -4.77,     -0.51,      1.12,    869.33,  -9999.00,         6
"2018-02-23 00:00:08.30",     -0.25,     -4.90,     -0.57,      1.02,    890.65,  -9999.00,         6
"2018-02-23 00:00:08.40",      0.84,     -5.04,      0.69,      1.13,    877.77,  -9999.00,         6
"2018-02-23 00:00:08.50",     -0.90,     -3.10,      0.19,      1.11,    879.49,  -9999.00,         6
"2018-02-23 00:00:08.60",      0.04,     -3.99,      0.05,      1.16,    876.61,  -9999.00,         6
"2018-02-23 00:00:08.70",      0.16,     -4.82,      0.43,      1.12,    878.00,  -9999.00,         6
"2018-02-23 00:00:08.80",      0.30,     -4.84,      0.16,      1.12,    866.28,  -9999.00,         6
"2018-02-23 00:00:08.90",      1.68,     -5.02,      1.42,      1.02,    872.45,  -9999.00,         6
"2018-02-23 00:00:09.00",      0.23,     -5.37,      2.11,      1.10,    874.55,  -9999.00,         6
"2018-02-23 00:00:09.10",      0.32,     -5.54,      1.37,      1.03,    876.84,  -9999.00,         6
"2018-02-23 00:00:09.20",     -0.26,     -4.57,      1.39,      1.22,    873.32,  -9999.00,         6
"2018-02-23 00:00:09.30",     -0.57,     -3.88,      1.48,      1.10,    875.91,  -9999.00,         6
"2018-02-23 00:00:09.40",     -0.21,     -3.75,      0.59,      1.12,    871.68,  -9999.00,         6
"2018-02-23 00:00:09.50",     -0.35,     -3.31,      2.19,      0.97,    873.43,  -9999.00,         6
"2018-02-23 00:00:09.60",     -1.05,     -4.00,      1.96,      1.04,    876.37,  -9999.00,         6
"2018-02-23 00:00:09.70",     -1.47,     -4.28,      0.50,      1.15,    871.73,  -9999.00,         6
"2018-02-23 00:00:09.80",     -0.84,     -3.76,      2.37,      0.99,    873.65,  -9999.00,         6
"2018-02-23 00:00:09.90",     -0.40,     -5.14,      1.41,      1.07,    871.08,  -9999.00,         6
"2018-02-23 00:00:10.00",     -0.05,     -4.82,      1.32,      1.15,    876.54,  -9999.00,         6
"2018-02-23 00:00:10.10",      0.36,     -4.73,      0.62,      1.19,    873.34,  -9999.00,         6
"2018-02-23 00:00:10.20",      0.89,     -4.12,     -0.50,      1.09,    876.07,  -9999.00,         6
"2018-02-23 00:00:10.30",      0.49,     -3.99,     -0.25,      1.11,    870.30,  -9999.00,         6
"2018-02-23 00:00:10.40",      1.27,     -4.20,     -1.02,      1.14,    870.45,  -9999.00,         6
"2018-02-23 00:00:10.50",      0.62,     -4.84,     -0.38,      1.03,    904.14,  -9999.00,         6
"2018-02-23 00:00:10.60",      0.74,     -4.37,     -0.65,      1.05,    886.95,  -9999.00,         6
"2018-02-23 00:00:10.70",      0.40,     -4.39,     -0.69,      1.12,    875.47,  -9999.00,         6
"2018-02-23 00:00:10.80",      0.33,     -3.97,     -0.98,      1.08,    870.02,  -9999.00,         6
"2018-02-23 00:00:10.90",      0.55,     -3.84,     -1.10,      1.07,    872.89,  -9999.00,         6
"2018-02-23 00:00:11.00",     -0.10,     -3.67,     -1.06,      1.12,    874.48,  -9999.00,         6
"2018-02-23 00:00:11.10",     -0.06,     -3.79,     -0.88,      1.10,    873.75,  -9999.00,         6
"2018-02-23 00:00:11.20",     -0.04,     -3.87,     -0.93,      1.14,    873.54,  -9999.00,         6
"2018-02-23 00:00:11.30",     -0.12,     -3.84,     -1.04,      1.10,    873.44,  -9999.00,         6
"2018-02-23 00:00:11.40",     -0.37,     -4.15,     -0.62,      1.17,    878.89,  -9999.00,         6
"2018-02-23 00:00:11.50",      0.37,     -5.07,      0.45,      1.19,    879.68,  -9999.00,         6
"2018-02-23 00:00:11.60",     -0.49,     -4.73,     -0.34,      1.05,    875.38,  -9999.00,         6
"2018-02-23 00:00:11.70",     -0.86,     -4.57,     -0.57,      1.20,    871.10,  -9999.00,         6
"2018-02-23 00:00:11.80",     -0.88,     -5.54,     -0.72,      1.19,    874.75,  -9999.00,         6
"2018-02-23 00:00:11.90",     -0.14,     -5.59,     -1.00,      1.04,    874.35,  -9999.00,         6
"2018-02-23 00:00:12.00",      0.22,     -4.73,     -0.94,      1.10,    875.10,  -9999.00,         6
"2018-02-23 00:00:12.10",      1.16,     -4.39,     -1.31,      1.08,    872.20,  -9999.00,         6
"2018-02-23 00:00:12.20",      0.78,     -4.44,     -1.45,      1.11,    878.51,  -9999.00,         6
"2018-02-23 00:00:12.30",      0.83,     -5.51,     -1.35,      1.16,    871.28,  -9999.00,         6
"2018-02-23 00:00:12.40",      0.34,     -5.78,     -0.69,      1.12,    873.82,  -9999.00,         6
"2018-02-23 00:00:12.50",      0.64,     -6.11,     -1.11,      1.08,    872.60,  -9999.00,         6
"2018-02-23 00:00:12.60",      0.67,     -5.79,     -0.86,      1.09,    877.20,  -9999.00,         6
"2018-02-23 00:00:12.70",      0.96,     -5.30,     -0.48,      1.02,    874.37,  -9999.00,         6
"2018-02-23 00:00:12.80",      0.31,     -5.76,     -0.23,      1.12,    883.29,  -9999.00,         6
"2018-02-23 00:00:12.90",      0.91,     -5.53,     -0.31,      1.07,    878.83,  -9999.00,         6
"2018-02-23 00:00:13.00",      0.80,     -5.43,     -0.52,      1.12,    876.08,  -9999.00,         6
"2018-02-23 00:00:13.10",      1.05,     -5.16,     -0.32,      1.07,    875.69,  -9999.00,         6
"2018-02-23 00:00:13.20",      1.10,     -5.48,     -0.17,      1.06,    876.08,  -9999.00,         6
"2018-02-23 00:00:13.30",      0.79,     -5.19,     -0.08,      1.13,    875.55,  -9999.00,         6
"2018-02-23 00:00:13.40",      0.77,     -5.48,      0.18,      1.12,    880.96,  -9999.00,         6
"2018-02-23 00:00:13.50",      0.63,     -4.87,      0.54,      1.18,    875.96,  -9999.00,         6
"2018-02-23 00:00:13.60",      0.50,     -4.64,      0.43,      1.03,    875.38,  -9999.00,         6
"2018-02-23 00:00:13.70",      0.44,     -4.80,      0.45,      1.07,    874.15,  -9999.00,         6
"2018-02-23 00:00:13.80",      0.61,     -4.96,      0.44,      1.24,    877.02,  -9999.00,         6
"2018-02-23 00:00:13.90",      0.63,     -4.86,      0.41,      1.14,    875.89,  -9999.00,         6
"2018-02-23 00:00:14.00",      0.29,     -4.66,      0.50,      1.15,    869.61,  -9999.00,         6
"2018-02-23 00:00:14.10",      0.44,     -4.99,      0.21,      1.00,    873.98,  -9999.00,         6
"2018-02-23 00:00:14.20",      0.79,     -4.46,      0.48,      1.12,    873.37,  -9999.00,         6
"2018-02-23 00:00:14.30",      0.26,     -5.14,      0.28,      1.08,    881.58,  -9999.00,         6
"2018-02-23 00:00:14.40",      0.50,     -4.98,      0.50,      1.12,    878.54,  -9999.00,         6
"2018-02-23 00:00:14.50",      0.47,     -4.89,      0.27,      1.02,    878.63,  -9999.00,         6
"2018-02-23 00:00:14.60",      0.89,     -4.44,      0.67,      1.12,    877.31,  -9999.00,         6
"2018-02-23 00:00:14.70",      0.70,     -4.09,      0.59,      1.17,    883.27,  -9999.00,         6
"2018-02-23 00:00:14.80",      0.56,     -4.18,      0.61,      1.14,    887.27,  -9999.00,         6
"2018-02-23 00:00:14.90",      0.27,     -4.09,      0.61,      1.14,    878.83,  -9999.00,         6
"2018-02-23 00:00:15.00",      1.02,     -4.29,      0.32,      1.12,    878.46,  -9999.00,         6
"2018-02-23 00:00:15.10",      1.10,     -4.15,      0.77,      1.14,    880.12,  -9999.00,         6
"2018-02-23 00:00:15.20",      0.81,     -4.26,      1.28,      1.11,    880.45,  -9999.00,         6
"2018-02-23 00:00:15.30",      0.75,     -4.14,      0.82,      1.12,    880.50,  -9999.00,         6
"2018-02-23 00:00:15.40",      0.60,     -4.18,      0.88,      1.14,    877.45,  -9999.00,         6
"2018-02-23 00:00:15.50",      1.10,     -3.90,      1.03,      1.14,    880.90,  -9999.00,         6
"2018-02-23 00:00:15.60",      1.41,     -4.04,      0.71,      1.07,    879.14,  -9999.00,         6
"2018-02-23 00:00:15.70",      1.01,     -4.02,      1.07,      1.08,    880.11,  -9999.00,         6
"2018-02-23 00:00:15.80",      0.99,     -4.28,      0.75,      1.04,    880.23,  -9999.00,         6
"2018-02-23 00:00:15.90",      0.42,     -3.73,      0.85,      1.15,    879.06,  -9999.00,         6
"2018-02-23 00:00:16.00",      0.66,     -3.81,      0.97,      1.14,    878.10,  -9999.00,         6
"2018-02-23 00:00:16.10",      0.43,     -3.79,      0.37,      1.07,    877.07,  -9999.00,         6
"2018-02-23 00:00:16.20",      0.64,     -3.92,      0.22,      1.07,    878.07,  -9999.00,         6
"2018-02-23 00:00:16.30",      0.51,     -3.84,      0.31,      1.09,    880.54,  -9999.00,         6
"2018-02-23 00:00:16.40",      0.55,     -3.81,      0.40,      1.07,    878.38,  -9999.00,         6
"2018-02-23 00:00:16.50",      0.50,     -3.88,      0.44,      1.04,    878.71,  -9999.00,         6
"2018-02-23 00:00:16.60",      0.30,     -3.57,      0.50,      1.08,    880.38,  -9999.00,         6
"2018-02-23 00:00:16.70",      0.43,     -3.54,      0.43,      1.09,    878.48,  -9999.00,         6
"2018-02-23 00:00:16.80",      0.35,     -3.54,      0.36,      1.07,    878.10,  -9999.00,         6
"2018-02-23 00:00:16.90",      0.40,     -3.56,      0.47,      1.05,    877.85,  -9999.00,         6
"2018-02-23 00:00:17.00",      0.14,     -3.57,      0.43,      1.14,    877.88,  -9999.00,         6
"2018-02-23 00:00:17.10",      0.28,     -3.45,      0.62,      1.09,    878.23,  -9999.00,         6
"2018-02-23 00:00:17.20",      0.50,     -3.48,      0.43,      1.13,    878.41,  -9999.00,         6
"2018-02-23 00:00:17.30",      0.40,     -3.45,      0.28,      1.10,    879.16,  -9999.00,         6
"2018-02-23 00:00:17.40",      0.59,     -3.54,      0.37,      1.10,    879.20,  -9999.00,         6
"2018-02-23 00:00:17.50",      0.33,     -3.57,      0.27,      1.08,    878.27,  -9999.00,         6
"2018-02-23 00:00:17.60",      0.51,     -3.51,      0.46,      1.05,    880.36,  -9999.00,         6
"2018-02-23 00:00:17.70",      0.85,     -3.60,      0.49,      1.15,    884.00,  -9999.00,         6
"2018-02-23 00:00:17.80",      0.29,     -3.66,      0.80,      1.15,    882.44,  -9999.00,         6
"2018-02-23 00:00:17.90",      0.67,     -3.35,      0.72,      1.11,    879.20,  -9999.00,         6
"2018-02-23 00:00:18.00",      0.43,     -3.42,      0.69,      1.12,    880.47,  -9999.00,         6
"2018-02-23 00:00:18.10",      0.10,     -3.31,      0.43,      1.14,    894.47,  -9999.00,         6
"2018-02-23 00:00:18.20",      0.42,     -3.43,      0.24,      1.07,    883.96,  -9999.00,         6
"2018-02-23 00:00:18.30",     -0.03,     -2.94,     -0.12,      1.09,    882.40,  -9999.00,         6
"2018-02-23 00:00:18.40",     -0.03,     -2.98,      0.29,      1.11,    880.21,  -9999.00,         6
"2018-02-23 00:00:18.50",     -0.51,     -2.70,     -0.01,      1.28,    879.79,  -9999.00,         6
"2018-02-23 00:00:18.60",     -0.42,     -2.32,     -0.66,      1.22,    877.78,  -9999.00,         6
"2018-02-23 00:00:18.70",     -0.27,     -2.48,     -0.59,      1.19,    878.81,  -9999.00,         6
"2018-02-23 00:00:18.80",     -0.04,     -2.44,     -0.36,      1.22,    876.09,  -9999.00,         6
"2018-02-23 00:00:18.90",     -0.07,     -1.90,      0.32,      1.12,    879.30,  -9999.00,         6
"2018-02-23 00:00:19.00",      0.08,     -2.03,      0.14,      1.12,    882.69,  -9999.00,         6
"2018-02-23 00:00:19.10",     -0.38,     -1.73,      0.39,      1.11,    878.71,  -9999.00,         6
"2018-02-23 00:00:19.20",     -0.22,     -2.19,      0.28,      1.10,    879.26,  -9999.00,         6
"2018-02-23 00:00:19.30",     -0.22,     -2.01,     -0.02,      1.18,    878.22,  -9999.00,         6
"2018-02-23 00:00:19.40",     -0.99,     -2.36,     -0.11,      1.13,    878.92,  -9999.00,         6
"2018-02-23 00:00:19.50",      0.15,     -2.57,     -0.50,      1.14,    879.55,  -9999.00,         6
"2018-02-23 00:00:19.60",      0.36,     -2.52,     -0.55,      1.15,    877.65,  -9999.00,         6
"2018-02-23 00:00:19.70",      0.34,     -2.48,     -0.66,      1.13,    880.26,  -9999.00,         6
"2018-02-23 00:00:19.80",     -0.32,     -2.95,     -0.84,      1.13,    879.98,  -9999.00,         6
"2018-02-23 00:00:19.90",     -0.04,     -2.96,     -0.46,      1.16,    877.84,  -9999.00,         6
"2018-02-23 00:00:20.00",     -0.32,     -2.57,     -0.75,      1.15,    878.53,  -9999.00,         6
"2018-02-23 00:00:20.10",     -0.91,     -2.76,     -0.70,      1.22,    902.19,  -9999.00,         6
"2018-02-23 00:00:20.20",     -0.23,     -2.92,     -1.00,      1.18,    912.64,  -9999.00,         6
"2018-02-23 00:00:20.30",     -0.01,     -2.81,     -0.50,      1.17,    924.90,  -9999.00,         6
"2018-02-23 00:00:20.40",     -0.50,     -2.51,     -0.07,      1.11,    927.48,  -9999.00,         6
"2018-02-23 00:00:20.50",     -0.68,     -2.56,     -0.32,      1.18,    916.83,  -9999.00,         6
"2018-02-23 00:00:20.60",     -0.65,     -3.02,     -0.56,      1.09,    916.23,  -9999.00,         6
"2018-02-23 00:00:20.70",     -0.36,     -2.89,     -0.43,      1.13,    911.84,  -9999.00,         6
"2018-02-23 00:00:20.80",     -0.11,     -2.74,     -0.23,      1.19,    909.68,  -9999.00,         6
"2018-02-23 00:00:20.90",     -0.27,     -2.68,     -0.03,      1.21,    901.71,  -9999.00,         7
"2018-02-23 00:00:21.00",     -0.45,     -1.94,     -0.47,      1.17,    893.85,  -9999.00,         7
"2018-02-23 00:00:21.10",     -0.15,     -2.67,      0.11,      1.13,    897.02,  -9999.00,         7
"2018-02-23 00:00:21.20",      0.22,     -2.47,      0.18,      1.13,    895.42,  -9999.00,         7
"2018-02-23 00:00:21.30",     -0.29,     -2.25,      0.35,      1.22,    892.31,  -9999.00,         7
"2018-02-23 00:00:21.40",     -0.07,     -2.28,      0.47,      1.12,    891.48,  -9999.00,         7
"2018-02-23 00:00:21.50",      0.03,     -2.99,      0.75,      1.12,    890.73,  -9999.00,         7
"2018-02-23 00:00:21.60",     -0.79,     -2.59,      0.68,      1.10,    891.97,  -9999.00,         7
"2018-02-23 00:00:21.70",     -0.78,     -2.45,      0.77,      1.14,    888.39,  -9999.00,         7
"2018-02-23 00:00:21.80",     -0.53,     -2.70,      0.70,      1.12,    891.77,  -9999.00,         7
"2018-02-23 00:00:21.90",     -0.36,     -3.41,     -0.06,      1.16,    890.71,  -9999.00,         7
"2018-02-23 00:00:22.00",     -0.22,     -3.41,      0.01,      1.13,    887.94,  -9999.00,         7
"2018-02-23 00:00:22.10",      0.13,     -3.04,      0.24,      1.10,    888.72,  -9999.00,         7
"2018-02-23 00:00:22.20",      0.38,     -2.79,      0.14,      1.11,    887.83,  -9999.00,         7
"2018-02-23 00:00:22.30",      0.38,     -3.08,      0.02,      1.11,    888.49,  -9999.00,         7
"2018-02-23 00:00:22.40",      0.53,     -3.22,      0.18,      1.15,    888.45,  -9999.00,         7
"2018-02-23 00:00:22.50",      0.93,     -3.07,     -0.05,      1.15,    886.21,  -9999.00,         7
"2018-02-23 00:00:22.60",      0.62,     -2.98,     -0.26,      1.11,    891.96,  -9999.00,         7
"2018-02-23 00:00:22.70",      0.65,     -2.92,     -0.38,      1.23,    967.23,  -9999.00,         7
"2018-02-23 00:00:22.80",      1.03,     -3.08,     -0.49,      1.24,    942.91,  -9999.00,         7
"2018-02-23 00:00:22.90",      1.02,     -3.35,     -0.45,      1.20,    924.82,  -9999.00,         7
"2018-02-23 00:00:23.00",      1.78,     -3.24,      0.32,      1.19,    910.78,  -9999.00,         7
"2018-02-23 00:00:23.10",      1.28,     -3.45,      0.76,      1.10,    887.47,  -9999.00,         7
"2018-02-23 00:00:23.20",      0.80,     -3.67,     -0.14,      1.20,    878.57,  -9999.00,         7
"2018-02-23 00:00:23.30",      0.62,     -3.06,      0.45,      1.15,    880.28,  -9999.00,         7
"2018-02-23 00:00:23.40",      0.17,     -2.96,      0.88,      1.15,    874.05,  -9999.00,         7