"2017-02-23 00:00:00.00",     -0.03,     -0.71,      0.30,     18.52,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.10",      0.04,     -0.63,      0.34,     18.47,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.20",      0.08,     -0.56,      0.36,     18.43,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.30",      0.03,     -0.55,      0.36,     18.51,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.40",      0.06,     -0.56,      0.32,     18.50,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.50",      0.28,     -0.57,      0.19,     18.46,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.60",      0.20,     -0.60,      0.17,     18.54,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.70",      0.25,     -0.53,      0.16,     18.51,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.80",      0.26,     -0.57,      0.17,     18.47,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:00.90",      0.24,     -0.52,      0.15,     18.50,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.00",      0.23,     -0.48,      0.15,     18.50,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.10",      0.23,     -0.44,      0.17,     18.62,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.20",      0.25,     -0.48,      0.15,     18.60,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.30",      0.26,     -0.47,      0.14,     18.50,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.40",      0.24,     -0.41,      0.22,     18.45,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.50",      0.18,     -0.39,      0.25,     18.51,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.60",      0.14,     -0.40,      0.25,     18.50,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.70",      0.11,     -0.39,      0.26,     18.49,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.80",      0.05,     -0.43,      0.23,     18.44,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:01.90",      0.04,     -0.36,      0.24,     18.34,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.00",      0.08,     -0.36,      0.24,     18.40,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.10",      0.08,     -0.36,      0.25,     18.42,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.20",      0.09,     -0.40,      0.23,     18.39,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.30",      0.11,     -0.34,      0.22,     18.37,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.40",      0.14,     -0.31,      0.22,     18.37,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.50",      0.17,     -0.34,      0.21,     18.41,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.60",      0.20,     -0.28,      0.31,     18.44,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.70",      0.23,     -0.29,      0.29,     18.45,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.80",      0.15,     -0.30,      0.31,     18.43,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:02.90",      0.14,     -0.29,      0.31,     18.37,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.00",      0.17,     -0.27,      0.31,     18.39,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.10",      0.15,     -0.27,      0.32,     18.40,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.20",      0.16,     -0.27,      0.31,     18.44,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.30",      0.13,     -0.23,      0.34,     18.38,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.40",      0.14,     -0.20,      0.34,     18.41,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.50",      0.15,     -0.15,      0.33,     18.45,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.60",      0.22,     -0.15,      0.28,     18.47,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.70",      0.07,     -0.19,      0.30,     18.40,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.80",      0.15,     -0.23,      0.28,     18.43,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:03.90",      0.17,     -0.21,      0.28,     18.51,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.00",      0.10,     -0.28,      0.29,     18.48,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.10",      0.06,     -0.42,      0.35,     18.81,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.20",     -0.02,     -0.42,      0.40,     18.88,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.30",     -0.12,     -0.43,      0.36,     18.90,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.40",     -0.06,     -0.36,      0.39,     18.89,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.50",     -0.02,     -0.34,      0.29,     19.08,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.60",      0.01,     -0.28,      0.35,     18.98,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.70",      0.11,     -0.37,      0.34,     18.92,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.80",      0.14,     -0.33,      0.43,     18.81,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:04.90",      0.24,     -0.27,      0.37,     18.80,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.00",      0.21,     -0.25,      0.32,     18.87,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.10",      0.23,     -0.22,      0.36,     18.91,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.20",      0.21,     -0.31,      0.30,     18.94,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.30",      0.29,     -0.25,      0.32,     19.02,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.40",      0.33,     -0.29,      0.34,     18.84,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.50",      0.44,     -0.33,      0.35,     18.94,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.60",      0.27,     -0.33,      0.35,     18.93,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.70",      0.25,     -0.36,      0.24,     18.88,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.80",      0.34,     -0.45,      0.25,     18.89,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:05.90",      0.36,     -0.42,      0.29,     18.86,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.00",      0.48,     -0.32,      0.27,     18.83,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.10",      0.42,     -0.35,      0.26,     18.83,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.20",      0.44,     -0.37,      0.30,     18.77,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.30",      0.44,     -0.50,      0.32,     18.90,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.40",      0.40,     -0.46,      0.38,     18.99,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.50",      0.38,     -0.51,      0.47,     19.05,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.60",      0.46,     -0.50,      0.36,     19.04,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.70",      0.51,     -0.50,      0.31,     19.07,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.80",      0.51,     -0.39,      0.37,     19.07,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:06.90",      0.36,     -0.52,      0.37,     19.07,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.00",      0.44,     -0.60,      0.41,     19.09,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.10",      0.49,     -0.78,      0.33,     19.10,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.20",      0.52,     -0.72,      0.23,     19.13,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.30",      0.62,     -0.79,      0.27,     19.23,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.40",      0.53,     -0.82,      0.19,     19.17,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.50",      0.56,     -0.82,      0.23,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.60",      0.56,     -0.78,      0.24,     19.18,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.70",      0.47,     -0.76,      0.27,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.80",      0.49,     -0.75,      0.23,     19.18,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:07.90",      0.53,     -0.76,      0.18,     19.23,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.00",      0.56,     -0.80,      0.20,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.10",      0.58,     -0.68,      0.19,     19.18,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.20",      0.53,     -0.64,      0.19,     19.22,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.30",      0.49,     -0.65,      0.15,     19.27,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.40",      0.48,     -0.66,      0.08,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.50",      0.50,     -0.76,      0.13,     19.16,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.60",      0.38,     -0.64,      0.21,     19.07,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.70",      0.35,     -0.61,      0.24,     19.10,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.80",      0.30,     -0.66,      0.26,     19.05,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:08.90",      0.28,     -0.63,      0.34,     18.94,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.00",      0.22,     -0.62,      0.37,     18.95,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.10",      0.33,     -0.59,      0.28,     19.06,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.20",      0.18,     -0.65,      0.32,     19.08,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.30",      0.12,     -0.74,      0.24,     19.07,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.40",      0.22,     -0.68,      0.22,     19.16,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.50",      0.22,     -0.55,      0.37,     19.10,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.60",      0.06,     -0.70,      0.28,     19.14,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.70",      0.04,     -0.86,      0.25,     19.11,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.80",      0.04,     -0.82,      0.26,     19.15,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:09.90",      0.08,     -0.66,      0.42,     19.03,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.00",      0.08,     -0.58,      0.46,     19.03,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.10",      0.07,     -0.54,      0.39,     19.09,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.20",      0.08,     -0.44,      0.31,     19.14,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.30",      0.09,     -0.42,      0.32,     19.04,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.40",      0.07,     -0.37,      0.33,     19.08,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.50",      0.13,     -0.36,      0.35,     19.05,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.60",      0.12,     -0.39,      0.36,     19.15,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.70",      0.14,     -0.34,      0.35,     19.10,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.80",      0.06,     -0.31,      0.37,     19.02,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:10.90",      0.05,     -0.46,      0.34,     18.98,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.00",      0.03,     -0.46,      0.38,     19.11,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.10",      0.19,     -0.57,      0.28,     19.13,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.20",      0.33,     -0.51,      0.34,     19.11,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.30",      0.37,     -0.35,      0.44,     19.07,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.40",      0.35,     -0.38,      0.45,     19.10,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.50",      0.27,     -0.53,      0.47,     19.13,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.60",      0.43,     -0.51,      0.35,     19.14,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.70",      0.42,     -0.57,      0.37,     19.19,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.80",      0.43,     -0.61,      0.45,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:11.90",      0.41,     -0.59,      0.46,     19.16,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.00",      0.45,     -0.66,      0.42,     19.19,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.10",      0.46,     -0.63,      0.45,     19.14,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.20",      0.44,     -0.64,      0.42,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.30",      0.49,     -0.81,      0.49,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.40",      0.54,     -0.66,      0.52,     19.23,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.50",      0.60,     -0.65,      0.55,     19.16,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.60",      0.60,     -0.76,      0.56,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.70",      0.43,     -0.90,      0.43,     19.22,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.80",      0.43,     -0.92,      0.44,     19.24,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:12.90",      0.41,     -1.01,      0.34,     19.27,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.00",      0.41,     -1.00,      0.26,     19.24,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.10",      0.41,     -1.00,      0.20,     19.29,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.20",      0.45,     -0.90,      0.19,     19.30,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.30",      0.44,     -0.91,      0.20,     19.29,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.40",      0.45,     -0.87,      0.27,     19.24,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.50",      0.38,     -0.89,      0.21,     19.31,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.60",      0.44,     -0.76,      0.25,     19.29,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.70",      0.42,     -0.76,      0.13,     19.24,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.80",      0.40,     -0.62,      0.17,     19.26,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:13.90",      0.49,     -0.63,      0.13,     19.29,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.00",      0.40,     -0.65,      0.16,     19.16,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.10",      0.39,     -0.52,      0.29,     19.13,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.20",      0.32,     -0.54,      0.38,     19.27,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.30",      0.26,     -0.58,      0.36,     19.24,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.40",      0.24,     -0.62,      0.35,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.50",      0.25,     -0.63,      0.35,     18.90,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.60",      0.37,     -0.67,      0.46,     18.92,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.70",      0.35,     -0.65,      0.51,     18.84,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.80",      0.26,     -0.61,      0.51,     18.71,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:14.90",      0.24,     -0.57,      0.45,     18.64,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.00",      0.25,     -0.57,      0.49,     18.72,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.10",      0.31,     -0.55,      0.48,     18.74,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.20",      0.24,     -0.55,      0.47,     18.66,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.30",      0.32,     -0.58,      0.46,     18.63,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.40",      0.25,     -0.56,      0.48,     18.63,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.50",      0.21,     -0.55,      0.50,     18.66,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.60",      0.25,     -0.62,      0.44,     18.68,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.70",      0.22,     -0.59,      0.47,     18.64,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.80",      0.27,     -0.60,      0.51,     18.72,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:15.90",      0.25,     -0.62,      0.50,     18.77,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.00",      0.28,     -0.62,      0.48,     18.81,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.10",      0.28,     -0.60,      0.44,     18.94,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.20",      0.33,     -0.63,      0.40,     18.91,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.30",      0.29,     -0.66,      0.31,     18.87,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.40",      0.33,     -0.65,      0.33,     19.03,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.50",      0.32,     -0.66,      0.31,     18.99,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.60",      0.34,     -0.66,      0.37,     18.79,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.70",      0.32,     -0.71,      0.34,     18.90,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.80",      0.34,     -0.71,      0.34,     18.80,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:16.90",      0.39,     -0.70,      0.33,     18.85,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.00",      0.29,     -0.66,      0.44,     18.84,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.10",      0.28,     -0.60,      0.49,     18.86,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.20",      0.28,     -0.57,      0.53,     18.82,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.30",      0.32,     -0.60,      0.43,     18.79,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.40",      0.42,     -0.66,      0.40,     18.76,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.50",      0.41,     -0.58,      0.40,     18.75,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.60",      0.36,     -0.62,      0.36,     18.73,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.70",      0.30,     -0.68,      0.36,     18.66,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.80",      0.34,     -0.66,      0.39,     18.69,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:17.90",      0.33,     -0.68,      0.39,     18.69,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.00",      0.33,     -0.63,      0.38,     18.69,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.10",      0.32,     -0.62,      0.39,     18.76,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.20",      0.32,     -0.65,      0.36,     18.73,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.30",      0.35,     -0.65,      0.43,     18.80,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.40",      0.33,     -0.65,      0.47,     18.76,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.50",      0.27,     -0.67,      0.45,     18.70,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.60",      0.22,     -0.65,      0.45,     18.72,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.70",      0.28,     -0.70,      0.37,     18.83,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.80",      0.32,     -0.67,      0.34,     18.98,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:18.90",      0.32,     -0.67,      0.32,     19.06,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.00",      0.26,     -0.68,      0.36,     19.02,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.10",      0.28,     -0.66,      0.37,     19.10,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.20",      0.27,     -0.65,      0.36,     19.13,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.30",      0.26,     -0.65,      0.36,     19.12,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.40",      0.25,     -0.64,      0.38,     19.14,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.50",      0.29,     -0.63,      0.35,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.60",      0.26,     -0.65,      0.38,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.70",      0.28,     -0.69,      0.36,     19.20,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.80",      0.30,     -0.62,      0.42,     19.07,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:19.90",      0.30,     -0.64,      0.39,     19.25,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.00",      0.30,     -0.63,      0.40,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.10",      0.28,     -0.64,      0.41,     19.02,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.20",      0.31,     -0.60,      0.40,     19.03,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.30",      0.26,     -0.60,      0.40,     18.94,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.40",      0.20,     -0.59,      0.44,     18.93,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.50",      0.15,     -0.64,      0.52,     18.85,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.60",      0.25,     -0.64,      0.48,     18.91,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.70",      0.24,     -0.68,      0.40,     19.01,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.80",      0.27,     -0.71,      0.32,     18.91,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:20.90",      0.28,     -0.70,      0.29,     18.92,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.00",      0.30,     -0.71,      0.29,     19.12,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.10",      0.30,     -0.69,      0.30,     19.19,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.20",      0.30,     -0.69,      0.30,     19.18,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.30",      0.27,     -0.67,      0.33,     19.17,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.40",      0.30,     -0.66,      0.34,     19.18,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.50",      0.31,     -0.66,      0.35,     19.29,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.60",      0.32,     -0.72,      0.31,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.70",      0.42,     -0.63,      0.32,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.80",      0.42,     -0.66,      0.30,     19.26,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:21.90",      0.45,     -0.73,      0.33,     19.24,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.00",      0.41,     -0.73,      0.33,     19.22,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.10",      0.38,     -0.71,      0.38,     19.21,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.20",      0.34,     -0.75,      0.34,     19.19,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.30",      0.37,     -0.72,      0.31,     19.23,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.40",      0.38,     -0.75,      0.40,     19.05,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.50",      0.32,     -0.77,      0.40,     19.04,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.60",      0.30,     -0.80,      0.45,     19.01,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.70",      0.33,     -0.82,      0.38,     18.99,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.80",      0.33,     -0.77,      0.41,     19.04,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:22.90",      0.30,     -0.75,      0.38,     19.05,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:23.00",      0.31,     -0.72,      0.41,     19.04,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:23.10",      0.29,     -0.72,      0.39,     19.03,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:23.20",      0.29,     -0.72,      0.36,     19.14,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:23.30",      0.34,     -0.74,      0.33,     19.22,  -9999.00,  -9999.00,       255
"2017-02-23 00:00:23.40",      0.32,     -0.69,      0.35,     19.21,  -9999.00,  -9999.00,       255