"2013-09-16 00:00:00.00",      1.74,     -0.55,      2.66,     18.16,    667.47,     12.11,        12
"2013-09-16 00:00:00.10",      1.59,     -0.49,      2.68,     18.26,    666.82,     12.15,        12
"2013-09-16 00:00:00.20",      1.66,     -0.42,      2.60,     18.30,    666.92,     12.15,        12
"2013-09-16 00:00:00.30",      1.76,     -0.56,      2.73,     18.13,    667.87,     12.10,        12
"2013-09-16 00:00:00.40",      1.46,     -0.48,      2.75,     18.13,    667.57,     12.02,        12
"2013-09-16 00:00:00.50",      1.76,     -0.61,      2.85,     18.24,    667.40,     12.13,        12
"2013-09-16 00:00:00.60",      1.79,     -0.41,      2.89,     18.22,    667.45,     12.16,        12
"2013-09-16 00:00:00.70",      1.62,     -0.58,      2.98,     18.22,    666.65,     12.25,        12
"2013-09-16 00:00:00.80",      1.93,     -0.10,      2.69,     18.14,    667.39,     12.14,        12
"2013-09-16 00:00:00.90",      1.76,     -0.08,      2.68,     18.15,    666.56,     12.18,        12
"2013-09-16 00:00:01.00",      1.94,     -0.12,      2.58,     18.08,    667.24,     12.13,        12
"2013-09-16 00:00:01.10",      2.19,     -0.18,      2.63,     18.05,    667.67,     11.87,        12
"2013-09-16 00:00:01.20",      1.85,     -0.53,      2.73,     18.08,    667.25,     11.94,        12
"2013-09-16 00:00:01.30",      2.06,     -0.40,      2.92,     17.94,    667.08,     11.92,        12
"2013-09-16 00:00:01.40",      2.01,     -0.40,      3.01,     18.02,    668.01,     11.99,        12
"2013-09-16 00:00:01.50",      2.02,     -0.38,      3.01,     18.00,    667.94,     11.85,        12
"2013-09-16 00:00:01.60",      2.03,     -0.42,      2.66,     17.98,    667.54,     11.87,        12
"2013-09-16 00:00:01.70",      1.91,     -0.60,      2.40,     17.99,    666.71,     11.88,        12
"2013-09-16 00:00:01.80",      2.34,     -0.63,      2.17,     17.98,    667.59,     11.92,        12
"2013-09-16 00:00:01.90",      2.51,     -0.62,      2.01,     17.78,    668.26,     11.72,        12
"2013-09-16 00:00:02.00",      2.37,     -0.59,      2.06,     17.88,    668.33,     11.68,        12
"2013-09-16 00:00:02.10",      2.22,     -0.63,      2.12,     17.85,    668.25,     11.68,        12
"2013-09-16 00:00:02.20",      2.17,     -0.67,      2.17,     17.85,    668.10,     11.67,        12
"2013-09-16 00:00:02.30",      2.22,     -0.65,      2.14,     17.86,    667.90,     11.69,        12
"2013-09-16 00:00:02.40",      2.19,     -0.71,      2.13,     17.88,    668.51,     11.69,        12
"2013-09-16 00:00:02.50",      2.15,     -0.67,      2.14,     17.87,    668.75,     11.66,        12
"2013-09-16 00:00:02.60",      2.34,     -0.77,      2.10,     17.86,    668.78,     11.71,        12
"2013-09-16 00:00:02.70",      2.14,     -0.74,      1.98,     17.92,    668.42,     11.71,        12
"2013-09-16 00:00:02.80",      2.02,     -0.81,      2.01,     17.90,    668.47,     11.75,        12
"2013-09-16 00:00:02.90",      2.29,     -0.88,      1.97,     17.84,    668.69,     11.71,        12
"2013-09-16 00:00:03.00",      2.22,     -0.87,      2.02,     17.90,    668.12,     11.69,        12
"2013-09-16 00:00:03.10",      2.12,     -0.87,      2.01,     17.89,    668.52,     11.71,        12
"2013-09-16 00:00:03.20",      2.18,     -0.94,      2.00,     17.92,    667.71,     11.73,        12
"2013-09-16 00:00:03.30",      2.09,     -0.96,      2.03,     17.92,    668.31,     11.71,        12
"2013-09-16 00:00:03.40",      2.00,     -0.98,      2.13,     17.89,    668.33,     11.72,        12
"2013-09-16 00:00:03.50",      2.02,     -0.98,      2.25,     17.86,    668.61,     11.71,        12
"2013-09-16 00:00:03.60",      1.93,     -1.04,      2.28,     17.88,    668.49,     11.70,        12
"2013-09-16 00:00:03.70",      1.85,     -0.99,      2.00,     17.89,    667.97,     11.69,        12
"2013-09-16 00:00:03.80",      1.84,     -0.99,      2.11,     17.90,    668.03,     11.67,        12
"2013-09-16 00:00:03.90",      1.91,     -1.11,      1.94,     17.89,    667.86,     11.63,        12
"2013-09-16 00:00:04.00",      2.40,     -1.21,      1.83,     17.83,    668.63,     11.65,        12
"2013-09-16 00:00:04.10",      2.08,     -1.22,      1.87,     17.87,    668.56,     11.63,        12
"2013-09-16 00:00:04.20",      2.14,     -1.35,      1.76,     17.84,    667.95,     11.62,        12
"2013-09-16 00:00:04.30",      2.40,     -1.31,      1.69,     17.87,    668.57,     11.66,        12
"2013-09-16 00:00:04.40",      2.35,     -1.29,      1.73,     17.90,    668.36,     11.65,        12
"2013-09-16 00:00:04.50",      2.16,     -1.13,      1.67,     17.88,    668.65,     11.68,        12
"2013-09-16 00:00:04.60",      2.11,     -1.07,      1.72,     17.87,    668.39,     11.66,        12
"2013-09-16 00:00:04.70",      1.95,     -1.21,      1.79,     17.81,    668.35,     11.64,        12
"2013-09-16 00:00:04.80",      2.01,     -1.30,      1.87,     17.78,    668.29,     11.69,        12
"2013-09-16 00:00:04.90",      2.08,     -1.20,      1.83,     17.84,    669.11,     11.64,        12
"2013-09-16 00:00:05.00",      1.88,     -1.14,      2.01,     17.86,    667.97,     11.64,        12
"2013-09-16 00:00:05.10",      1.98,     -1.04,      1.91,     17.90,    668.57,     11.66,        12
"2013-09-16 00:00:05.20",      2.05,     -0.95,      1.76,     17.82,    668.44,     11.69,        12
"2013-09-16 00:00:05.30",      2.05,     -0.87,      1.88,     17.89,    668.78,     11.68,        12
"2013-09-16 00:00:05.40",      2.06,     -0.88,      1.86,     17.91,    668.96,     11.69,        12
"2013-09-16 00:00:05.50",      2.02,     -0.93,      1.85,     17.86,    668.64,     11.69,        12
"2013-09-16 00:00:05.60",      1.89,     -1.01,      1.86,     17.86,    668.19,     11.66,        12
"2013-09-16 00:00:05.70",      1.83,     -0.98,      1.85,     17.87,    668.77,     11.76,        12
"2013-09-16 00:00:05.80",      2.05,     -1.04,      1.84,     17.86,    668.27,     11.78,        12
"2013-09-16 00:00:05.90",      1.99,     -1.06,      1.84,     17.89,    668.23,     11.75,        12
"2013-09-16 00:00:06.00",      1.89,     -1.12,      1.94,     17.84,    668.35,     11.65,        12
"2013-09-16 00:00:06.10",      1.89,     -1.01,      1.98,     17.79,    668.35,     11.66,        12
"2013-09-16 00:00:06.20",      1.89,     -0.95,      2.01,     17.80,    668.94,     11.66,        12
"2013-09-16 00:00:06.30",      1.92,     -0.97,      1.94,     17.88,    668.78,     11.66,        12
"2013-09-16 00:00:06.40",      1.68,     -0.96,      1.91,     17.81,    668.35,     11.67,        12
"2013-09-16 00:00:06.50",      1.82,     -0.99,      1.93,     17.84,    668.55,     11.66,        12
"2013-09-16 00:00:06.60",      1.83,     -0.94,      1.94,     17.86,    668.80,     11.65,        12
"2013-09-16 00:00:06.70",      1.73,     -0.78,      2.06,     17.84,    668.50,     11.67,        12
"2013-09-16 00:00:06.80",      1.69,     -0.98,      1.97,     17.94,    668.46,     11.68,        12
"2013-09-16 00:00:06.90",      1.77,     -1.03,      1.83,     17.92,    668.77,     11.66,        12
"2013-09-16 00:00:07.00",      1.71,     -0.84,      1.76,     17.96,    668.35,     11.74,        12
"2013-09-16 00:00:07.10",      1.72,     -0.95,      1.88,     17.92,    668.65,     11.80,        12
"2013-09-16 00:00:07.20",      1.79,     -0.81,      1.90,     17.95,    668.45,     11.70,        12
"2013-09-16 00:00:07.30",      1.72,     -0.81,      1.76,     17.98,    668.14,     11.85,        12
"2013-09-16 00:00:07.40",      1.88,     -0.71,      2.07,     17.96,    668.01,     11.83,        12
"2013-09-16 00:00:07.50",      2.07,     -0.74,      2.02,     17.92,    668.47,     11.81,        12
"2013-09-16 00:00:07.60",      1.72,     -0.67,      2.06,     17.93,    667.77,     11.74,        12
"2013-09-16 00:00:07.70",      1.74,     -0.67,      2.15,     17.86,    668.65,     11.71,        12
"2013-09-16 00:00:07.80",      1.66,     -0.73,      2.14,     17.88,    668.08,     11.68,        12
"2013-09-16 00:00:07.90",      1.56,     -0.91,      2.00,     17.93,    668.13,     11.74,        12
"2013-09-16 00:00:08.00",      1.78,     -1.02,      1.99,     18.06,    668.17,     11.87,        12
"2013-09-16 00:00:08.10",      1.96,     -1.10,      2.00,     18.01,    667.82,     11.91,        12
"2013-09-16 00:00:08.20",      1.86,     -1.00,      2.11,     18.00,    668.15,     11.85,        12
"2013-09-16 00:00:08.30",      1.57,     -1.02,      2.14,     18.07,    668.14,     11.89,        12
"2013-09-16 00:00:08.40",      1.56,     -1.12,      2.28,     18.02,    667.22,     12.01,        12
"2013-09-16 00:00:08.50",      1.93,     -0.79,      1.84,     17.98,    667.34,     12.05,        12
"2013-09-16 00:00:08.60",      2.00,     -0.95,      1.89,     18.00,    667.42,     12.02,        12
"2013-09-16 00:00:08.70",      1.56,     -0.86,      1.90,     18.10,    668.11,     11.92,        12
"2013-09-16 00:00:08.80",      1.52,     -0.93,      2.06,     18.06,    667.94,     11.94,        12
"2013-09-16 00:00:08.90",      1.60,     -0.86,      1.92,     18.12,    667.59,     11.99,        12
"2013-09-16 00:00:09.00",      1.49,     -0.88,      2.27,     18.01,    668.17,     11.98,        12
"2013-09-16 00:00:09.10",      1.85,     -0.97,      2.15,     18.03,    668.33,     11.98,        12
"2013-09-16 00:00:09.20",      1.81,     -0.95,      2.12,     18.07,    667.90,     11.95,        12
"2013-09-16 00:00:09.30",      1.94,     -1.05,      2.08,     18.02,    668.34,     11.95,        12
"2013-09-16 00:00:09.40",      2.17,     -1.08,      2.05,     17.94,    668.00,     11.93,        12
"2013-09-16 00:00:09.50",      2.01,     -1.25,      2.08,     17.98,    668.38,     11.95,        12
"2013-09-16 00:00:09.60",      1.78,     -1.44,      2.00,     18.02,    667.78,     12.00,        12
"2013-09-16 00:00:09.70",      1.91,     -1.28,      2.04,     18.05,    667.67,     12.02,        12
"2013-09-16 00:00:09.80",      1.99,     -1.18,      1.94,     17.96,    668.25,     11.91,        12
"2013-09-16 00:00:09.90",      2.01,     -1.30,      1.86,     18.04,    667.50,     12.05,        12
"2013-09-16 00:00:10.00",      1.85,     -1.29,      1.92,     18.30,    667.61,     12.21,        12
"2013-09-16 00:00:10.10",      1.65,     -1.25,      1.94,     18.06,    667.71,     12.20,        12
"2013-09-16 00:00:10.20",      1.98,     -1.21,      1.82,     17.92,    668.70,     11.95,        12
"2013-09-16 00:00:10.30",      1.94,     -1.31,      1.87,     17.90,    667.52,     12.09,        12
"2013-09-16 00:00:10.40",      1.82,     -1.37,      1.90,     17.91,    667.80,     12.13,        12
"2013-09-16 00:00:10.50",      1.87,     -1.43,      1.96,     17.95,    667.78,     12.11,        12
"2013-09-16 00:00:10.60",      2.11,     -1.19,      1.71,     17.94,    668.28,     11.96,        12
"2013-09-16 00:00:10.70",      2.29,     -1.02,      1.70,     17.93,    668.16,     11.94,        12
"2013-09-16 00:00:10.80",      2.30,     -1.04,      1.65,     18.00,    668.09,     11.94,        12
"2013-09-16 00:00:10.90",      2.32,     -0.94,      1.69,     17.90,    668.03,     11.93,        12
"2013-09-16 00:00:11.00",      2.47,     -0.98,      1.56,     18.01,    667.79,     11.94,        12
"2013-09-16 00:00:11.10",      2.30,     -0.99,      1.63,     17.93,    668.36,     11.93,        12
"2013-09-16 00:00:11.20",      2.41,     -1.00,      1.63,     17.94,    668.54,     11.91,        12
"2013-09-16 00:00:11.30",      2.09,     -1.07,      1.81,     17.91,    668.60,     11.90,        12
"2013-09-16 00:00:11.40",      2.18,     -0.86,      1.83,     17.94,    668.32,     11.89,        12
"2013-09-16 00:00:11.50",      2.29,     -0.65,      1.94,     17.96,    668.42,     11.89,        12
"2013-09-16 00:00:11.60",      2.56,     -0.76,      1.87,     17.98,    668.91,     11.90,        12
"2013-09-16 00:00:11.70",      2.41,     -0.99,      2.20,     17.89,    668.10,     11.91,        12
"2013-09-16 00:00:11.80",      2.81,     -0.95,      1.84,     17.93,    668.41,     11.92,        12
"2013-09-16 00:00:11.90",      2.81,     -0.77,      1.94,     17.91,    667.85,     11.89,        12
"2013-09-16 00:00:12.00",      2.74,     -0.84,      2.02,     17.92,    668.07,     11.89,        12
"2013-09-16 00:00:12.10",      2.60,     -0.72,      1.96,     17.97,    668.63,     11.90,        12
"2013-09-16 00:00:12.20",      2.33,     -0.64,      1.95,     17.96,    668.28,     11.89,        12
"2013-09-16 00:00:12.30",      2.21,     -0.55,      2.04,     18.01,    668.24,     11.91,        12
"2013-09-16 00:00:12.40",      2.26,     -0.58,      1.93,     17.96,    668.10,     11.89,        12
"2013-09-16 00:00:12.50",      2.37,     -0.47,      1.88,     17.99,    668.36,     11.91,        12
"2013-09-16 00:00:12.60",      2.40,     -0.50,      1.86,     17.99,    668.29,     11.93,        12
"2013-09-16 00:00:12.70",      2.18,     -0.55,      1.96,     17.94,    668.57,     11.93,        12
"2013-09-16 00:00:12.80",      2.36,     -0.66,      1.95,     17.97,    668.31,     11.92,        12
"2013-09-16 00:00:12.90",      2.62,     -0.47,      1.89,     18.07,    668.02,     12.00,        12
"2013-09-16 00:00:13.00",      2.63,     -0.44,      1.78,     17.95,    668.50,     11.89,        12
"2013-09-16 00:00:13.10",      2.78,     -0.49,      1.93,     17.97,    668.79,     11.88,        12
"2013-09-16 00:00:13.20",      2.81,     -0.35,      1.80,     17.94,    668.48,     11.88,        12
"2013-09-16 00:00:13.30",      2.91,     -0.43,      1.58,     17.81,    668.72,     11.80,        12
"2013-09-16 00:00:13.40",      2.63,     -0.37,      1.62,     17.89,    668.21,     11.88,        12
"2013-09-16 00:00:13.50",      2.53,     -0.35,      1.66,     17.91,    668.51,     11.87,        12
"2013-09-16 00:00:13.60",      2.47,     -0.24,      1.78,     17.87,    668.33,     11.86,        12
"2013-09-16 00:00:13.70",      2.53,     -0.10,      1.76,     17.92,    668.82,     11.88,        12
"2013-09-16 00:00:13.80",      2.58,     -0.12,      1.66,     17.88,    668.62,     11.77,        12
"2013-09-16 00:00:13.90",      2.46,     -0.14,      1.65,     17.87,    668.74,     11.76,        12
"2013-09-16 00:00:14.00",      2.41,     -0.21,      1.68,     17.84,    668.24,     11.76,        12
"2013-09-16 00:00:14.10",      2.49,     -0.26,      1.65,     17.88,    668.93,     11.75,        12
"2013-09-16 00:00:14.20",      2.39,     -0.24,      1.62,     17.89,    668.56,     11.77,        12
"2013-09-16 00:00:14.30",      2.35,     -0.28,      1.61,     17.94,    668.37,     11.76,        12
"2013-09-16 00:00:14.40",      2.17,     -0.39,      1.70,     17.98,    668.43,     11.87,        12
"2013-09-16 00:00:14.50",      2.14,     -0.48,      1.61,     17.95,    668.45,     11.86,        12
"2013-09-16 00:00:14.60",      2.59,     -0.42,      1.59,     17.94,    668.62,     11.80,        12
"2013-09-16 00:00:14.70",      2.42,     -0.56,      1.68,     17.90,    668.51,     11.84,        12
"2013-09-16 00:00:14.80",      2.38,     -0.58,      1.72,     17.92,    668.39,     11.86,        12
"2013-09-16 00:00:14.90",      2.27,     -0.65,      1.93,     17.89,    668.87,     11.82,        12
"2013-09-16 00:00:15.00",      2.31,     -0.76,      1.95,     17.93,    668.04,     11.92,        12
"2013-09-16 00:00:15.10",      2.14,     -0.70,      1.94,     17.94,    668.22,     11.87,        12
"2013-09-16 00:00:15.20",      2.21,     -0.86,      1.87,     17.95,    668.33,     11.86,        12
"2013-09-16 00:00:15.30",      2.34,     -0.65,      1.77,     17.91,    668.69,     11.87,        12
"2013-09-16 00:00:15.40",      2.35,     -0.68,      1.85,     18.02,    668.68,     11.86,        12
"2013-09-16 00:00:15.50",      2.04,     -0.91,      2.11,     17.88,    668.70,     11.91,        12
"2013-09-16 00:00:15.60",      1.95,     -0.87,      2.10,     17.96,    668.38,     11.91,        12
"2013-09-16 00:00:15.70",      2.00,     -0.78,      2.13,     17.92,    668.27,     11.90,        12
"2013-09-16 00:00:15.80",      1.98,     -0.91,      2.18,     17.90,    667.87,     11.88,        12
"2013-09-16 00:00:15.90",      1.95,     -0.93,      2.10,     18.00,    667.95,     11.88,        12
"2013-09-16 00:00:16.00",      1.96,     -0.81,      2.21,     18.01,    668.59,     11.89,        12
"2013-09-16 00:00:16.10",      1.93,     -0.78,      2.10,     17.99,    667.61,     11.90,        12
"2013-09-16 00:00:16.20",      2.21,     -0.79,      1.99,     17.93,    668.24,     11.89,        12
"2013-09-16 00:00:16.30",      2.16,     -0.87,      2.02,     17.99,    668.58,     11.90,        12
"2013-09-16 00:00:16.40",      2.15,     -0.82,      2.10,     17.92,    668.77,     11.89,        12
"2013-09-16 00:00:16.50",      2.34,     -0.77,      1.75,     17.98,    668.22,     11.91,        12
"2013-09-16 00:00:16.60",      2.46,     -0.83,      1.75,     17.99,    667.65,     11.93,        12
"2013-09-16 00:00:16.70",      2.50,     -1.16,      1.82,     18.03,    668.16,     11.92,        12
"2013-09-16 00:00:16.80",      2.22,     -0.96,      2.14,     17.90,    668.14,     11.88,        12
"2013-09-16 00:00:16.90",      2.03,     -0.93,      2.07,     17.98,    668.03,     11.87,        12
"2013-09-16 00:00:17.00",      2.06,     -0.88,      1.92,     17.97,    668.69,     11.87,        12
"2013-09-16 00:00:17.10",      1.98,     -0.84,      1.93,     17.94,    667.80,     11.88,        12
"2013-09-16 00:00:17.20",      1.88,     -0.82,      2.03,     17.94,    668.29,     11.87,        12
"2013-09-16 00:00:17.30",      1.87,     -0.85,      2.01,     18.01,    668.81,     11.92,        12
"2013-09-16 00:00:17.40",      1.88,     -0.75,      1.88,     18.06,    668.15,     11.91,        12
"2013-09-16 00:00:17.50",      1.99,     -0.79,      1.91,     17.98,    667.91,     11.92,        12
"2013-09-16 00:00:17.60",      2.13,     -0.90,      1.75,     18.01,    668.10,     11.97,        12
"2013-09-16 00:00:17.70",      2.11,     -1.02,      1.76,     18.05,    668.17,     11.97,        12
"2013-09-16 00:00:17.80",      1.97,     -1.11,      1.70,     17.99,    668.26,     11.94,        12
"2013-09-16 00:00:17.90",      2.18,     -0.81,      1.71,     18.01,    667.80,     11.94,        12
"2013-09-16 00:00:18.00",      2.21,     -0.82,      1.87,     18.01,    668.48,     11.94,        12
"2013-09-16 00:00:18.10",      2.11,     -0.80,      1.91,     17.99,    668.79,     11.96,        12
"2013-09-16 00:00:18.20",      2.21,     -0.79,      1.83,     18.05,    667.99,     11.97,        12
"2013-09-16 00:00:18.30",      2.13,     -0.89,      1.92,     17.93,    667.91,     11.94,        12
"2013-09-16 00:00:18.40",      2.12,     -0.81,      1.87,     18.04,    667.93,     11.96,        12
"2013-09-16 00:00:18.50",      2.12,     -0.77,      1.95,     18.02,    667.62,     11.94,        12
"2013-09-16 00:00:18.60",      2.08,     -0.68,      2.00,     18.06,    668.62,     11.93,        12
"2013-09-16 00:00:18.70",      1.90,     -0.73,      2.08,     18.02,    667.80,     11.94,        12
"2013-09-16 00:00:18.80",      2.07,     -0.73,      2.16,     18.06,    667.93,     11.95,        12
"2013-09-16 00:00:18.90",      2.15,     -0.81,      2.00,     18.03,    667.47,     11.99,        12
"2013-09-16 00:00:19.00",      2.27,     -0.72,      2.02,     18.06,    668.12,     11.98,        12
"2013-09-16 00:00:19.10",      2.23,     -0.78,      2.09,     18.09,    667.88,     11.99,        12
"2013-09-16 00:00:19.20",      2.10,     -1.02,      2.13,     18.04,    668.33,     11.99,        12
"2013-09-16 00:00:19.30",      1.69,     -0.99,      2.17,     18.00,    667.97,     11.98,        12
"2013-09-16 00:00:19.40",      1.81,     -1.00,      2.10,     18.07,    667.62,     12.02,        12
"2013-09-16 00:00:19.50",      1.81,     -1.21,      1.83,     18.07,    667.70,     11.99,        12
"2013-09-16 00:00:19.60",      1.96,     -1.17,      1.71,     18.04,    667.85,     12.02,        12
"2013-09-16 00:00:19.70",      2.26,     -1.02,      1.81,     18.01,    667.89,     12.05,        12
"2013-09-16 00:00:19.80",      2.38,     -1.16,      1.59,     18.03,    667.87,     12.04,        12
"2013-09-16 00:00:19.90",      2.40,     -0.87,      1.71,     18.09,    667.84,     12.02,        12
"2013-09-16 00:00:20.00",      2.48,     -0.82,      1.63,     18.07,    667.74,     12.02,        12
"2013-09-16 00:00:20.10",      2.45,     -0.82,      1.82,     18.06,    668.74,     12.04,        12
"2013-09-16 00:00:20.20",      2.32,     -0.79,      1.79,     18.06,    667.69,     12.04,        12
"2013-09-16 00:00:20.30",      2.20,     -0.83,      1.79,     18.09,    667.57,     12.06,        12
"2013-09-16 00:00:20.40",      2.19,     -0.93,      1.81,     18.07,    667.72,     12.07,        12
"2013-09-16 00:00:20.50",      2.10,     -0.96,      1.75,     18.14,    667.33,     12.02,        12
"2013-09-16 00:00:20.60",      2.20,     -1.00,      1.72,     18.13,    666.95,     12.10,        12
"2013-09-16 00:00:20.70",      2.30,     -0.92,      1.76,     18.19,    667.67,     12.07,        12
"2013-09-16 00:00:20.80",      2.23,     -0.80,      1.70,     18.19,    667.52,     12.17,        12
"2013-09-16 00:00:20.90",      2.14,     -0.84,      1.59,     18.23,    667.49,     12.18,        12
"2013-09-16 00:00:21.00",      2.24,     -0.91,      1.73,     18.14,    667.48,     12.12,        12
"2013-09-16 00:00:21.10",      2.33,     -0.61,      1.64,     18.25,    666.99,     12.31,        12
"2013-09-16 00:00:21.20",      2.32,     -0.51,      1.78,     18.33,    667.51,     12.32,        12
"2013-09-16 00:00:21.30",      2.34,     -0.52,      1.70,     18.20,    667.20,     12.17,        12
"2013-09-16 00:00:21.40",      2.31,     -0.47,      1.81,     18.15,    667.72,     12.14,        12
"2013-09-16 00:00:21.50",      2.11,     -0.05,      1.90,     18.09,    667.81,     12.19,        12
"2013-09-16 00:00:21.60",      2.28,      0.04,      1.67,     18.02,    668.05,     12.04,        12
"2013-09-16 00:00:21.70",      2.37,      0.15,      1.57,     18.04,    667.48,     12.11,        12
"2013-09-16 00:00:21.80",      2.34,      0.11,      1.53,     18.14,    668.04,     12.10,        12
"2013-09-16 00:00:21.90",      2.09,      0.17,      1.61,     18.14,    667.31,     12.10,        12
"2013-09-16 00:00:22.00",      1.98,     -0.07,      1.74,     18.11,    668.02,     12.08,        12
"2013-09-16 00:00:22.10",      1.94,     -0.27,      1.66,     18.17,    668.20,     12.12,        12
"2013-09-16 00:00:22.20",      1.83,     -0.37,      1.76,     18.16,    667.69,     12.17,        12
"2013-09-16 00:00:22.30",      1.78,     -0.37,      1.78,     18.21,    666.80,     12.21,        12
"2013-09-16 00:00:22.40",      1.75,     -0.38,      1.98,     18.13,    667.27,     12.17,        12
"2013-09-16 00:00:22.50",      1.86,     -0.29,      1.68,     18.13,    667.82,     12.14,        12
"2013-09-16 00:00:22.60",      1.80,     -0.36,      1.69,     18.15,    667.27,     12.17,        12
"2013-09-16 00:00:22.70",      1.78,     -0.15,      1.76,     18.12,    667.71,     12.15,        12
"2013-09-16 00:00:22.80",      1.82,     -0.16,      1.62,     18.13,    667.66,     12.15,        12
"2013-09-16 00:00:22.90",      1.90,     -0.26,      1.53,     18.21,    667.76,     12.13,        12
"2013-09-16 00:00:23.00",      2.01,     -0.26,      1.56,     18.18,    667.44,     12.12,        12
"2013-09-16 00:00:23.10",      2.06,     -0.27,      1.91,     18.11,    667.24,     12.12,        12
"2013-09-16 00:00:23.20",      1.81,     -0.24,      1.83,     18.14,    667.60,     12.10,        12
"2013-09-16 00:00:23.30",      1.53,     -0.18,      1.88,     18.09,    667.47,     12.09,        12
"2013-09-16 00:00:23.40",      1.50,     -0.14,      1.76,     18.16,    667.75,     12.12,        12