"2017-10-30 00:00:00.00",     -0.72,      0.41,      0.98,      7.30,    746.60,      5.36,        13
"2017-10-30 00:00:00.10",     -0.73,      0.31,      1.25,      7.28,    747.26,      5.33,        13
"2017-10-30 00:00:00.20",     -0.58,      0.52,      1.19,      7.35,    747.46,      5.34,        13
"2017-10-30 00:00:00.30",     -0.65,      0.44,      1.13,      7.31,    748.45,      5.33,        13
"2017-10-30 00:00:00.40",     -0.53,      0.40,      1.11,      7.31,    746.20,      5.32,        13
"2017-10-30 00:00:00.50",     -0.56,      0.46,      1.14,      7.31,    746.26,      5.30,        13
"2017-10-30 00:00:00.60",     -0.47,      0.42,      1.11,      7.34,    747.16,      5.31,        13
"2017-10-30 00:00:00.70",     -0.65,      0.14,      1.06,      7.28,    745.99,      5.29,        13
"2017-10-30 00:00:00.80",     -0.49,      0.57,      0.88,      7.24,    746.44,      5.26,        13
"2017-10-30 00:00:00.90",     -0.33,      0.68,      0.98,      7.25,    747.85,      5.23,        13
"2017-10-30 00:00:01.00",     -0.51,      0.64,      1.05,      7.23,    746.23,      5.27,        13
"2017-10-30 00:00:01.10",     -0.48,      0.63,      1.07,      7.25,    747.00,      5.23,        13
"2017-10-30 00:00:01.20",     -0.51,      0.52,      1.11,      7.21,    745.60,      5.22,        13
"2017-10-30 00:00:01.30",     -0.54,      0.61,      1.11,      7.15,    745.65,      5.22,        13
"2017-10-30 00:00:01.40",     -0.59,      0.50,      1.15,      7.19,    747.43,      5.26,        13
"2017-10-30 00:00:01.50",     -0.45,      0.61,      1.05,      7.19,    746.79,      5.22,        13
"2017-10-30 00:00:01.60",     -0.51,      0.62,      1.02,      7.23,    747.27,      5.22,        13
"2017-10-30 00:00:01.70",     -0.50,      0.51,      1.05,      7.26,    746.53,      5.33,        13
"2017-10-30 00:00:01.80",     -0.52,      0.38,      1.11,      7.36,    744.91,      5.41,        13
"2017-10-30 00:00:01.90",     -0.63,      0.12,      1.38,      7.31,    746.46,      5.35,        13
"2017-10-30 00:00:02.00",     -0.37,      0.09,      1.36,      7.35,    745.12,      5.38,        13
"2017-10-30 00:00:02.10",     -0.65,      0.23,      1.40,      7.38,    745.62,      5.36,        13
"2017-10-30 00:00:02.20",     -0.33,      0.28,      1.42,      7.34,    747.24,      5.35,        13
"2017-10-30 00:00:02.30",     -0.38,      0.46,      1.52,      7.33,    747.45,      5.34,        13
"2017-10-30 00:00:02.40",     -0.51,      0.52,      1.59,      7.40,    747.78,      5.36,        13
"2017-10-30 00:00:02.50",     -0.52,      0.51,      1.54,      7.37,    748.21,      5.38,        13
"2017-10-30 00:00:02.60",     -0.53,      0.66,      1.63,      7.39,    747.22,      5.37,        13
"2017-10-30 00:00:02.70",     -0.58,      0.57,      1.52,      7.44,    746.83,      5.37,        13
"2017-10-30 00:00:02.80",     -0.38,      0.63,      1.44,      7.41,    748.31,      5.31,        13
"2017-10-30 00:00:02.90",     -0.66,      0.66,      1.79,      7.37,    749.37,      5.28,        13
"2017-10-30 00:00:03.00",     -0.69,      0.42,      1.68,      7.45,    748.94,      5.27,        13
"2017-10-30 00:00:03.10",     -1.10,      0.65,      1.95,      7.46,    748.18,      5.24,        13
"2017-10-30 00:00:03.20",     -1.26,      0.54,      2.08,      7.39,    749.39,      5.20,        13
"2017-10-30 00:00:03.30",     -0.97,      0.28,      2.04,      7.30,    747.59,      5.24,        13
"2017-10-30 00:00:03.40",     -0.84,      0.46,      1.96,      7.35,    748.37,      5.24,        13
"2017-10-30 00:00:03.50",     -0.75,      0.82,      1.63,      7.30,    748.43,      5.24,        13
"2017-10-30 00:00:03.60",     -0.76,      0.80,      1.53,      7.25,    749.00,      5.23,        13
"2017-10-30 00:00:03.70",     -0.67,      0.70,      1.29,      7.27,    748.43,      5.21,        13
"2017-10-30 00:00:03.80",     -0.60,      0.60,      1.28,      7.26,    749.82,      5.22,        13
"2017-10-30 00:00:03.90",     -0.39,      0.59,      1.23,      7.28,    750.37,      5.17,        13
"2017-10-30 00:00:04.00",     -0.26,      0.46,      1.41,      7.25,    750.39,      5.14,        13
"2017-10-30 00:00:04.10",     -0.25,      0.36,      1.36,      7.19,    750.37,      5.13,        13
"2017-10-30 00:00:04.20",     -0.24,      0.35,      1.26,      7.23,    750.16,      5.16,        13
"2017-10-30 00:00:04.30",     -0.35,      0.24,      1.25,      7.24,    749.76,      5.19,        13
"2017-10-30 00:00:04.40",     -0.35,      0.24,      1.13,      7.20,    749.47,      5.21,        13
"2017-10-30 00:00:04.50",     -0.23,      0.14,      1.10,      7.26,    749.23,      5.23,        13
"2017-10-30 00:00:04.60",     -0.13,      0.10,      1.03,      7.21,    749.55,      5.21,        13
"2017-10-30 00:00:04.70",     -0.31,      0.22,      0.97,      7.19,    748.95,      5.19,        13
"2017-10-30 00:00:04.80",     -0.38,      0.07,      1.05,      7.16,    750.14,      5.19,        13
"2017-10-30 00:00:04.90",     -0.42,      0.01,      1.06,      7.19,    750.04,      5.17,        13
"2017-10-30 00:00:05.00",     -0.40,      0.02,      1.11,      7.21,    748.53,      5.25,        13
"2017-10-30 00:00:05.10",     -0.67,      0.18,      1.19,      7.34,    748.06,      5.29,        13
"2017-10-30 00:00:05.20",     -0.86,      0.25,      1.24,      7.33,    747.41,      5.31,        13
"2017-10-30 00:00:05.30",     -0.95,      0.33,      1.15,      7.38,    746.83,      5.33,        13
"2017-10-30 00:00:05.40",     -0.96,      0.32,      0.84,      7.39,    746.72,      5.34,        13
"2017-10-30 00:00:05.50",     -0.73,      0.01,      0.80,      7.33,    746.24,      5.32,        13
"2017-10-30 00:00:05.60",     -0.77,      0.06,      1.26,      7.25,    747.00,      5.29,        13
"2017-10-30 00:00:05.70",     -0.62,      0.24,      1.40,      7.33,    745.83,      5.33,        13
"2017-10-30 00:00:05.80",     -0.65,      0.32,      1.51,      7.39,    747.34,      5.39,        13
"2017-10-30 00:00:05.90",     -0.93,      0.31,      1.65,      7.55,    746.41,      5.40,        13
"2017-10-30 00:00:06.00",     -0.37,      0.26,      1.47,      7.46,    745.98,      5.35,        13
"2017-10-30 00:00:06.10",     -0.64,      0.23,      1.50,      7.59,    745.18,      5.34,        13
"2017-10-30 00:00:06.20",     -0.61,      0.51,      1.46,      7.52,    746.12,      5.33,        13
"2017-10-30 00:00:06.30",     -0.39,      0.63,      1.40,      7.53,    745.75,      5.32,        13
"2017-10-30 00:00:06.40",     -0.73,      0.73,      1.20,      7.41,    744.43,      5.33,        13
"2017-10-30 00:00:06.50",     -0.93,      1.24,      1.52,      7.35,    744.06,      5.32,        13
"2017-10-30 00:00:06.60",     -0.86,      0.84,      1.34,      7.40,    744.51,      5.30,        13
"2017-10-30 00:00:06.70",     -1.06,      0.82,      1.24,      7.40,    744.18,      5.30,        13
"2017-10-30 00:00:06.80",     -0.78,      0.33,      1.26,      7.47,    743.65,      5.32,        13
"2017-10-30 00:00:06.90",     -0.86,      0.19,      1.15,      7.45,    744.70,      5.33,        13
"2017-10-30 00:00:07.00",     -0.80,      0.19,      0.84,      7.46,    744.04,      5.32,        13
"2017-10-30 00:00:07.10",     -0.75,     -0.01,      0.92,      7.50,    743.89,      5.30,        13
"2017-10-30 00:00:07.20",     -1.07,     -0.34,      0.96,      7.50,    740.78,      5.23,        13
"2017-10-30 00:00:07.30",     -1.26,     -0.50,      0.77,      7.32,    739.59,      5.19,        13
"2017-10-30 00:00:07.40",     -1.31,     -0.50,      0.80,      7.20,    733.82,      5.06,        13
"2017-10-30 00:00:07.50",     -1.25,     -0.47,      0.97,      7.06,    732.84,      5.01,        13
"2017-10-30 00:00:07.60",     -1.19,     -0.10,      0.97,      6.89,    733.35,      5.00,        13
"2017-10-30 00:00:07.70",     -1.06,      0.09,      0.96,      6.96,    732.65,      5.01,        13
"2017-10-30 00:00:07.80",     -0.95,      0.16,      1.10,      7.08,    733.90,      5.03,        13
"2017-10-30 00:00:07.90",     -0.91,      0.53,      0.88,      7.11,    735.48,      5.06,        13
"2017-10-30 00:00:08.00",     -0.87,      0.34,      1.37,      7.16,    740.98,      5.13,        13
"2017-10-30 00:00:08.10",     -0.69,      0.13,      1.32,      7.22,    738.96,      5.12,        13
"2017-10-30 00:00:08.20",     -0.64,      0.19,      1.52,      7.13,    738.58,      5.11,        13
"2017-10-30 00:00:08.30",     -0.48,      0.22,      1.38,      7.25,    737.35,      5.08,        13
"2017-10-30 00:00:08.40",     -0.78,      0.07,      1.02,      7.16,    740.02,      5.12,        13
"2017-10-30 00:00:08.50",     -1.17,     -0.28,      0.58,      7.08,    739.32,      5.08,        13
"2017-10-30 00:00:08.60",     -1.28,     -0.13,      0.71,      6.87,    732.52,      5.02,        13
"2017-10-30 00:00:08.70",     -1.15,      0.18,      1.00,      7.08,    746.29,      5.05,        13
"2017-10-30 00:00:08.80",     -1.18,      0.05,      0.93,      7.10,    744.68,      5.07,        13
"2017-10-30 00:00:08.90",     -1.24,      0.43,      1.06,      7.13,    745.87,      5.06,        13
"2017-10-30 00:00:09.00",     -1.01,      0.26,      1.19,      7.12,    746.72,      5.07,        13
"2017-10-30 00:00:09.10",     -0.94,      0.36,      1.08,      7.12,    749.62,      5.07,        13
"2017-10-30 00:00:09.20",     -0.78,      0.37,      0.90,      7.13,    748.72,      5.07,        13
"2017-10-30 00:00:09.30",     -1.22,      0.02,      0.61,      7.12,    746.14,      5.04,        13
"2017-10-30 00:00:09.40",     -1.32,      0.18,      0.66,      7.08,    747.36,      5.07,        13
"2017-10-30 00:00:09.50",     -0.83,      0.32,      0.94,      7.09,    745.70,      5.06,        13
"2017-10-30 00:00:09.60",     -1.24,      0.44,      1.03,      7.10,    744.16,      5.05,        13
"2017-10-30 00:00:09.70",     -0.96,     -0.09,      1.09,      7.09,    744.33,      5.05,        13
"2017-10-30 00:00:09.80",     -1.29,      0.08,      1.20,      7.09,    746.04,      5.04,        13
"2017-10-30 00:00:09.90",     -1.34,      0.22,      1.20,      7.12,    747.34,      5.02,        13
"2017-10-30 00:00:10.00",     -1.42,      0.22,      1.14,      7.11,    747.04,      5.02,        13
"2017-10-30 00:00:10.10",     -1.66,      0.09,      0.91,      7.08,    748.98,      5.01,        13
"2017-10-30 00:00:10.20",     -1.14,      0.28,      0.90,      7.05,    749.20,      5.01,        13
"2017-10-30 00:00:10.30",     -1.17,      0.52,      0.96,      7.14,    748.79,      5.01,        13
"2017-10-30 00:00:10.40",     -1.21,      0.40,      0.72,      7.15,    748.19,      5.00,        13
"2017-10-30 00:00:10.50",     -1.27,      0.60,      0.72,      7.11,    748.11,      5.02,        13
"2017-10-30 00:00:10.60",     -1.12,      0.59,      0.62,      7.15,    748.33,      5.03,        13
"2017-10-30 00:00:10.70",     -1.12,      0.57,      0.74,      7.13,    748.24,      5.02,        13
"2017-10-30 00:00:10.80",     -1.02,      0.71,      0.70,      7.13,    748.46,      5.05,        13
"2017-10-30 00:00:10.90",     -0.98,      0.61,      0.70,      7.12,    748.49,      5.04,        13
"2017-10-30 00:00:11.00",     -1.04,      0.78,      0.67,      7.15,    747.97,      5.01,        13
"2017-10-30 00:00:11.10",     -1.24,      0.72,      0.65,      7.15,    746.09,      5.02,        13
"2017-10-30 00:00:11.20",     -1.42,      0.77,      0.74,      7.10,    748.02,      5.02,        13
"2017-10-30 00:00:11.30",     -1.15,      0.83,      0.58,      7.11,    748.21,      5.02,        13
"2017-10-30 00:00:11.40",     -1.05,      0.86,      0.67,      7.12,    747.76,      5.02,        13
"2017-10-30 00:00:11.50",     -0.89,      0.91,      0.80,      7.12,    748.53,      5.02,        13
"2017-10-30 00:00:11.60",     -0.84,      0.90,      0.76,      7.15,    749.16,      5.02,        13
"2017-10-30 00:00:11.70",     -0.94,      1.08,      0.67,      7.10,    749.62,      5.02,        13
"2017-10-30 00:00:11.80",     -0.90,      0.86,      0.68,      7.13,    749.39,      5.01,        13
"2017-10-30 00:00:11.90",     -0.96,      0.70,      0.82,      7.13,    748.03,      5.02,        13
"2017-10-30 00:00:12.00",     -1.23,      0.66,      0.83,      7.15,    748.74,      5.02,        13
"2017-10-30 00:00:12.10",     -1.17,      0.53,      0.96,      7.13,    746.86,      5.02,        13
"2017-10-30 00:00:12.20",     -1.21,      0.76,      0.76,      7.13,    748.50,      5.02,        13
"2017-10-30 00:00:12.30",     -1.21,      0.51,      0.67,      7.08,    749.10,      5.02,        13
"2017-10-30 00:00:12.40",     -1.08,      0.83,      0.60,      7.14,    749.31,      5.02,        13
"2017-10-30 00:00:12.50",     -0.95,      0.81,      0.51,      7.12,    749.39,      5.02,        13
"2017-10-30 00:00:12.60",     -0.95,      0.72,      0.56,      7.10,    745.03,      5.02,        13
"2017-10-30 00:00:12.70",     -1.15,      0.65,      0.55,      7.13,    740.09,      5.02,        13
"2017-10-30 00:00:12.80",     -1.14,      0.45,      0.44,      7.09,    739.90,      5.02,        13
"2017-10-30 00:00:12.90",     -1.26,      0.12,      0.49,      7.02,    740.73,      5.02,        13
"2017-10-30 00:00:13.00",     -1.12,      0.31,      0.41,      7.06,    739.40,      5.02,        13
"2017-10-30 00:00:13.10",     -1.07,      0.16,      0.31,      7.06,    739.44,      5.03,        13
"2017-10-30 00:00:13.20",     -1.09,      0.02,      0.36,      7.09,    738.75,      5.03,        13
"2017-10-30 00:00:13.30",     -1.00,     -0.07,      0.34,      7.11,    737.71,      5.03,        13
"2017-10-30 00:00:13.40",     -0.90,     -0.16,      0.37,      7.05,    738.34,      5.02,        13
"2017-10-30 00:00:13.50",     -0.84,     -0.24,      0.25,      7.08,    737.46,      5.03,        13
"2017-10-30 00:00:13.60",     -0.84,     -0.24,      0.26,      7.08,    736.49,      5.03,        13
"2017-10-30 00:00:13.70",     -0.75,     -0.26,      0.18,      7.09,    735.67,      5.03,        13
"2017-10-30 00:00:13.80",     -0.76,     -0.27,      0.18,      7.10,    736.05,      5.02,        13
"2017-10-30 00:00:13.90",     -0.70,     -0.35,      0.18,      7.14,    734.72,      5.01,        13
"2017-10-30 00:00:14.00",     -0.66,     -0.30,      0.22,      7.14,    733.65,      5.01,        13
"2017-10-30 00:00:14.10",     -0.57,     -0.22,      0.24,      7.06,    732.70,      5.02,        13
"2017-10-30 00:00:14.20",     -0.64,     -0.27,      0.37,      7.08,    732.54,      5.01,        13
"2017-10-30 00:00:14.30",     -0.66,     -0.25,      0.44,      7.08,    733.17,      5.01,        13
"2017-10-30 00:00:14.40",     -0.62,     -0.19,      0.40,      7.08,    732.93,      5.01,        13
"2017-10-30 00:00:14.50",     -0.67,     -0.24,      0.45,      7.13,    732.50,      5.00,        13
"2017-10-30 00:00:14.60",     -0.69,     -0.09,      0.41,      7.10,    734.61,      5.01,        13
"2017-10-30 00:00:14.70",     -0.67,     -0.09,      0.37,      7.08,    734.31,      5.01,        13
"2017-10-30 00:00:14.80",     -0.66,     -0.01,      0.34,      7.07,    736.42,      5.01,        13
"2017-10-30 00:00:14.90",     -0.57,     -0.05,      0.43,      7.05,    737.59,      5.02,        13
"2017-10-30 00:00:15.00",     -0.67,      0.15,      0.55,      7.02,    738.04,      5.03,        13
"2017-10-30 00:00:15.10",     -0.62,      0.00,      0.42,      7.00,    738.55,      5.04,        13
"2017-10-30 00:00:15.20",     -0.66,      0.05,      0.51,      7.02,    738.65,      5.03,        13
"2017-10-30 00:00:15.30",     -0.66,     -0.01,      0.44,      7.03,    739.75,      5.04,        13
"2017-10-30 00:00:15.40",     -0.67,      0.11,      0.31,      7.07,    739.87,      5.03,        13
"2017-10-30 00:00:15.50",     -0.72,      0.07,      0.25,      6.99,    737.41,      5.03,        13
"2017-10-30 00:00:15.60",     -0.67,      0.11,      0.31,      7.02,    736.69,      5.04,        13
"2017-10-30 00:00:15.70",     -0.67,      0.03,      0.36,      6.98,    738.14,      5.03,        13
"2017-10-30 00:00:15.80",     -0.63,      0.06,      0.33,      6.97,    738.28,      5.04,        13
"2017-10-30 00:00:15.90",     -0.59,      0.15,      0.37,      6.99,    738.19,      5.02,        13
"2017-10-30 00:00:16.00",     -0.62,      0.19,      0.45,      7.01,    737.82,      5.02,        13
"2017-10-30 00:00:16.10",     -0.57,      0.19,      0.49,      6.98,    738.77,      5.02,        13
"2017-10-30 00:00:16.20",     -0.51,      0.19,      0.49,      6.98,    742.35,      5.03,        13
"2017-10-30 00:00:16.30",     -0.45,      0.19,      0.51,      7.05,    742.29,      5.03,        13
"2017-10-30 00:00:16.40",     -0.41,      0.30,      0.43,      7.10,    744.33,      5.05,        13
"2017-10-30 00:00:16.50",     -0.64,      0.26,      0.44,      7.10,    742.89,      5.04,        13
"2017-10-30 00:00:16.60",     -0.51,      0.42,      0.27,      7.08,    740.56,      5.02,        13
"2017-10-30 00:00:16.70",     -0.53,      0.46,      0.35,      7.10,    746.20,      5.04,        13
"2017-10-30 00:00:16.80",     -0.51,      0.33,      0.37,      7.13,    746.33,      5.06,        13
"2017-10-30 00:00:16.90",     -0.44,      0.33,      0.35,      7.18,    746.48,      5.06,        13
"2017-10-30 00:00:17.00",     -0.26,      0.38,      0.36,      7.08,    746.06,      5.06,        13
"2017-10-30 00:00:17.10",     -0.54,      0.25,      0.44,      7.12,    746.25,      5.05,        13
"2017-10-30 00:00:17.20",     -0.48,      0.46,      0.25,      7.11,    747.04,      5.04,        13
"2017-10-30 00:00:17.30",     -0.45,      0.43,      0.18,      7.13,    746.12,      5.04,        13
"2017-10-30 00:00:17.40",     -0.70,      0.23,      0.13,      7.16,    745.06,      5.05,        13
"2017-10-30 00:00:17.50",     -0.67,      0.13,      0.07,      7.14,    746.23,      5.04,        13
"2017-10-30 00:00:17.60",     -0.81,      0.03,      0.24,      7.16,    743.58,      5.04,        13
"2017-10-30 00:00:17.70",     -0.85,      0.22,      0.40,      7.14,    746.92,      5.05,        13
"2017-10-30 00:00:17.80",     -0.90,     -0.03,      0.09,      7.19,    746.30,      5.04,        13
"2017-10-30 00:00:17.90",     -0.85,      0.31,      0.14,      7.12,    743.84,      5.03,        13
"2017-10-30 00:00:18.00",     -0.93,      0.30,      0.24,      7.13,    742.44,      5.03,        13
"2017-10-30 00:00:18.10",     -1.08,      0.18,      0.37,      7.11,    743.60,      5.04,        13
"2017-10-30 00:00:18.20",     -1.05,      0.17,      0.35,      7.13,    742.79,      5.04,        13
"2017-10-30 00:00:18.30",     -1.10,      0.27,      0.29,      7.15,    742.70,      5.05,        13
"2017-10-30 00:00:18.40",     -1.13,      0.03,      0.42,      7.10,    743.36,      5.03,        13
"2017-10-30 00:00:18.50",     -1.02,      0.12,      0.36,      7.11,    743.50,      5.03,        13
"2017-10-30 00:00:18.60",     -0.92,      0.08,      0.37,      7.14,    742.30,      5.04,        13
"2017-10-30 00:00:18.70",     -0.88,      0.03,      0.26,      7.14,    739.93,      5.02,        13
"2017-10-30 00:00:18.80",     -0.78,     -0.03,      0.23,      7.16,    741.48,      5.03,        13
"2017-10-30 00:00:18.90",     -0.79,      0.08,      0.20,      7.14,    740.79,      5.02,        13
"2017-10-30 00:00:19.00",     -0.71,      0.03,      0.20,      7.15,    740.42,      5.02,        13
"2017-10-30 00:00:19.10",     -0.61,      0.13,      0.19,      7.10,    741.39,      5.03,        13
"2017-10-30 00:00:19.20",     -0.67,     -0.08,      0.21,      7.14,    740.89,      5.03,        13
"2017-10-30 00:00:19.30",     -0.60,     -0.07,      0.07,      7.14,    741.32,      5.02,        13
"2017-10-30 00:00:19.40",     -0.72,      0.03,      0.05,      7.21,    744.04,      5.06,        13
"2017-10-30 00:00:19.50",     -0.55,     -0.06,      0.05,      7.17,    742.79,      5.05,        13
"2017-10-30 00:00:19.60",     -0.51,      0.00,      0.23,      7.15,    743.26,      5.05,        13
"2017-10-30 00:00:19.70",     -0.51,     -0.11,      0.28,      7.18,    741.45,      5.04,        13
"2017-10-30 00:00:19.80",     -0.42,     -0.12,      0.30,      7.12,    742.88,      5.03,        13
"2017-10-30 00:00:19.90",     -0.44,     -0.11,      0.47,      7.09,    743.90,      5.04,        13
"2017-10-30 00:00:20.00",     -0.48,     -0.04,      0.66,      7.04,    743.63,      5.04,        13
"2017-10-30 00:00:20.10",     -0.41,      0.05,      0.68,      7.19,    743.35,      5.04,        13
"2017-10-30 00:00:20.20",     -0.39,     -0.08,      0.64,      7.17,    743.55,      5.03,        13
"2017-10-30 00:00:20.30",     -0.40,     -0.05,      0.59,      7.16,    742.37,      5.04,        13
"2017-10-30 00:00:20.40",     -0.35,      0.06,      0.51,      7.19,    741.80,      5.03,        13
"2017-10-30 00:00:20.50",     -0.33,      0.09,      0.49,      7.22,    742.36,      5.08,        13
"2017-10-30 00:00:20.60",     -0.36,      0.22,      0.50,      7.29,    744.47,      5.19,        13
"2017-10-30 00:00:20.70",     -0.28,      0.20,      0.51,      7.39,    746.38,      5.29,        13
"2017-10-30 00:00:20.80",     -0.24,      0.20,      0.59,      7.39,    746.70,      5.28,        13
"2017-10-30 00:00:20.90",     -0.37,      0.15,      0.75,      7.45,    746.27,      5.23,        13
"2017-10-30 00:00:21.00",     -0.37,      0.19,      0.72,      7.49,    745.21,      5.21,        13
"2017-10-30 00:00:21.10",     -0.36,      0.23,      0.60,      7.42,    745.53,      5.21,        13
"2017-10-30 00:00:21.20",     -0.43,      0.29,      0.65,      7.40,    745.41,      5.22,        13
"2017-10-30 00:00:21.30",     -0.30,      0.41,      0.75,      7.46,    744.23,      5.17,        13
"2017-10-30 00:00:21.40",     -0.50,      0.48,      0.72,      7.32,    744.11,      5.17,        13
"2017-10-30 00:00:21.50",     -0.60,      0.12,      0.43,      7.19,    744.56,      5.18,        13
"2017-10-30 00:00:21.60",     -0.46,      0.11,      0.42,      7.21,    745.08,      5.20,        13
"2017-10-30 00:00:21.70",     -0.53,     -0.06,      0.51,      7.26,    745.07,      5.18,        13
"2017-10-30 00:00:21.80",     -0.41,     -0.08,      0.59,      7.27,    745.90,      5.18,        13
"2017-10-30 00:00:21.90",     -0.42,     -0.02,      0.46,      7.26,    744.95,      5.17,        13
"2017-10-30 00:00:22.00",     -0.39,      0.02,      0.47,      7.22,    745.12,      5.16,        13
"2017-10-30 00:00:22.10",     -0.59,      0.03,      0.49,      7.17,    744.89,      5.16,        13
"2017-10-30 00:00:22.20",     -0.70,     -0.11,      0.38,      7.14,    744.87,      5.15,        13
"2017-10-30 00:00:22.30",     -0.64,     -0.27,      0.46,      7.14,    743.84,      5.15,        13
"2017-10-30 00:00:22.40",     -0.33,     -0.22,      0.55,      7.09,    743.84,      5.11,        13
"2017-10-30 00:00:22.50",     -0.53,      0.16,      0.47,      7.22,    742.76,      5.10,        13
"2017-10-30 00:00:22.60",     -0.28,      0.09,      0.57,      7.26,    742.99,      5.11,        13
"2017-10-30 00:00:22.70",     -0.33,      0.08,      0.61,      7.29,    743.59,      5.18,        13
"2017-10-30 00:00:22.80",     -0.21,      0.01,      0.62,      7.35,    743.77,      5.20,        13
"2017-10-30 00:00:22.90",     -0.22,      0.08,      0.68,      7.44,    744.37,      5.31,        13
"2017-10-30 00:00:23.00",     -0.22,      0.12,      0.62,      7.39,    743.68,      5.30,        13
"2017-10-30 00:00:23.10",     -0.24,      0.14,      0.63,      7.41,    742.65,      5.22,        13
"2017-10-30 00:00:23.20",     -0.21,      0.24,      0.63,      7.40,    743.01,      5.12,        13
"2017-10-30 00:00:23.30",     -0.30,      0.13,      0.66,      7.22,    743.00,      5.14,        13
"2017-10-30 00:00:23.40",     -0.25,      0.02,      0.59,      7.22,    743.34,      5.16,        13