"2012-02-10 00:00:00.00",      0.06,      0.27,     -0.73,     -1.20,    780.35,      2.73,         9
"2012-02-10 00:00:00.10",      0.13,      0.30,     -0.60,     -1.25,    780.48,      2.74,         9
"2012-02-10 00:00:00.20",      0.06,     -0.03,     -0.54,     -1.22,    781.16,      2.73,         9
"2012-02-10 00:00:00.30",     -0.13,      0.02,     -0.44,     -1.22,    781.32,      2.74,         9
"2012-02-10 00:00:00.40",     -0.68,      0.31,     -0.23,     -1.23,    780.77,      2.74,         9
"2012-02-10 00:00:00.50",     -0.85,      0.22,     -0.44,     -1.19,    780.96,      2.73,         9
"2012-02-10 00:00:00.60",     -0.69,     -0.00,     -0.46,     -1.21,    781.46,      2.74,         9
"2012-02-10 00:00:00.70",     -0.72,      0.04,     -0.40,     -1.21,    781.06,      2.74,         9
"2012-02-10 00:00:00.80",     -0.72,     -0.04,     -0.35,     -1.19,    780.06,      2.74,         9
"2012-02-10 00:00:00.90",     -0.75,      0.07,     -0.42,     -1.21,    780.48,      2.74,         9
"2012-02-10 00:00:01.00",     -0.86,      0.09,     -0.46,     -1.22,    780.76,      2.75,         9
"2012-02-10 00:00:01.10",     -0.82,      0.15,     -0.52,     -1.25,    781.34,      2.74,         9
"2012-02-10 00:00:01.20",     -0.86,      0.19,     -0.50,     -1.21,    780.98,      2.74,         9
"2012-02-10 00:00:01.30",     -0.72,      0.10,     -0.57,     -1.18,    780.77,      2.74,         9
"2012-02-10 00:00:01.40",     -0.70,      0.13,     -0.57,     -1.23,    781.57,      2.74,         9
"2012-02-10 00:00:01.50",     -0.73,      0.11,     -0.54,     -1.21,    781.67,      2.74,         9
"2012-02-10 00:00:01.60",     -0.66,      0.10,     -0.39,     -1.21,    780.92,      2.74,         9
"2012-02-10 00:00:01.70",     -0.52,     -0.02,     -0.44,     -1.22,    780.91,      2.74,         9
"2012-02-10 00:00:01.80",     -0.47,      0.03,     -0.39,     -1.25,    781.28,      2.75,         9
"2012-02-10 00:00:01.90",     -0.44,      0.05,     -0.45,     -1.25,    780.98,      2.74,         9
"2012-02-10 00:00:02.00",     -0.57,     -0.00,     -0.51,     -1.23,    780.52,      2.73,         9
"2012-02-10 00:00:02.10",     -0.64,      0.16,     -0.65,     -1.22,    780.79,      2.74,         9
"2012-02-10 00:00:02.20",     -0.67,     -0.00,     -0.78,     -1.18,    781.37,      2.74,         9
"2012-02-10 00:00:02.30",     -0.62,     -0.16,     -0.86,     -1.17,    780.99,      2.74,         9
"2012-02-10 00:00:02.40",     -0.67,     -0.10,     -0.74,     -1.20,    781.54,      2.73,         9
"2012-02-10 00:00:02.50",     -0.96,      0.09,     -0.61,     -1.23,    781.17,      2.73,         9
"2012-02-10 00:00:02.60",     -0.53,     -0.15,     -0.72,     -1.21,    780.68,      2.74,         9
"2012-02-10 00:00:02.70",     -0.65,     -0.14,     -0.80,     -1.18,    781.07,      2.73,         9
"2012-02-10 00:00:02.80",     -0.69,     -0.16,     -0.68,     -1.20,    781.31,      2.73,         9
"2012-02-10 00:00:02.90",     -0.75,     -0.29,     -0.69,     -1.19,    780.97,      2.74,         9
"2012-02-10 00:00:03.00",     -0.78,      0.02,     -0.66,     -1.17,    780.82,      2.73,         9
"2012-02-10 00:00:03.10",     -0.78,     -0.20,     -0.50,     -1.25,    780.82,      2.74,         9
"2012-02-10 00:00:03.20",     -0.74,      0.02,     -0.35,     -1.25,    781.09,      2.74,         9
"2012-02-10 00:00:03.30",     -0.93,     -0.07,     -0.23,     -1.24,    780.97,      2.72,         9
"2012-02-10 00:00:03.40",     -1.08,     -0.18,     -0.26,     -1.24,    781.72,      2.73,         9
"2012-02-10 00:00:03.50",     -1.06,     -0.29,     -0.31,     -1.22,    780.11,      2.74,         9
"2012-02-10 00:00:03.60",     -1.41,     -0.57,     -0.34,     -1.19,    780.35,      2.74,         9
"2012-02-10 00:00:03.70",     -0.97,     -0.45,     -0.38,     -1.24,    781.35,      2.73,         9
"2012-02-10 00:00:03.80",     -1.06,     -0.47,     -0.41,     -1.20,    780.57,      2.73,         9
"2012-02-10 00:00:03.90",     -0.97,     -0.52,     -0.41,     -1.17,    780.23,      2.74,         9
"2012-02-10 00:00:04.00",     -1.05,     -0.52,     -0.53,     -1.19,    780.73,      2.73,         9
"2012-02-10 00:00:04.10",     -0.90,     -0.43,     -0.53,     -1.26,    780.94,      2.73,         9
"2012-02-10 00:00:04.20",     -0.97,     -0.41,     -0.41,     -1.21,    781.23,      2.73,         9
"2012-02-10 00:00:04.30",     -1.00,     -0.58,     -0.38,     -1.17,    781.02,      2.73,         9
"2012-02-10 00:00:04.40",     -1.00,     -0.25,     -0.29,     -1.19,    780.68,      2.74,         9
"2012-02-10 00:00:04.50",     -1.05,     -0.35,     -0.21,     -1.21,    780.22,      2.73,         9
"2012-02-10 00:00:04.60",     -0.97,     -0.28,     -0.15,     -1.18,    781.28,      2.73,         9
"2012-02-10 00:00:04.70",     -1.01,     -0.43,     -0.33,     -1.17,    781.13,      2.73,         9
"2012-02-10 00:00:04.80",     -0.83,     -0.46,     -0.40,     -1.21,    781.16,      2.73,         9
"2012-02-10 00:00:04.90",     -0.99,     -0.48,     -0.29,     -1.16,    780.50,      2.73,         9
"2012-02-10 00:00:05.00",     -0.89,     -0.47,     -0.34,     -1.18,    780.17,      2.74,         9
"2012-02-10 00:00:05.10",     -1.00,     -0.50,     -0.15,     -1.22,    780.91,      2.73,         9
"2012-02-10 00:00:05.20",     -1.11,     -0.58,     -0.06,     -1.24,    780.92,      2.73,         9
"2012-02-10 00:00:05.30",     -0.99,     -0.50,     -0.04,     -1.19,    780.85,      2.72,         9
"2012-02-10 00:00:05.40",     -0.97,     -0.38,     -0.16,     -1.23,    781.75,      2.73,         9
"2012-02-10 00:00:05.50",     -0.99,     -0.42,     -0.17,     -1.19,    780.85,      2.73,         9
"2012-02-10 00:00:05.60",     -0.98,     -0.35,     -0.23,     -1.21,    781.09,      2.73,         9
"2012-02-10 00:00:05.70",     -1.03,     -0.21,     -0.25,     -1.24,    780.75,      2.73,         9
"2012-02-10 00:00:05.80",     -0.89,     -0.07,     -0.30,     -1.22,    780.72,      2.73,         9
"2012-02-10 00:00:05.90",     -0.76,     -0.03,     -0.37,     -1.27,    781.10,      2.73,         9
"2012-02-10 00:00:06.00",     -0.70,      0.06,     -0.45,     -1.24,    780.90,      2.74,         9
"2012-02-10 00:00:06.10",     -0.80,     -0.05,     -0.48,     -1.21,    781.02,      2.73,         9
"2012-02-10 00:00:06.20",     -1.05,     -0.13,     -0.44,     -1.18,    780.61,      2.73,         9
"2012-02-10 00:00:06.30",     -0.88,     -0.27,     -0.39,     -1.22,    781.06,      2.73,         9
"2012-02-10 00:00:06.40",     -0.79,     -0.17,     -0.31,     -1.22,    781.21,      2.74,         9
"2012-02-10 00:00:06.50",     -0.86,     -0.14,     -0.24,     -1.23,    779.74,      2.73,         9
"2012-02-10 00:00:06.60",     -0.92,     -0.16,     -0.24,     -1.26,    781.08,      2.73,         9
"2012-02-10 00:00:06.70",     -0.94,     -0.20,     -0.36,     -1.20,    781.44,      2.73,         9
"2012-02-10 00:00:06.80",     -0.75,     -0.12,     -0.29,     -1.21,    780.69,      2.73,         9
"2012-02-10 00:00:06.90",     -0.64,     -0.13,     -0.31,     -1.24,    780.81,      2.73,         9
"2012-02-10 00:00:07.00",     -0.86,     -0.20,     -0.33,     -1.22,    781.51,      2.73,         9
"2012-02-10 00:00:07.10",     -0.83,     -0.11,     -0.38,     -1.19,    780.57,      2.73,         9
"2012-02-10 00:00:07.20",     -0.66,     -0.11,     -0.30,     -1.22,    781.59,      2.74,         9
"2012-02-10 00:00:07.30",     -0.80,     -0.08,     -0.18,     -1.23,    781.49,      2.74,         9
"2012-02-10 00:00:07.40",     -0.90,     -0.08,     -0.14,     -1.23,    781.05,      2.74,         9
"2012-02-10 00:00:07.50",     -0.87,     -0.22,     -0.24,     -1.24,    780.97,      2.74,         9
"2012-02-10 00:00:07.60",     -0.90,     -0.29,     -0.20,     -1.25,    781.03,      2.73,         9
"2012-02-10 00:00:07.70",     -0.86,      0.02,     -0.27,     -1.23,    781.24,      2.74,         9
"2012-02-10 00:00:07.80",     -0.61,     -0.05,     -0.32,     -1.22,    780.63,      2.73,         9
"2012-02-10 00:00:07.90",     -0.72,      0.08,     -0.33,     -1.23,    781.24,      2.73,         9
"2012-02-10 00:00:08.00",     -0.50,     -0.01,     -0.29,     -1.20,    781.70,      2.74,         9
"2012-02-10 00:00:08.10",     -0.41,     -0.09,     -0.40,     -1.22,    780.38,      2.72,         9
"2012-02-10 00:00:08.20",     -0.60,      0.03,     -0.39,     -1.21,    780.81,      2.73,         9
"2012-02-10 00:00:08.30",     -0.58,     -0.10,     -0.53,     -1.20,    781.23,      2.73,         9
"2012-02-10 00:00:08.40",     -0.46,     -0.15,     -0.60,     -1.19,    781.22,      2.73,         9
"2012-02-10 00:00:08.50",     -0.49,     -0.16,     -0.54,     -1.19,    781.25,      2.73,         9
"2012-02-10 00:00:08.60",     -0.61,     -0.12,     -0.31,     -1.22,    779.37,      2.74,         9
"2012-02-10 00:00:08.70",     -0.64,     -0.27,     -0.29,     -1.20,    780.58,      2.74,         9
"2012-02-10 00:00:08.80",     -0.53,     -0.24,     -0.27,     -1.20,    781.23,      2.73,         9
"2012-02-10 00:00:08.90",     -0.65,     -0.23,     -0.29,     -1.21,    780.56,      2.73,         9
"2012-02-10 00:00:09.00",     -0.72,     -0.12,     -0.18,     -1.20,    780.63,      2.74,         9
"2012-02-10 00:00:09.10",     -0.58,     -0.33,     -0.24,     -1.21,    780.57,      2.74,         9
"2012-02-10 00:00:09.20",     -0.63,     -0.29,     -0.29,     -1.18,    780.24,      2.74,         9
"2012-02-10 00:00:09.30",     -0.57,     -0.09,     -0.28,     -1.21,    781.51,      2.74,         9
"2012-02-10 00:00:09.40",     -0.70,     -0.13,     -0.14,     -1.21,    781.05,      2.74,         9
"2012-02-10 00:00:09.50",     -0.64,     -0.21,     -0.08,     -1.22,    781.28,      2.74,         9
"2012-02-10 00:00:09.60",     -0.62,     -0.17,     -0.09,     -1.22,    780.51,      2.72,         9
"2012-02-10 00:00:09.70",     -0.61,     -0.12,     -0.09,     -1.19,    780.96,      2.73,         9
"2012-02-10 00:00:09.80",     -0.58,     -0.14,     -0.04,     -1.20,    780.12,      2.72,         9
"2012-02-10 00:00:09.90",     -0.68,     -0.25,      0.05,     -1.20,    780.83,      2.73,         9
"2012-02-10 00:00:10.00",     -0.64,     -0.23,      0.08,     -1.19,    781.35,      2.73,         9
"2012-02-10 00:00:10.10",     -0.47,     -0.33,      0.01,     -1.18,    780.64,      2.73,         9
"2012-02-10 00:00:10.20",     -0.52,     -0.42,      0.09,     -1.20,    780.36,      2.73,         9
"2012-02-10 00:00:10.30",     -0.47,     -0.52,      0.13,     -1.19,    780.57,      2.73,         9
"2012-02-10 00:00:10.40",     -0.53,     -0.54,      0.20,     -1.21,    780.58,      2.73,         9
"2012-02-10 00:00:10.50",     -0.51,     -0.39,      0.26,     -1.21,    780.55,      2.74,         9
"2012-02-10 00:00:10.60",     -0.54,     -0.44,      0.22,     -1.20,    780.99,      2.73,         9
"2012-02-10 00:00:10.70",     -0.60,     -0.37,      0.20,     -1.19,    781.18,      2.74,         9
"2012-02-10 00:00:10.80",     -0.52,     -0.39,      0.28,     -1.22,    779.70,      2.74,         9
"2012-02-10 00:00:10.90",     -0.50,     -0.44,      0.29,     -1.21,    780.09,      2.74,         9
"2012-02-10 00:00:11.00",     -0.64,     -0.48,      0.29,     -1.21,    780.49,      2.74,         9
"2012-02-10 00:00:11.10",     -0.66,     -0.48,      0.28,     -1.19,    780.72,      2.74,         9
"2012-02-10 00:00:11.20",     -0.73,     -0.43,      0.30,     -1.22,    780.97,      2.73,         9
"2012-02-10 00:00:11.30",     -0.73,     -0.38,      0.35,     -1.20,    780.96,      2.73,         9
"2012-02-10 00:00:11.40",     -0.82,     -0.47,      0.38,     -1.20,    781.05,      2.74,         9
"2012-02-10 00:00:11.50",     -0.99,     -0.46,      0.54,     -1.24,    781.20,      2.73,         9
"2012-02-10 00:00:11.60",     -0.91,     -0.51,      0.51,     -1.24,    780.89,      2.73,         9
"2012-02-10 00:00:11.70",     -1.04,     -0.42,      0.50,     -1.25,    781.05,      2.74,         9
"2012-02-10 00:00:11.80",     -1.07,     -0.44,      0.48,     -1.24,    781.11,      2.74,         9
"2012-02-10 00:00:11.90",     -0.98,     -0.35,      0.45,     -1.23,    780.23,      2.73,         9
"2012-02-10 00:00:12.00",     -1.06,     -0.29,      0.34,     -1.26,    781.32,      2.73,         9
"2012-02-10 00:00:12.10",     -1.08,     -0.33,      0.35,     -1.22,    780.34,      2.73,         9
"2012-02-10 00:00:12.20",     -1.22,     -0.28,      0.32,     -1.16,    780.92,      2.73,         9
"2012-02-10 00:00:12.30",     -1.10,     -0.37,      0.28,     -1.19,    781.03,      2.73,         9
"2012-02-10 00:00:12.40",     -1.07,     -0.29,      0.24,     -1.22,    781.28,      2.73,         9
"2012-02-10 00:00:12.50",     -1.04,     -0.10,      0.16,     -1.18,    781.62,      2.74,         9
"2012-02-10 00:00:12.60",     -1.06,     -0.38,      0.17,     -1.20,    780.56,      2.74,         9
"2012-02-10 00:00:12.70",     -0.95,     -0.16,      0.12,     -1.22,    779.79,      2.74,         9
"2012-02-10 00:00:12.80",     -0.90,     -0.13,      0.12,     -1.19,    780.63,      2.73,         9
"2012-02-10 00:00:12.90",     -0.70,     -0.05,      0.08,     -1.18,    779.74,      2.73,         9
"2012-02-10 00:00:13.00",     -0.62,     -0.03,      0.10,     -1.19,    780.35,      2.74,         9
"2012-02-10 00:00:13.10",     -0.40,      0.08,      0.08,     -1.17,    780.65,      2.73,         9
"2012-02-10 00:00:13.20",     -0.34,      0.09,      0.24,     -1.17,    780.81,      2.74,         9
"2012-02-10 00:00:13.30",     -0.31,      0.09,      0.26,     -1.11,    780.70,      2.73,         9
"2012-02-10 00:00:13.40",     -0.45,      0.00,      0.10,     -1.15,    779.91,      2.74,         9
"2012-02-10 00:00:13.50",     -0.41,      0.37,      0.20,     -1.16,    780.53,      2.73,         9
"2012-02-10 00:00:13.60",     -0.79,      0.54,      0.02,     -1.17,    780.34,      2.73,         9
"2012-02-10 00:00:13.70",     -0.67,      0.40,      0.25,     -1.14,    779.94,      2.73,         9
"2012-02-10 00:00:13.80",     -0.75,      0.25,      0.15,     -1.21,    779.77,      2.73,         9
"2012-02-10 00:00:13.90",     -0.76,      0.61,      0.02,     -1.23,    780.17,      2.74,         9
"2012-02-10 00:00:14.00",     -0.89,      0.51,      0.11,     -1.20,    779.91,      2.73,         9
"2012-02-10 00:00:14.10",     -1.00,     -0.05,     -0.05,     -1.15,    780.41,      2.73,         9
"2012-02-10 00:00:14.20",     -1.15,      0.61,      0.16,     -1.28,    779.23,      2.72,         9
"2012-02-10 00:00:14.30",     -1.39,      0.94,      0.11,     -1.30,    780.46,      2.73,         9
"2012-02-10 00:00:14.40",     -1.28,      1.06,     -0.11,     -1.28,    778.99,      2.72,         9
"2012-02-10 00:00:14.50",     -1.72,      1.04,     -0.15,     -1.33,    778.77,      2.72,         9
"2012-02-10 00:00:14.60",     -1.83,      0.93,     -0.30,     -1.26,    780.15,      2.73,         9
"2012-02-10 00:00:14.70",     -2.16,      0.76,     -0.26,     -1.13,    779.31,      2.71,         9
"2012-02-10 00:00:14.80",     -2.13,      1.09,     -0.44,     -1.14,    778.81,      2.73,         9
"2012-02-10 00:00:14.90",     -2.17,      0.88,     -0.36,     -1.15,    779.50,      2.72,         9
"2012-02-10 00:00:15.00",     -2.08,      0.88,     -0.13,     -1.21,    779.68,      2.73,         9
"2012-02-10 00:00:15.10",     -2.40,      1.77,     -0.05,     -1.22,    780.44,      2.74,         9
"2012-02-10 00:00:15.20",     -2.46,      1.57,     -0.08,     -1.11,    782.08,      2.75,         9
"2012-02-10 00:00:15.30",     -2.61,      1.67,      0.03,     -1.25,    779.84,      2.74,         9
"2012-02-10 00:00:15.40",     -2.69,      2.01,     -0.08,     -1.22,    779.76,      2.73,         9
"2012-02-10 00:00:15.50",     -1.91,      1.85,     -0.28,     -1.17,    781.03,      2.73,         9
"2012-02-10 00:00:15.60",     -1.85,      1.85,     -0.39,     -1.13,    780.39,      2.75,         9
"2012-02-10 00:00:15.70",     -1.60,      1.91,     -0.40,     -1.00,    781.77,      2.75,         9
"2012-02-10 00:00:15.80",     -1.79,      1.64,     -0.35,     -1.01,    780.71,      2.74,         9
"2012-02-10 00:00:15.90",     -1.38,      1.78,     -0.05,     -1.10,    780.45,      2.75,         9
"2012-02-10 00:00:16.00",     -1.63,      1.62,      0.30,     -1.29,    780.80,      2.74,         9
"2012-02-10 00:00:16.10",     -1.62,      1.60,      0.54,     -1.34,    780.92,      2.75,         9
"2012-02-10 00:00:16.20",     -1.61,      1.63,      0.21,     -1.31,    780.38,      2.74,         9
"2012-02-10 00:00:16.30",     -1.56,      1.76,     -0.11,     -1.31,    781.29,      2.75,         9
"2012-02-10 00:00:16.40",     -2.09,      2.30,      0.33,     -1.27,    780.15,      2.75,         9
"2012-02-10 00:00:16.50",     -1.94,      2.42,     -0.03,     -1.19,    781.15,      2.75,         9
"2012-02-10 00:00:16.60",     -1.71,      2.19,     -0.19,     -1.25,    780.57,      2.74,         9
"2012-02-10 00:00:16.70",     -1.75,      2.59,     -0.19,     -1.32,    779.14,      2.72,         9
"2012-02-10 00:00:16.80",     -2.06,      2.70,     -0.34,     -1.34,    779.73,      2.73,         9
"2012-02-10 00:00:16.90",     -2.08,      2.39,     -0.12,     -1.42,    778.72,      2.71,         9
"2012-02-10 00:00:17.00",     -2.16,      2.39,     -0.17,     -1.31,    778.09,      2.72,         9
"2012-02-10 00:00:17.10",     -2.34,      2.86,     -0.19,     -1.31,    778.67,      2.71,         9
"2012-02-10 00:00:17.20",     -1.83,      2.72,     -0.46,     -1.30,    778.34,      2.71,         9
"2012-02-10 00:00:17.30",     -2.16,      2.86,     -0.54,     -1.32,    778.16,      2.72,         9
"2012-02-10 00:00:17.40",     -1.65,      2.68,     -0.58,     -1.33,    778.27,      2.73,         9
"2012-02-10 00:00:17.50",     -1.85,      2.42,     -0.39,     -1.32,    778.40,      2.72,         9
"2012-02-10 00:00:17.60",     -2.22,      2.17,     -0.44,     -1.29,    778.02,      2.71,         9
"2012-02-10 00:00:17.70",     -1.83,      2.17,     -0.64,     -1.33,    779.27,      2.72,         9
"2012-02-10 00:00:17.80",     -2.15,      2.04,     -0.75,     -1.37,    778.61,      2.72,         9
"2012-02-10 00:00:17.90",     -2.24,      2.07,     -0.87,     -1.29,    778.59,      2.72,         9
"2012-02-10 00:00:18.00",     -2.29,      1.81,     -0.98,     -1.21,    778.86,      2.71,         9
"2012-02-10 00:00:18.10",     -2.32,      2.47,     -0.81,     -1.27,    779.03,      2.72,         9
"2012-02-10 00:00:18.20",     -2.81,      2.69,     -0.88,     -1.32,    778.83,      2.71,         9
"2012-02-10 00:00:18.30",     -2.80,      2.55,     -0.54,     -1.27,    778.74,      2.72,         9
"2012-02-10 00:00:18.40",     -3.10,      2.90,     -0.89,     -1.32,    778.92,      2.72,         9
"2012-02-10 00:00:18.50",     -4.11,      3.25,     -1.60,     -1.23,    778.73,      2.72,         9
"2012-02-10 00:00:18.60",     -3.40,      2.77,     -1.91,     -1.13,    778.86,      2.72,         9
"2012-02-10 00:00:18.70",     -3.12,      2.20,     -1.42,     -1.35,    778.66,      2.72,         9
"2012-02-10 00:00:18.80",     -2.80,      2.97,     -2.66,     -1.22,    779.50,      2.72,         9
"2012-02-10 00:00:18.90",     -3.59,      2.62,     -0.89,     -1.23,    778.81,      2.71,         9
"2012-02-10 00:00:19.00",     -3.53,      2.00,     -0.63,     -1.23,    778.69,      2.71,         9
"2012-02-10 00:00:19.10",     -3.73,      2.10,     -0.81,     -1.24,    779.08,      2.72,         9
"2012-02-10 00:00:19.20",     -2.54,      1.23,     -0.12,     -1.00,    778.52,      2.72,         9
"2012-02-10 00:00:19.30",     -3.22,      1.07,     -0.85,     -1.30,    778.70,      2.71,         9
"2012-02-10 00:00:19.40",     -2.66,      1.00,     -0.33,     -1.29,    779.33,      2.72,         9
"2012-02-10 00:00:19.50",     -2.79,      0.38,     -0.17,     -1.26,    779.18,      2.72,         9
"2012-02-10 00:00:19.60",     -1.92,      1.11,     -0.03,     -1.24,    778.64,      2.71,         9
"2012-02-10 00:00:19.70",     -1.87,      1.40,      0.44,     -1.50,    778.64,      2.71,         9
"2012-02-10 00:00:19.80",     -2.03,      0.09,      0.19,     -1.31,    779.05,      2.72,         9
"2012-02-10 00:00:19.90",     -1.03,     -0.15,      0.49,     -1.20,    779.00,      2.71,         9
"2012-02-10 00:00:20.00",     -0.81,      1.46,      0.40,     -1.21,    778.05,      2.71,         9
"2012-02-10 00:00:20.10",     -2.79,      2.22,      0.89,     -1.22,    778.23,      2.73,         9
"2012-02-10 00:00:20.20",     -1.92,      2.36,      1.72,     -1.07,    778.58,      2.72,         9
"2012-02-10 00:00:20.30",     -2.49,      2.56,      0.57,     -1.18,    778.68,      2.71,         9
"2012-02-10 00:00:20.40",     -2.90,      2.22,      0.12,     -1.17,    779.30,      2.71,         9
"2012-02-10 00:00:20.50",     -2.50,      2.79,      0.22,     -1.20,    778.65,      2.71,         9
"2012-02-10 00:00:20.60",     -2.43,      2.15,      0.04,     -1.21,    779.46,      2.72,         9
"2012-02-10 00:00:20.70",     -2.43,      1.98,     -0.12,     -1.20,    778.56,      2.72,         9
"2012-02-10 00:00:20.80",     -1.71,      1.50,     -0.31,     -1.25,    779.45,      2.72,         9
"2012-02-10 00:00:20.90",     -1.38,      2.16,      0.24,     -1.22,    778.31,      2.72,         9
"2012-02-10 00:00:21.00",     -1.33,      2.17,      0.42,     -1.30,    779.71,      2.72,         9
"2012-02-10 00:00:21.10",     -1.80,      2.05,      0.23,     -1.24,    779.25,      2.71,         9
"2012-02-10 00:00:21.20",     -1.70,      2.51,      0.52,     -1.22,    779.00,      2.73,         9
"2012-02-10 00:00:21.30",     -1.95,      3.02,      0.38,     -1.16,    779.10,      2.72,         9
"2012-02-10 00:00:21.40",     -1.61,      3.02,      0.30,     -1.22,    779.37,      2.73,         9
"2012-02-10 00:00:21.50",     -1.64,      3.38,      0.32,     -1.20,    779.19,      2.73,         9
"2012-02-10 00:00:21.60",     -0.39,      3.73,     -1.20,     -1.20,    778.70,      2.71,         9
"2012-02-10 00:00:21.70",      0.25,      4.90,     -0.50,     -1.25,    779.05,      2.72,         9
"2012-02-10 00:00:21.80",      0.01,      4.62,     -0.60,     -1.23,    778.30,      2.71,         9
"2012-02-10 00:00:21.90",     -1.08,      3.73,     -1.00,     -1.41,    779.60,      2.71,         9
"2012-02-10 00:00:22.00",     -0.12,      5.22,      0.75,     -1.37,    778.07,      2.71,         9
"2012-02-10 00:00:22.10",     -0.07,      3.91,     -1.55,     -1.35,    779.09,      2.71,         9
"2012-02-10 00:00:22.20",     -0.16,      3.44,     -1.78,     -1.27,    778.64,      2.71,         9
"2012-02-10 00:00:22.30",      0.58,      4.57,     -1.60,     -1.11,    778.83,      2.71,         9
"2012-02-10 00:00:22.40",      1.14,      4.88,     -1.13,     -1.27,    779.37,      2.71,         9
"2012-02-10 00:00:22.50",      0.96,      4.29,     -1.01,     -1.37,    778.11,      2.72,         9
"2012-02-10 00:00:22.60",      0.21,      3.89,     -0.94,     -1.25,    779.54,      2.71,         9
"2012-02-10 00:00:22.70",      1.09,      5.10,     -1.00,     -1.08,    778.65,      2.72,         9
"2012-02-10 00:00:22.80",     -0.49,      4.38,     -0.89,     -1.21,    778.53,      2.72,         9
"2012-02-10 00:00:22.90",     -0.53,      4.53,     -0.30,     -1.24,    779.85,      2.73,         9
"2012-02-10 00:00:23.00",     -0.16,      4.87,     -0.67,     -1.18,    779.44,      2.72,         9
"2012-02-10 00:00:23.10",     -0.44,      5.14,     -1.16,     -1.16,    779.77,      2.73,         9
"2012-02-10 00:00:23.20",     -0.78,      3.92,     -1.58,     -1.24,    779.37,      2.72,         9
"2012-02-10 00:00:23.30",      0.90,      4.20,     -0.56,     -1.25,    778.94,      2.71,         9
"2012-02-10 00:00:23.40",      0.71,      3.56,     -0.47,     -1.22,    779.11,      2.72,         9