"2015-09-05 00:00:00.00",      1.51,     -4.02,      1.42,     29.42,    653.83,     20.99,        14
"2015-09-05 00:00:00.10",      1.10,     -4.28,      1.16,     29.52,    654.58,     21.07,        14
"2015-09-05 00:00:00.20",      1.26,     -4.31,      1.10,     29.47,    654.39,     21.07,        14
"2015-09-05 00:00:00.30",      1.86,     -3.92,      1.07,     29.50,    653.09,     20.83,        14
"2015-09-05 00:00:00.40",      1.65,     -4.49,      1.21,     29.60,    652.40,     20.72,        14
"2015-09-05 00:00:00.50",      1.63,     -4.55,      1.24,     29.52,    652.98,     20.83,        14
"2015-09-05 00:00:00.60",      1.46,     -4.51,      1.36,     29.55,    652.69,     20.70,        14
"2015-09-05 00:00:00.70",      1.50,     -4.47,      1.31,     29.59,    651.77,     20.68,        14
"2015-09-05 00:00:00.80",      1.58,     -4.35,      1.22,     29.57,    651.78,     20.68,        14
"2015-09-05 00:00:00.90",      1.71,     -4.29,      1.17,     29.55,    652.86,     20.73,        14
"2015-09-05 00:00:01.00",      1.84,     -4.38,      1.29,     29.57,    653.36,     20.84,        14
"2015-09-05 00:00:01.10",      1.89,     -4.44,      1.20,     29.55,    652.49,     20.70,        14
"2015-09-05 00:00:01.20",      1.84,     -4.44,      1.34,     29.58,    652.09,     20.70,        14
"2015-09-05 00:00:01.30",      1.72,     -4.04,      1.66,     29.49,    653.36,     20.85,        14
"2015-09-05 00:00:01.40",      1.41,     -3.92,      1.67,     29.56,    653.19,     20.81,        14
"2015-09-05 00:00:01.50",      1.82,     -3.90,      1.43,     29.53,    652.81,     20.78,        14
"2015-09-05 00:00:01.60",      1.90,     -4.23,      1.40,     29.61,    653.85,     20.94,        14
"2015-09-05 00:00:01.70",      1.85,     -4.07,      1.39,     29.59,    653.90,     20.97,        14
"2015-09-05 00:00:01.80",      1.83,     -4.04,      1.43,     29.51,    653.55,     20.96,        14
"2015-09-05 00:00:01.90",      1.75,     -4.00,      1.65,     29.44,    654.54,     21.03,        14
"2015-09-05 00:00:02.00",      1.54,     -3.97,      1.58,     29.41,    653.96,     21.05,        14
"2015-09-05 00:00:02.10",      1.21,     -3.87,      1.65,     29.36,    654.03,     21.08,        14
"2015-09-05 00:00:02.20",      1.33,     -3.82,      1.48,     29.41,    652.65,     20.83,        14
"2015-09-05 00:00:02.30",      1.75,     -3.95,      1.46,     29.37,    654.32,     21.05,        14
"2015-09-05 00:00:02.40",      0.98,     -4.06,      1.64,     29.44,    654.60,     21.10,        14
"2015-09-05 00:00:02.50",      1.24,     -4.00,      1.34,     29.56,    652.13,     20.71,        14
"2015-09-05 00:00:02.60",      1.24,     -3.97,      1.40,     29.59,    653.35,     20.90,        14
"2015-09-05 00:00:02.70",      1.08,     -3.86,      1.34,     29.48,    652.17,     20.70,        14
"2015-09-05 00:00:02.80",      1.03,     -3.74,      1.28,     29.60,    652.81,     20.70,        14
"2015-09-05 00:00:02.90",      1.23,     -3.53,      1.33,     29.59,    652.20,     20.78,        14
"2015-09-05 00:00:03.00",      1.18,     -3.85,      1.04,     29.56,    653.08,     20.84,        14
"2015-09-05 00:00:03.10",      1.07,     -3.97,      1.11,     29.55,    652.93,     20.83,        14
"2015-09-05 00:00:03.20",      1.30,     -3.70,      1.18,     29.51,    652.78,     20.87,        14
"2015-09-05 00:00:03.30",      1.04,     -3.84,      1.18,     29.47,    653.12,     20.87,        14
"2015-09-05 00:00:03.40",      1.07,     -3.81,      1.17,     29.50,    653.99,     20.95,        14
"2015-09-05 00:00:03.50",      1.17,     -3.78,      1.21,     29.49,    654.19,     20.97,        14
"2015-09-05 00:00:03.60",      1.22,     -3.42,      1.34,     29.53,    653.20,     20.84,        14
"2015-09-05 00:00:03.70",      1.20,     -3.48,      1.21,     29.49,    653.76,     20.94,        14
"2015-09-05 00:00:03.80",      1.05,     -3.47,      1.16,     29.49,    654.09,     20.98,        14
"2015-09-05 00:00:03.90",      0.93,     -3.61,      1.36,     29.48,    653.74,     21.00,        14
"2015-09-05 00:00:04.00",      0.93,     -3.71,      1.19,     29.41,    653.90,     21.00,        14
"2015-09-05 00:00:04.10",      0.74,     -3.30,      1.21,     29.50,    654.30,     21.04,        14
"2015-09-05 00:00:04.20",      0.89,     -3.26,      1.37,     29.44,    653.64,     21.02,        14
"2015-09-05 00:00:04.30",      1.14,     -3.24,      1.09,     29.46,    653.34,     20.97,        14
"2015-09-05 00:00:04.40",      1.12,     -3.36,      1.25,     29.43,    654.17,     21.08,        14
"2015-09-05 00:00:04.50",      0.85,     -3.01,      1.30,     29.52,    654.69,     21.09,        14
"2015-09-05 00:00:04.60",      0.91,     -3.19,      1.11,     29.49,    655.30,     21.18,        14
"2015-09-05 00:00:04.70",      0.74,     -3.12,      1.34,     29.47,    655.50,     21.19,        14
"2015-09-05 00:00:04.80",      0.59,     -3.11,      1.48,     29.43,    655.45,     21.21,        14
"2015-09-05 00:00:04.90",      0.69,     -3.22,      1.51,     29.37,    654.78,     21.15,        14
"2015-09-05 00:00:05.00",      0.54,     -2.98,      1.55,     29.50,    654.77,     21.14,        14
"2015-09-05 00:00:05.10",      0.34,     -3.00,      1.62,     29.42,    655.14,     21.18,        14
"2015-09-05 00:00:05.20",      0.66,     -2.78,      1.51,     29.53,    655.61,     21.23,        14
"2015-09-05 00:00:05.30",      0.58,     -3.13,      1.67,     29.55,    655.14,     21.18,        14
"2015-09-05 00:00:05.40",      0.42,     -2.89,      1.56,     29.49,    655.21,     21.18,        14
"2015-09-05 00:00:05.50",      0.50,     -3.12,      1.40,     29.35,    654.52,     21.23,        14
"2015-09-05 00:00:05.60",      0.87,     -3.34,      1.37,     29.48,    654.84,     21.21,        14
"2015-09-05 00:00:05.70",      1.18,     -3.46,      1.16,     29.46,    653.66,     20.99,        14
"2015-09-05 00:00:05.80",      0.96,     -3.47,      1.14,     29.48,    654.15,     21.03,        14
"2015-09-05 00:00:05.90",      0.89,     -3.45,      0.93,     29.49,    654.32,     21.06,        14
"2015-09-05 00:00:06.00",      1.04,     -3.57,      1.06,     29.44,    654.69,     21.14,        14
"2015-09-05 00:00:06.10",      0.54,     -3.49,      1.31,     29.43,    655.02,     21.17,        14
"2015-09-05 00:00:06.20",      0.70,     -2.90,      1.39,     29.46,    654.44,     21.12,        14
"2015-09-05 00:00:06.30",      0.66,     -2.50,      1.20,     29.47,    654.29,     21.06,        14
"2015-09-05 00:00:06.40",      1.15,     -2.48,      1.16,     29.51,    654.00,     21.10,        14
"2015-09-05 00:00:06.50",      1.12,     -2.57,      0.91,     29.36,    654.00,     21.10,        14
"2015-09-05 00:00:06.60",      1.35,     -2.91,      1.11,     29.46,    654.06,     21.05,        14
"2015-09-05 00:00:06.70",      1.58,     -3.16,      1.14,     29.44,    653.74,     21.08,        14
"2015-09-05 00:00:06.80",      1.41,     -3.41,      1.04,     29.48,    654.60,     21.15,        14
"2015-09-05 00:00:06.90",      1.71,     -3.34,      1.05,     29.43,    653.98,     21.18,        14
"2015-09-05 00:00:07.00",      1.36,     -3.34,      1.10,     29.43,    654.98,     21.19,        14
"2015-09-05 00:00:07.10",      1.32,     -3.30,      1.07,     29.51,    655.03,     21.20,        14
"2015-09-05 00:00:07.20",      0.59,     -3.48,      0.78,     29.53,    654.16,     21.08,        14
"2015-09-05 00:00:07.30",      1.11,     -3.77,      1.53,     29.44,    655.05,     21.22,        14
"2015-09-05 00:00:07.40",      0.84,     -3.62,      1.03,     29.42,    653.60,     20.97,        14
"2015-09-05 00:00:07.50",      0.28,     -3.39,      0.72,     29.53,    653.40,     20.92,        14
"2015-09-05 00:00:07.60",      1.29,     -3.28,      0.95,     29.37,    654.41,     21.10,        14
"2015-09-05 00:00:07.70",      0.76,     -2.47,      1.74,     29.42,    654.61,     21.08,        14
"2015-09-05 00:00:07.80",      2.14,     -3.32,      0.97,     29.47,    653.75,     20.99,        14
"2015-09-05 00:00:07.90",      1.60,     -3.55,      1.16,     29.60,    652.13,     20.77,        14
"2015-09-05 00:00:08.00",      1.46,     -3.67,      0.91,     29.61,    652.24,     20.70,        14
"2015-09-05 00:00:08.10",      1.39,     -3.86,      0.55,     29.64,    652.12,     20.71,        14
"2015-09-05 00:00:08.20",      1.44,     -4.38,      1.23,     29.37,    654.58,     21.13,        14
"2015-09-05 00:00:08.30",      0.65,     -3.72,      1.72,     29.51,    654.68,     21.20,        14
"2015-09-05 00:00:08.40",      1.31,     -3.40,      1.83,     29.41,    654.87,     21.20,        14
"2015-09-05 00:00:08.50",      1.61,     -2.79,      1.50,     29.54,    654.35,     21.16,        14
"2015-09-05 00:00:08.60",      1.93,     -2.88,      1.39,     29.40,    655.42,     21.27,        14
"2015-09-05 00:00:08.70",      1.90,     -3.50,      1.28,     29.58,    652.54,     20.71,        14
"2015-09-05 00:00:08.80",      1.79,     -3.41,      1.25,     29.58,    651.66,     20.64,        14
"2015-09-05 00:00:08.90",      1.59,     -3.35,      1.35,     29.57,    651.15,     20.65,        14
"2015-09-05 00:00:09.00",      1.52,     -3.50,      1.27,     29.61,    652.87,     20.72,        14
"2015-09-05 00:00:09.10",      1.20,     -3.56,      1.36,     29.57,    652.93,     20.81,        14
"2015-09-05 00:00:09.20",      1.34,     -3.76,      1.25,     29.49,    652.91,     20.83,        14
"2015-09-05 00:00:09.30",      1.37,     -3.77,      1.31,     29.53,    652.40,     20.77,        14
"2015-09-05 00:00:09.40",      1.35,     -3.80,      1.23,     29.52,    652.27,     20.73,        14
"2015-09-05 00:00:09.50",      1.31,     -3.78,      1.25,     29.56,    651.32,     20.70,        14
"2015-09-05 00:00:09.60",      1.36,     -3.60,      1.16,     29.60,    652.13,     20.71,        14
"2015-09-05 00:00:09.70",      1.30,     -3.80,      1.16,     29.56,    652.39,     20.71,        14
"2015-09-05 00:00:09.80",      1.37,     -3.75,      1.23,     29.58,    651.95,     20.73,        14
"2015-09-05 00:00:09.90",      1.31,     -3.82,      1.08,     29.55,    652.28,     20.77,        14
"2015-09-05 00:00:10.00",      1.39,     -3.79,      0.97,     29.61,    651.37,     20.68,        14
"2015-09-05 00:00:10.10",      1.41,     -3.87,      1.06,     29.57,    652.32,     20.73,        14
"2015-09-05 00:00:10.20",      1.38,     -3.85,      1.16,     29.55,    652.15,     20.71,        14
"2015-09-05 00:00:10.30",      1.43,     -3.73,      1.11,     29.62,    651.81,     20.71,        14
"2015-09-05 00:00:10.40",      1.34,     -3.82,      1.06,     29.61,    652.37,     20.77,        14
"2015-09-05 00:00:10.50",      1.43,     -3.93,      0.95,     29.60,    652.46,     20.73,        14
"2015-09-05 00:00:10.60",      1.49,     -3.77,      1.10,     29.56,    652.94,     20.79,        14
"2015-09-05 00:00:10.70",      1.63,     -3.70,      1.05,     29.51,    652.56,     20.80,        14
"2015-09-05 00:00:10.80",      1.60,     -3.98,      0.98,     29.52,    652.88,     20.77,        14
"2015-09-05 00:00:10.90",      1.55,     -3.86,      1.02,     29.51,    653.44,     20.91,        14
"2015-09-05 00:00:11.00",      1.66,     -3.72,      1.14,     29.47,    653.31,     20.94,        14
"2015-09-05 00:00:11.10",      1.63,     -3.75,      1.03,     29.49,    653.21,     20.98,        14
"2015-09-05 00:00:11.20",      1.35,     -3.56,      1.37,     29.44,    653.55,     21.03,        14
"2015-09-05 00:00:11.30",      1.44,     -3.59,      1.39,     29.39,    653.21,     21.06,        14
"2015-09-05 00:00:11.40",      1.25,     -3.98,      1.28,     29.46,    653.42,     21.04,        14
"2015-09-05 00:00:11.50",      1.06,     -3.85,      1.29,     29.43,    653.82,     21.08,        14
"2015-09-05 00:00:11.60",      1.44,     -4.06,      1.32,     29.45,    653.80,     21.05,        14
"2015-09-05 00:00:11.70",      1.41,     -3.93,      1.24,     29.55,    653.85,     21.07,        14
"2015-09-05 00:00:11.80",      1.38,     -3.75,      1.32,     29.60,    652.85,     20.89,        14
"2015-09-05 00:00:11.90",      1.48,     -3.81,      1.26,     29.55,    652.86,     20.97,        14
"2015-09-05 00:00:12.00",      1.35,     -3.68,      1.30,     29.55,    652.03,     20.81,        14
"2015-09-05 00:00:12.10",      1.40,     -3.61,      1.27,     29.50,    652.03,     20.79,        14
"2015-09-05 00:00:12.20",      1.37,     -3.50,      1.28,     29.48,    652.64,     20.97,        14
"2015-09-05 00:00:12.30",      1.36,     -3.42,      1.45,     29.49,    653.22,     21.02,        14
"2015-09-05 00:00:12.40",      1.19,     -3.42,      1.26,     29.48,    653.09,     20.97,        14
"2015-09-05 00:00:12.50",      1.39,     -3.36,      1.23,     29.54,    652.96,     21.03,        14
"2015-09-05 00:00:12.60",      1.41,     -3.40,      1.24,     29.50,    652.43,     21.01,        14
"2015-09-05 00:00:12.70",      1.37,     -3.42,      1.27,     29.45,    653.75,     21.08,        14
"2015-09-05 00:00:12.80",      1.43,     -3.41,      1.19,     29.39,    653.05,     21.08,        14
"2015-09-05 00:00:12.90",      1.56,     -3.46,      1.31,     29.39,    653.20,     21.11,        14
"2015-09-05 00:00:13.00",      1.42,     -3.56,      1.26,     29.46,    653.87,     21.10,        14
"2015-09-05 00:00:13.10",      1.40,     -3.66,      1.16,     29.38,    653.13,     21.11,        14
"2015-09-05 00:00:13.20",      1.15,     -3.87,      1.29,     29.47,    652.96,     21.13,        14
"2015-09-05 00:00:13.30",      1.11,     -3.86,      1.41,     29.34,    653.74,     21.15,        14
"2015-09-05 00:00:13.40",      1.21,     -3.40,      1.30,     29.41,    653.34,     21.13,        14
"2015-09-05 00:00:13.50",      0.86,     -3.53,      1.41,     29.39,    653.34,     21.15,        14
"2015-09-05 00:00:13.60",      1.33,     -3.41,      1.38,     29.48,    653.58,     21.08,        14
"2015-09-05 00:00:13.70",      1.62,     -3.30,      1.03,     29.51,    652.42,     20.97,        14
"2015-09-05 00:00:13.80",      1.36,     -3.34,      1.18,     29.52,    653.14,     21.01,        14
"2015-09-05 00:00:13.90",      1.29,     -3.60,      1.27,     29.49,    652.80,     21.01,        14
"2015-09-05 00:00:14.00",      1.59,     -3.41,      1.15,     29.51,    653.47,     21.10,        14
"2015-09-05 00:00:14.10",      1.56,     -3.18,      1.27,     29.46,    653.57,     21.08,        14
"2015-09-05 00:00:14.20",      1.22,     -3.40,      1.23,     29.44,    654.36,     21.20,        14
"2015-09-05 00:00:14.30",      0.87,     -3.19,      1.37,     29.45,    654.63,     21.28,        14
"2015-09-05 00:00:14.40",      0.93,     -2.97,      1.67,     29.33,    654.99,     21.29,        14
"2015-09-05 00:00:14.50",      0.47,     -3.41,      2.06,     29.41,    654.77,     21.23,        14
"2015-09-05 00:00:14.60",      0.28,     -2.84,      1.84,     29.30,    654.90,     21.25,        14
"2015-09-05 00:00:14.70",      0.37,     -3.19,      1.91,     29.31,    654.84,     21.27,        14
"2015-09-05 00:00:14.80",      0.72,     -3.34,      1.18,     29.52,    654.67,     21.28,        14
"2015-09-05 00:00:14.90",      0.91,     -3.16,      1.40,     29.46,    654.54,     21.36,        14
"2015-09-05 00:00:15.00",      1.02,     -3.04,      1.46,     29.37,    654.62,     21.35,        14
"2015-09-05 00:00:15.10",      0.83,     -3.25,      1.57,     29.47,    654.96,     21.41,        14
"2015-09-05 00:00:15.20",      1.09,     -3.32,      1.84,     29.37,    655.08,     21.41,        14
"2015-09-05 00:00:15.30",      1.20,     -3.29,      1.49,     29.54,    653.04,     21.00,        14
"2015-09-05 00:00:15.40",      1.10,     -3.20,      1.54,     29.47,    653.51,     20.94,        14
"2015-09-05 00:00:15.50",      1.06,     -3.22,      1.59,     29.56,    652.97,     21.01,        14
"2015-09-05 00:00:15.60",      1.24,     -3.33,      1.46,     29.44,    652.56,     20.92,        14
"2015-09-05 00:00:15.70",      1.24,     -3.18,      1.66,     29.50,    652.94,     21.10,        14
"2015-09-05 00:00:15.80",      1.44,     -3.14,      1.62,     29.43,    652.69,     20.97,        14
"2015-09-05 00:00:15.90",      1.25,     -3.15,      1.67,     29.54,    652.87,     21.03,        14
"2015-09-05 00:00:16.00",      1.32,     -3.27,      1.41,     29.45,    652.40,     21.03,        14
"2015-09-05 00:00:16.10",      1.17,     -3.68,      1.04,     29.52,    652.65,     20.87,        14
"2015-09-05 00:00:16.20",      1.03,     -3.16,      1.16,     29.55,    653.04,     20.96,        14
"2015-09-05 00:00:16.30",      0.86,     -3.19,      1.32,     29.53,    653.67,     21.07,        14
"2015-09-05 00:00:16.40",      0.71,     -3.34,      1.31,     29.47,    653.77,     21.12,        14
"2015-09-05 00:00:16.50",      0.87,     -3.72,      1.15,     29.61,    653.32,     20.94,        14
"2015-09-05 00:00:16.60",      0.88,     -3.87,      1.21,     29.59,    653.68,     21.02,        14
"2015-09-05 00:00:16.70",      0.88,     -3.89,      1.13,     29.55,    652.70,     20.79,        14
"2015-09-05 00:00:16.80",      0.84,     -3.72,      1.26,     29.63,    652.97,     20.91,        14
"2015-09-05 00:00:16.90",      0.82,     -3.71,      1.22,     29.57,    652.21,     20.76,        14
"2015-09-05 00:00:17.00",      0.91,     -3.47,      1.31,     29.54,    653.82,     20.93,        14
"2015-09-05 00:00:17.10",      0.92,     -3.46,      1.47,     29.41,    654.75,     21.22,        14
"2015-09-05 00:00:17.20",      0.49,     -3.07,      1.69,     29.43,    654.93,     21.28,        14
"2015-09-05 00:00:17.30",      0.69,     -3.49,      1.27,     29.67,    653.78,     21.01,        14
"2015-09-05 00:00:17.40",      0.80,     -3.06,      1.55,     29.47,    655.07,     21.29,        14
"2015-09-05 00:00:17.50",      0.71,     -3.23,      1.59,     29.59,    654.21,     21.11,        14
"2015-09-05 00:00:17.60",      0.69,     -3.31,      1.54,     29.53,    652.03,     20.77,        14
"2015-09-05 00:00:17.70",      1.01,     -3.09,      1.40,     29.43,    653.07,     20.83,        14
"2015-09-05 00:00:17.80",      0.97,     -3.07,      1.29,     29.54,    652.54,     20.82,        14
"2015-09-05 00:00:17.90",      0.75,     -3.32,      1.31,     29.52,    653.27,     21.10,        14
"2015-09-05 00:00:18.00",      0.78,     -3.35,      1.42,     29.43,    653.52,     21.06,        14
"2015-09-05 00:00:18.10",      1.03,     -3.00,      1.04,     29.41,    654.05,     21.20,        14
"2015-09-05 00:00:18.20",      1.41,     -3.28,      0.94,     29.45,    652.84,     21.10,        14
"2015-09-05 00:00:18.30",      1.27,     -3.24,      1.06,     29.43,    653.21,     21.12,        14
"2015-09-05 00:00:18.40",      1.55,     -2.85,      1.17,     29.51,    653.72,     21.12,        14
"2015-09-05 00:00:18.50",      1.30,     -2.66,      1.33,     29.52,    653.30,     21.11,        14
"2015-09-05 00:00:18.60",      1.09,     -3.23,      1.09,     29.43,    652.97,     21.06,        14
"2015-09-05 00:00:18.70",      0.97,     -3.16,      1.28,     29.55,    653.35,     21.13,        14
"2015-09-05 00:00:18.80",      0.92,     -2.93,      1.42,     29.42,    653.84,     21.19,        14
"2015-09-05 00:00:18.90",      0.94,     -2.90,      1.41,     29.45,    653.50,     21.17,        14
"2015-09-05 00:00:19.00",      1.21,     -3.08,      1.14,     29.51,    652.67,     21.07,        14
"2015-09-05 00:00:19.10",      1.14,     -3.10,      1.21,     29.53,    653.03,     21.03,        14
"2015-09-05 00:00:19.20",      0.94,     -3.17,      1.18,     29.51,    653.09,     21.04,        14
"2015-09-05 00:00:19.30",      0.99,     -2.95,      1.37,     29.48,    652.80,     21.03,        14
"2015-09-05 00:00:19.40",      0.96,     -3.01,      1.54,     29.42,    653.85,     21.10,        14
"2015-09-05 00:00:19.50",      0.94,     -2.88,      1.08,     29.41,    653.30,     21.08,        14
"2015-09-05 00:00:19.60",      1.00,     -2.83,      1.14,     29.45,    652.66,     21.05,        14
"2015-09-05 00:00:19.70",      0.81,     -2.99,      1.18,     29.47,    652.79,     21.04,        14
"2015-09-05 00:00:19.80",      0.83,     -3.00,      1.18,     29.42,    652.93,     21.07,        14
"2015-09-05 00:00:19.90",      0.92,     -3.02,      1.21,     29.51,    652.90,     21.08,        14
"2015-09-05 00:00:20.00",      0.76,     -2.91,      1.35,     29.39,    652.86,     21.06,        14
"2015-09-05 00:00:20.10",      0.96,     -2.78,      1.23,     29.46,    652.93,     21.09,        14
"2015-09-05 00:00:20.20",      1.13,     -2.71,      1.07,     29.38,    653.27,     21.08,        14
"2015-09-05 00:00:20.30",      1.27,     -2.59,      1.07,     29.41,    653.04,     21.13,        14
"2015-09-05 00:00:20.40",      0.47,     -2.80,      1.55,     29.47,    652.68,     21.03,        14
"2015-09-05 00:00:20.50",      0.61,     -2.98,      1.31,     29.61,    653.04,     21.01,        14
"2015-09-05 00:00:20.60",      0.72,     -2.99,      1.22,     29.47,    652.98,     21.00,        14
"2015-09-05 00:00:20.70",      0.74,     -2.89,      1.38,     29.40,    653.00,     21.07,        14
"2015-09-05 00:00:20.80",      0.87,     -2.75,      1.45,     29.48,    653.17,     21.09,        14
"2015-09-05 00:00:20.90",      0.87,     -2.71,      1.42,     29.45,    653.12,     21.09,        14
"2015-09-05 00:00:21.00",      0.66,     -3.09,      1.44,     29.48,    652.85,     21.07,        14
"2015-09-05 00:00:21.10",      0.77,     -2.83,      1.51,     29.38,    652.84,     20.99,        14
"2015-09-05 00:00:21.20",      0.84,     -2.59,      1.49,     29.48,    653.21,     21.15,        14
"2015-09-05 00:00:21.30",      0.92,     -2.41,      1.52,     29.42,    654.02,     21.20,        14
"2015-09-05 00:00:21.40",      0.98,     -2.20,      1.56,     29.46,    653.87,     21.22,        14
"2015-09-05 00:00:21.50",      1.06,     -2.28,      1.55,     29.41,    653.92,     21.30,        14
"2015-09-05 00:00:21.60",      0.97,     -2.34,      1.39,     29.43,    653.73,     21.28,        14
"2015-09-05 00:00:21.70",      1.03,     -2.31,      1.46,     29.43,    653.34,     21.23,        14
"2015-09-05 00:00:21.80",      1.19,     -2.18,      1.52,     29.38,    653.58,     21.30,        14
"2015-09-05 00:00:21.90",      0.93,     -2.36,      1.47,     29.42,    654.04,     21.29,        14
"2015-09-05 00:00:22.00",      1.18,     -2.63,      1.40,     29.47,    652.87,     21.19,        14
"2015-09-05 00:00:22.10",      1.03,     -3.18,      0.93,     29.38,    653.20,     21.18,        14
"2015-09-05 00:00:22.20",      0.82,     -2.92,      1.27,     29.41,    653.21,     21.21,        14
"2015-09-05 00:00:22.30",      0.84,     -3.42,      1.14,     29.49,    653.27,     21.10,        14
"2015-09-05 00:00:22.40",      0.80,     -3.27,      1.31,     29.58,    653.92,     20.94,        14
"2015-09-05 00:00:22.50",      0.88,     -3.42,      1.29,     29.41,    653.63,     21.19,        14
"2015-09-05 00:00:22.60",      0.65,     -2.97,      1.58,     29.42,    653.78,     21.20,        14
"2015-09-05 00:00:22.70",      0.31,     -2.88,      1.53,     29.47,    653.76,     21.13,        14
"2015-09-05 00:00:22.80",      0.62,     -3.22,      1.60,     29.50,    652.67,     20.95,        14
"2015-09-05 00:00:22.90",      0.77,     -3.30,      1.50,     29.45,    652.57,     20.95,        14
"2015-09-05 00:00:23.00",      0.72,     -3.14,      1.60,     29.50,    653.19,     21.03,        14
"2015-09-05 00:00:23.10",      0.78,     -2.90,      1.34,     29.44,    653.50,     21.00,        14
"2015-09-05 00:00:23.20",      0.85,     -3.36,      1.27,     29.54,    652.53,     20.91,        14
"2015-09-05 00:00:23.30",      0.66,     -3.13,      1.48,     29.47,    653.28,     20.96,        14
"2015-09-05 00:00:23.40",      0.76,     -3.46,      1.28,     29.47,    652.45,     20.92,        14