"2014-12-18 00:00:00.00",      0.22,      4.68,      1.88,     -4.26,    714.34,      8.43,        13
"2014-12-18 00:00:00.10",      0.11,      4.68,      1.67,     -4.27,    714.03,      8.40,        13
"2014-12-18 00:00:00.20",      0.12,      4.61,      1.58,     -4.17,    714.16,      8.47,        13
"2014-12-18 00:00:00.30",     -0.15,      4.76,      1.62,     -4.27,    714.29,      8.48,        13
"2014-12-18 00:00:00.40",      0.44,      4.33,      1.27,     -4.32,    714.33,      8.49,        13
"2014-12-18 00:00:00.50",      1.19,      4.96,      0.64,     -4.45,    714.17,      8.45,        13
"2014-12-18 00:00:00.60",      1.21,      5.19,      0.76,     -4.50,    714.16,      8.46,        13
"2014-12-18 00:00:00.70",      0.47,      5.21,      0.98,     -4.37,    713.73,      8.49,        13
"2014-12-18 00:00:00.80",      1.00,      5.26,      0.93,     -4.48,    713.95,      8.49,        13
"2014-12-18 00:00:00.90",      0.39,      5.26,      0.81,     -4.33,    714.01,      8.47,        13
"2014-12-18 00:00:01.00",      0.46,      5.17,      0.48,     -4.41,    713.79,      8.50,        13
"2014-12-18 00:00:01.10",      0.31,      4.42,      0.35,     -4.49,    714.10,      8.43,        13
"2014-12-18 00:00:01.20",      0.31,      4.49,      0.65,     -4.57,    714.93,      8.43,        13
"2014-12-18 00:00:01.30",      0.68,      4.63,      0.86,     -4.49,    714.89,      8.37,        13
"2014-12-18 00:00:01.40",      0.47,      4.45,      0.85,     -4.27,    713.30,      8.56,        13
"2014-12-18 00:00:01.50",      0.91,      4.42,      0.94,     -4.19,    713.52,      8.54,        13
"2014-12-18 00:00:01.60",      0.62,      4.14,      1.08,     -4.27,    713.73,      8.58,        13
"2014-12-18 00:00:01.70",      0.44,      4.15,      1.20,     -4.21,    713.99,      8.56,        13
"2014-12-18 00:00:01.80",      0.54,      4.10,      1.13,     -4.18,    714.22,      8.57,        13
"2014-12-18 00:00:01.90",      0.61,      4.27,      0.49,     -4.18,    713.67,      8.59,        13
"2014-12-18 00:00:02.00",      0.76,      4.70,      0.40,     -4.25,    714.51,      8.57,        13
"2014-12-18 00:00:02.10",      0.60,      4.80,      0.87,     -4.26,    714.11,      8.56,        13
"2014-12-18 00:00:02.20",      1.13,      4.55,      0.38,     -4.33,    714.61,      8.49,        13
"2014-12-18 00:00:02.30",      0.79,      4.38,      0.41,     -4.41,    714.30,      8.46,        13
"2014-12-18 00:00:02.40",      0.72,      4.38,      0.66,     -4.44,    714.78,      8.45,        13
"2014-12-18 00:00:02.50",      0.81,      3.98,      0.55,     -4.42,    714.44,      8.45,        13
"2014-12-18 00:00:02.60",      0.46,      4.22,      0.37,     -4.32,    714.20,      8.49,        13
"2014-12-18 00:00:02.70",      0.38,      3.50,      1.17,     -4.30,    714.14,      8.49,        13
"2014-12-18 00:00:02.80",      0.03,      3.67,      1.08,     -4.34,    714.03,      8.51,        13
"2014-12-18 00:00:02.90",      0.03,      3.67,      0.98,     -4.31,    714.36,      8.49,        13
"2014-12-18 00:00:03.00",      0.08,      4.30,      0.82,     -4.37,    714.21,      8.47,        13
"2014-12-18 00:00:03.10",      0.01,      4.13,      0.59,     -4.36,    714.63,      8.47,        13
"2014-12-18 00:00:03.20",      0.35,      4.54,      0.43,     -4.21,    713.31,      8.56,        13
"2014-12-18 00:00:03.30",      0.56,      4.73,      0.28,     -4.12,    713.57,      8.59,        13
"2014-12-18 00:00:03.40",      0.41,      4.73,      0.37,     -4.26,    714.35,      8.46,        13
"2014-12-18 00:00:03.50",      0.34,      5.19,      0.11,     -4.49,    715.56,      8.37,        13
"2014-12-18 00:00:03.60",      0.69,      4.98,      0.48,     -4.52,    714.81,      8.42,        13
"2014-12-18 00:00:03.70",     -0.01,      4.71,      0.77,     -4.47,    715.17,      8.41,        13
"2014-12-18 00:00:03.80",     -0.18,      4.19,      0.95,     -4.49,    714.64,      8.45,        13
"2014-12-18 00:00:03.90",      0.42,      4.35,      0.62,     -4.05,    714.45,      8.41,        13
"2014-12-18 00:00:04.00",      0.43,      4.61,      0.61,     -4.28,    714.19,      8.43,        13
"2014-12-18 00:00:04.10",      0.29,      4.64,      0.53,     -4.49,    714.94,      8.39,        13
"2014-12-18 00:00:04.20",      0.62,      4.56,      0.57,     -4.23,    714.26,      8.44,        13
"2014-12-18 00:00:04.30",      0.89,      4.59,      0.27,     -4.83,    715.27,      8.23,        13
"2014-12-18 00:00:04.40",      0.65,      4.57,      0.32,     -4.47,    714.19,      8.47,        13
"2014-12-18 00:00:04.50",      0.72,      4.47,      0.13,     -4.69,    714.43,      8.34,        13
"2014-12-18 00:00:04.60",      0.73,      4.36,      0.12,     -4.80,    715.04,      8.19,        13
"2014-12-18 00:00:04.70",      0.81,      4.43,      0.29,     -4.87,    715.89,      8.18,        13
"2014-12-18 00:00:04.80",      0.54,      4.27,      0.37,     -4.79,    715.23,      8.27,        13
"2014-12-18 00:00:04.90",      0.43,      4.32,      0.34,     -4.71,    715.30,      8.33,        13
"2014-12-18 00:00:05.00",      0.38,      4.34,      0.19,     -4.73,    716.09,      8.23,        13
"2014-12-18 00:00:05.10",      0.45,      4.33,      0.13,     -4.76,    716.23,      8.31,        13
"2014-12-18 00:00:05.20",      0.30,      4.32,      0.14,     -4.71,    715.24,      8.26,        13
"2014-12-18 00:00:05.30",      0.15,      4.30,      0.31,     -4.77,    715.62,      8.24,        13
"2014-12-18 00:00:05.40",      0.30,      4.16,      0.41,     -4.77,    715.47,      8.32,        13
"2014-12-18 00:00:05.50",      0.48,      3.92,      0.49,     -4.78,    715.48,      8.24,        13
"2014-12-18 00:00:05.60",      0.39,      4.14,      0.38,     -4.69,    715.25,      8.27,        13
"2014-12-18 00:00:05.70",      0.59,      4.06,      0.37,     -4.76,    715.14,      8.28,        13
"2014-12-18 00:00:05.80",      0.43,      4.05,      0.55,     -4.66,    715.34,      8.25,        13
"2014-12-18 00:00:05.90",      0.47,      4.18,      0.51,     -4.65,    715.12,      8.31,        13
"2014-12-18 00:00:06.00",      0.30,      4.19,      0.25,     -4.73,    715.65,      8.30,        13
"2014-12-18 00:00:06.10",      0.28,      4.31,      0.57,     -4.56,    715.11,      8.32,        13
"2014-12-18 00:00:06.20",      0.58,      4.47,      0.40,     -4.65,    715.09,      8.27,        13
"2014-12-18 00:00:06.30",      0.46,      4.55,      0.70,     -4.53,    715.67,      8.34,        13
"2014-12-18 00:00:06.40",      0.38,      4.39,      0.44,     -4.66,    714.79,      8.30,        13
"2014-12-18 00:00:06.50",      0.58,      4.29,      0.34,     -4.79,    715.05,      8.24,        13
"2014-12-18 00:00:06.60",      0.47,      4.11,      0.56,     -4.80,    714.87,      8.32,        13
"2014-12-18 00:00:06.70",      0.51,      4.16,      0.56,     -4.65,    715.24,      8.33,        13
"2014-12-18 00:00:06.80",      0.48,      4.19,      0.37,     -4.76,    715.52,      8.26,        13
"2014-12-18 00:00:06.90",     -0.14,      4.51,      0.35,     -4.67,    715.40,      8.28,        13
"2014-12-18 00:00:07.00",      0.46,      4.67,      0.23,     -4.74,    715.31,      8.23,        13
"2014-12-18 00:00:07.10",      0.83,      4.12,      0.42,     -4.58,    714.83,      8.28,        13
"2014-12-18 00:00:07.20",      0.42,      4.08,      1.12,     -4.78,    715.61,      8.28,        13
"2014-12-18 00:00:07.30",      0.50,      4.33,      1.25,     -4.58,    714.96,      8.31,        13
"2014-12-18 00:00:07.40",      0.46,      4.28,      0.94,     -4.75,    715.56,      8.32,        13
"2014-12-18 00:00:07.50",      0.71,      4.20,      0.83,     -4.72,    715.18,      8.21,        13
"2014-12-18 00:00:07.60",      0.93,      3.73,      1.03,     -4.75,    715.14,      8.24,        13
"2014-12-18 00:00:07.70",      0.77,      3.20,      1.42,     -4.75,    715.45,      8.23,        13
"2014-12-18 00:00:07.80",      0.36,      4.17,      1.07,     -4.78,    715.09,      8.24,        13
"2014-12-18 00:00:07.90",     -0.05,      4.21,      0.48,     -4.81,    715.73,      8.23,        13
"2014-12-18 00:00:08.00",     -0.06,      3.96,      0.47,     -4.68,    715.24,      8.26,        13
"2014-12-18 00:00:08.10",      0.37,      3.66,      0.79,     -4.80,    715.47,      8.25,        13
"2014-12-18 00:00:08.20",      0.72,      3.85,      0.78,     -4.72,    715.24,      8.23,        13
"2014-12-18 00:00:08.30",      0.11,      3.95,      0.71,     -4.68,    714.55,      8.24,        13
"2014-12-18 00:00:08.40",     -0.10,      3.27,      1.01,     -4.66,    715.46,      8.23,        13
"2014-12-18 00:00:08.50",     -0.34,      3.35,      0.98,     -4.71,    716.01,      8.25,        13
"2014-12-18 00:00:08.60",      0.03,      3.48,      1.02,     -4.73,    715.77,      8.24,        13
"2014-12-18 00:00:08.70",     -0.11,      3.60,      0.92,     -4.70,    715.64,      8.24,        13
"2014-12-18 00:00:08.80",     -0.21,      3.53,      0.83,     -4.71,    715.64,      8.25,        13
"2014-12-18 00:00:08.90",     -0.21,      3.44,      0.89,     -4.69,    715.47,      8.21,        13
"2014-12-18 00:00:09.00",      0.18,      3.28,      0.60,     -4.52,    714.90,      8.28,        13
"2014-12-18 00:00:09.10",     -0.15,      3.47,      1.05,     -4.79,    716.11,      8.22,        13
"2014-12-18 00:00:09.20",     -0.22,      3.82,      0.91,     -4.73,    715.53,      8.22,        13
"2014-12-18 00:00:09.30",     -0.25,      4.10,      0.79,     -4.72,    715.64,      8.24,        13
"2014-12-18 00:00:09.40",     -0.09,      3.69,      0.74,     -4.88,    715.42,      8.19,        13
"2014-12-18 00:00:09.50",      0.05,      4.36,      0.31,     -4.87,    715.42,      8.18,        13
"2014-12-18 00:00:09.60",      0.29,      4.42,      0.74,     -4.78,    715.48,      8.22,        13
"2014-12-18 00:00:09.70",     -0.05,      4.28,      0.86,     -4.79,    715.81,      8.20,        13
"2014-12-18 00:00:09.80",     -0.04,      4.46,      0.76,     -4.85,    715.92,      8.20,        13
"2014-12-18 00:00:09.90",      0.32,      4.46,      0.65,     -4.76,    715.51,      8.17,        13
"2014-12-18 00:00:10.00",      0.25,      4.63,      0.52,     -4.79,    715.82,      8.19,        13
"2014-12-18 00:00:10.10",      0.39,      4.55,      0.34,     -4.68,    715.69,      8.25,        13
"2014-12-18 00:00:10.20",      0.29,      4.75,      0.26,     -4.68,    716.71,      8.23,        13
"2014-12-18 00:00:10.30",      0.24,      4.57,      0.38,     -4.74,    715.79,      8.24,        13
"2014-12-18 00:00:10.40",      0.45,      4.39,      0.39,     -4.71,    715.47,      8.26,        13
"2014-12-18 00:00:10.50",      0.30,      4.73,      0.37,     -4.71,    714.81,      8.27,        13
"2014-12-18 00:00:10.60",      0.26,      4.90,      0.21,     -4.69,    715.27,      8.28,        13
"2014-12-18 00:00:10.70",      0.60,      4.78,      0.30,     -4.72,    715.75,      8.22,        13
"2014-12-18 00:00:10.80",      0.56,      4.95,      0.17,     -4.62,    715.44,      8.19,        13
"2014-12-18 00:00:10.90",      0.66,      4.70,      0.29,     -4.63,    715.50,      8.23,        13
"2014-12-18 00:00:11.00",      0.41,      4.39,      0.36,     -4.67,    715.38,      8.25,        13
"2014-12-18 00:00:11.10",      0.67,      4.24,      0.56,     -4.73,    715.90,      8.20,        13
"2014-12-18 00:00:11.20",      0.83,      4.09,      0.88,     -4.82,    715.32,      8.20,        13
"2014-12-18 00:00:11.30",      0.74,      3.84,      0.50,     -4.77,    715.43,      8.21,        13
"2014-12-18 00:00:11.40",      0.79,      3.78,      0.84,     -4.80,    715.42,      8.20,        13
"2014-12-18 00:00:11.50",      0.62,      4.24,      1.23,     -4.94,    715.44,      8.19,        13
"2014-12-18 00:00:11.60",      0.20,      4.07,      1.64,     -4.86,    715.78,      8.19,        13
"2014-12-18 00:00:11.70",      0.49,      4.44,      1.42,     -4.70,    715.00,      8.25,        13
"2014-12-18 00:00:11.80",      0.90,      4.70,      0.80,     -4.67,    715.02,      8.28,        13
"2014-12-18 00:00:11.90",      0.54,      4.91,      0.81,     -4.65,    714.95,      8.28,        13
"2014-12-18 00:00:12.00",      1.04,      5.02,      0.83,     -4.65,    715.54,      8.27,        13
"2014-12-18 00:00:12.10",      0.79,      4.88,      0.68,     -4.70,    715.36,      8.25,        13
"2014-12-18 00:00:12.20",      1.31,      5.27,      0.42,     -4.76,    715.42,      8.24,        13
"2014-12-18 00:00:12.30",      1.77,      4.92,      0.55,     -4.81,    715.02,      8.22,        13
"2014-12-18 00:00:12.40",      1.23,      5.69,      1.08,     -4.78,    715.66,      8.23,        13
"2014-12-18 00:00:12.50",      0.07,      5.41,      0.96,     -4.76,    715.47,      8.23,        13
"2014-12-18 00:00:12.60",     -0.23,      5.81,      1.00,     -4.66,    715.49,      8.22,        13
"2014-12-18 00:00:12.70",     -0.17,      5.30,      1.26,     -4.70,    715.27,      8.24,        13
"2014-12-18 00:00:12.80",      0.33,      4.82,      0.84,     -4.77,    714.72,      8.26,        13
"2014-12-18 00:00:12.90",      0.50,      4.83,      0.72,     -4.77,    715.29,      8.26,        13
"2014-12-18 00:00:13.00",      0.45,      4.77,      0.79,     -4.63,    715.27,      8.25,        13
"2014-12-18 00:00:13.10",      0.74,      4.97,      0.61,     -4.74,    715.02,      8.23,        13
"2014-12-18 00:00:13.20",      0.70,      4.88,      0.59,     -4.65,    714.80,      8.26,        13
"2014-12-18 00:00:13.30",      0.71,      5.02,      0.62,     -4.78,    715.17,      8.27,        13
"2014-12-18 00:00:13.40",      0.66,      5.01,      0.70,     -4.63,    714.48,      8.27,        13
"2014-12-18 00:00:13.50",      0.53,      5.30,      0.50,     -4.78,    714.65,      8.28,        13
"2014-12-18 00:00:13.60",      0.39,      5.30,      0.51,     -4.72,    714.89,      8.26,        13
"2014-12-18 00:00:13.70",      0.81,      4.97,      0.45,     -4.71,    715.51,      8.27,        13
"2014-12-18 00:00:13.80",      0.84,      4.96,      0.51,     -4.63,    714.74,      8.26,        13
"2014-12-18 00:00:13.90",      1.13,      4.54,      0.49,     -4.70,    715.06,      8.27,        13
"2014-12-18 00:00:14.00",      1.11,      4.46,      0.35,     -4.68,    714.66,      8.28,        13
"2014-12-18 00:00:14.10",      1.23,      4.41,      0.18,     -4.68,    714.58,      8.25,        13
"2014-12-18 00:00:14.20",      1.02,      4.39,      0.38,     -4.74,    715.82,      8.27,        13
"2014-12-18 00:00:14.30",      1.18,      4.44,      0.23,     -4.69,    714.90,      8.25,        13
"2014-12-18 00:00:14.40",      1.30,      4.48,      0.29,     -4.73,    714.63,      8.25,        13
"2014-12-18 00:00:14.50",      1.43,      4.41,      0.30,     -4.72,    715.28,      8.27,        13
"2014-12-18 00:00:14.60",      1.49,      4.37,      0.40,     -4.70,    714.68,      8.26,        13
"2014-12-18 00:00:14.70",      1.72,      4.25,      0.25,     -4.62,    715.10,      8.31,        13
"2014-12-18 00:00:14.80",      1.70,      4.16,      0.26,     -4.64,    714.96,      8.29,        13
"2014-12-18 00:00:14.90",      1.62,      4.45,      0.54,     -4.64,    715.20,      8.28,        13
"2014-12-18 00:00:15.00",      1.60,      4.24,      0.48,     -4.70,    714.99,      8.29,        13
"2014-12-18 00:00:15.10",      1.71,      4.39,      0.37,     -4.69,    714.98,      8.27,        13
"2014-12-18 00:00:15.20",      1.78,      4.26,      0.30,     -4.70,    714.73,      8.25,        13
"2014-12-18 00:00:15.30",      1.78,      4.20,      0.37,     -4.78,    715.31,      8.23,        13
"2014-12-18 00:00:15.40",      1.80,      4.27,      0.47,     -4.71,    715.04,      8.26,        13
"2014-12-18 00:00:15.50",      1.78,      4.25,      0.79,     -4.60,    713.96,      8.32,        13
"2014-12-18 00:00:15.60",      1.83,      4.40,      0.61,     -4.51,    714.84,      8.34,        13
"2014-12-18 00:00:15.70",      1.75,      4.29,      0.69,     -4.55,    714.77,      8.35,        13
"2014-12-18 00:00:15.80",      1.44,      4.32,      0.77,     -4.61,    715.08,      8.32,        13
"2014-12-18 00:00:15.90",      1.92,      4.00,      0.46,     -4.68,    714.21,      8.29,        13
"2014-12-18 00:00:16.00",      1.42,      3.80,      0.65,     -4.54,    714.76,      8.30,        13
"2014-12-18 00:00:16.10",      1.19,      3.70,      0.67,     -4.61,    714.27,      8.30,        13
"2014-12-18 00:00:16.20",      1.09,      3.89,      0.83,     -4.66,    714.76,      8.31,        13
"2014-12-18 00:00:16.30",      0.94,      4.31,      0.74,     -4.63,    714.71,      8.32,        13
"2014-12-18 00:00:16.40",      0.98,      4.31,      0.87,     -4.60,    715.34,      8.32,        13
"2014-12-18 00:00:16.50",      1.13,      4.01,      0.99,     -4.49,    714.67,      8.35,        13
"2014-12-18 00:00:16.60",      1.08,      4.50,      1.02,     -4.46,    714.09,      8.35,        13
"2014-12-18 00:00:16.70",      1.24,      4.23,      1.07,     -4.63,    714.01,      8.35,        13
"2014-12-18 00:00:16.80",      1.13,      4.35,      0.94,     -4.48,    714.09,      8.34,        13
"2014-12-18 00:00:16.90",      1.15,      4.32,      0.73,     -4.62,    715.28,      8.34,        13
"2014-12-18 00:00:17.00",      1.41,      4.45,      0.72,     -4.56,    715.19,      8.37,        13
"2014-12-18 00:00:17.10",      0.83,      4.43,      0.79,     -4.54,    714.67,      8.34,        13
"2014-12-18 00:00:17.20",      0.91,      4.51,      0.79,     -4.46,    714.37,      8.42,        13
"2014-12-18 00:00:17.30",      1.07,      4.03,      1.12,     -4.52,    713.88,      8.42,        13
"2014-12-18 00:00:17.40",      1.06,      4.13,      0.88,     -4.49,    713.44,      8.42,        13
"2014-12-18 00:00:17.50",      0.76,      3.75,      0.95,     -4.47,    714.28,      8.42,        13
"2014-12-18 00:00:17.60",      1.00,      3.83,      0.89,     -4.49,    714.32,      8.35,        13
"2014-12-18 00:00:17.70",      1.10,      3.91,      0.94,     -4.45,    714.30,      8.37,        13
"2014-12-18 00:00:17.80",      1.43,      3.68,      0.85,     -4.46,    714.23,      8.37,        13
"2014-12-18 00:00:17.90",      1.84,      3.70,      0.86,     -4.48,    714.30,      8.38,        13
"2014-12-18 00:00:18.00",      1.74,      4.30,      1.06,     -4.38,    714.35,      8.38,        13
"2014-12-18 00:00:18.10",      1.92,      3.77,      0.52,     -4.51,    714.22,      8.38,        13
"2014-12-18 00:00:18.20",      1.73,      3.84,      1.00,     -4.43,    714.30,      8.40,        13
"2014-12-18 00:00:18.30",      1.61,      4.06,      0.86,     -4.46,    714.04,      8.37,        13
"2014-12-18 00:00:18.40",      1.73,      4.14,      0.76,     -4.57,    714.31,      8.35,        13
"2014-12-18 00:00:18.50",      1.76,      4.02,      0.98,     -4.43,    714.45,      8.37,        13
"2014-12-18 00:00:18.60",      1.36,      4.02,      1.25,     -4.43,    714.05,      8.38,        13
"2014-12-18 00:00:18.70",      1.30,      3.97,      1.25,     -4.41,    714.26,      8.38,        13
"2014-12-18 00:00:18.80",      1.28,      3.81,      1.14,     -4.45,    713.86,      8.39,        13
"2014-12-18 00:00:18.90",      1.56,      3.70,      1.23,     -4.47,    714.32,      8.40,        13
"2014-12-18 00:00:19.00",      1.36,      3.30,      1.20,     -4.62,    713.69,      8.38,        13
"2014-12-18 00:00:19.10",      1.26,      3.37,      1.41,     -4.47,    714.05,      8.39,        13
"2014-12-18 00:00:19.20",      1.18,      3.53,      1.56,     -4.47,    714.10,      8.38,        13
"2014-12-18 00:00:19.30",      1.28,      3.73,      1.52,     -4.40,    714.34,      8.37,        13
"2014-12-18 00:00:19.40",      1.41,      3.65,      1.55,     -4.50,    715.22,      8.33,        13
"2014-12-18 00:00:19.50",      1.39,      3.86,      1.56,     -4.46,    714.25,      8.33,        13
"2014-12-18 00:00:19.60",      1.25,      4.05,      1.55,     -4.38,    714.28,      8.40,        13
"2014-12-18 00:00:19.70",      1.51,      3.93,      1.54,     -4.49,    713.67,      8.40,        13
"2014-12-18 00:00:19.80",      1.17,      3.82,      1.57,     -4.37,    713.35,      8.43,        13
"2014-12-18 00:00:19.90",      1.46,      3.55,      1.50,     -4.44,    714.57,      8.38,        13
"2014-12-18 00:00:20.00",      1.71,      3.55,      1.44,     -4.48,    713.96,      8.42,        13
"2014-12-18 00:00:20.10",      1.79,      3.55,      1.58,     -4.39,    713.85,      8.43,        13
"2014-12-18 00:00:20.20",      1.49,      3.71,      1.57,     -4.39,    714.19,      8.41,        13
"2014-12-18 00:00:20.30",      1.40,      3.80,      1.72,     -4.32,    713.98,      8.43,        13
"2014-12-18 00:00:20.40",      1.63,      3.62,      1.67,     -4.37,    714.34,      8.43,        13
"2014-12-18 00:00:20.50",      1.59,      3.17,      1.83,     -4.43,    713.79,      8.40,        13
"2014-12-18 00:00:20.60",      2.01,      3.47,      1.88,     -4.35,    714.49,      8.43,        13
"2014-12-18 00:00:20.70",      1.71,      3.30,      1.96,     -4.36,    713.71,      8.42,        13
"2014-12-18 00:00:20.80",      1.77,      3.10,      1.89,     -4.34,    714.37,      8.39,        13
"2014-12-18 00:00:20.90",      1.81,      3.09,      1.76,     -4.39,    714.07,      8.40,        13
"2014-12-18 00:00:21.00",      1.52,      3.31,      2.11,     -4.47,    713.99,      8.40,        13
"2014-12-18 00:00:21.10",      1.27,      3.12,      2.04,     -4.41,    713.53,      8.41,        13
"2014-12-18 00:00:21.20",      1.23,      3.14,      1.99,     -4.46,    714.27,      8.41,        13
"2014-12-18 00:00:21.30",      1.03,      3.30,      1.95,     -4.58,    714.40,      8.38,        13
"2014-12-18 00:00:21.40",      1.22,      3.45,      1.87,     -4.48,    714.15,      8.34,        13
"2014-12-18 00:00:21.50",      0.91,      3.58,      1.75,     -4.55,    714.28,      8.31,        13
"2014-12-18 00:00:21.60",      0.70,      3.33,      2.01,     -4.65,    714.18,      8.29,        13
"2014-12-18 00:00:21.70",      0.77,      3.12,      2.04,     -4.61,    714.66,      8.30,        13
"2014-12-18 00:00:21.80",      1.01,      2.91,      1.85,     -4.53,    713.74,      8.31,        13
"2014-12-18 00:00:21.90",      0.96,      2.87,      1.81,     -4.49,    714.33,      8.34,        13
"2014-12-18 00:00:22.00",      1.10,      3.00,      1.78,     -4.52,    714.26,      8.35,        13
"2014-12-18 00:00:22.10",      1.14,      2.93,      1.84,     -4.46,    714.39,      8.33,        13
"2014-12-18 00:00:22.20",      1.35,      2.86,      1.76,     -4.42,    714.29,      8.33,        13
"2014-12-18 00:00:22.30",      1.26,      2.80,      1.81,     -4.44,    713.99,      8.35,        13
"2014-12-18 00:00:22.40",      1.45,      2.62,      1.74,     -4.32,    714.24,      8.36,        13
"2014-12-18 00:00:22.50",      1.29,      2.45,      1.95,     -4.49,    713.28,      8.42,        13
"2014-12-18 00:00:22.60",      1.29,      2.37,      1.91,     -4.43,    713.35,      8.45,        13
"2014-12-18 00:00:22.70",      1.34,      2.34,      1.79,     -4.36,    712.89,      8.42,        13
"2014-12-18 00:00:22.80",      1.48,      2.58,      1.78,     -4.46,    713.56,      8.45,        13
"2014-12-18 00:00:22.90",      1.80,      2.57,      1.55,     -4.42,    713.64,      8.44,        13
"2014-12-18 00:00:23.00",      1.53,      2.88,      1.68,     -4.55,    714.02,      8.35,        13
"2014-12-18 00:00:23.10",      1.46,      3.30,      1.74,     -4.43,    713.75,      8.34,        13
"2014-12-18 00:00:23.20",      1.60,      3.12,      1.86,     -4.57,    714.05,      8.30,        13
"2014-12-18 00:00:23.30",      1.54,      3.02,      1.75,     -4.54,    714.03,      8.27,        13
"2014-12-18 00:00:23.40",      1.28,      2.76,      2.06,     -4.53,    713.83,      8.34,        13