"2017-09-17 00:00:00.00",     -0.28,      0.03,      0.04,     28.29,    639.41,     16.97,        13
"2017-09-17 00:00:00.10",     -0.30,      0.03,      0.09,     28.33,    639.22,     16.95,        13
"2017-09-17 00:00:00.20",     -0.31,     -0.01,      0.11,     28.31,    638.90,     16.93,        13
"2017-09-17 00:00:00.30",     -0.33,     -0.03,      0.10,     28.27,    638.72,     16.90,        13
"2017-09-17 00:00:00.40",     -0.32,      0.00,      0.10,     28.35,    638.72,     16.89,        13
"2017-09-17 00:00:00.50",     -0.30,      0.03,      0.10,     28.32,    638.74,     16.90,        13
"2017-09-17 00:00:00.60",     -0.30,      0.02,      0.08,     28.33,    637.97,     16.88,        13
"2017-09-17 00:00:00.70",     -0.28,      0.04,      0.07,     28.37,    638.77,     16.88,        13
"2017-09-17 00:00:00.80",     -0.29,      0.02,      0.07,     28.44,    638.20,     16.87,        13
"2017-09-17 00:00:00.90",     -0.31,      0.01,      0.09,     28.44,    639.29,     16.89,        13
"2017-09-17 00:00:01.00",     -0.28,      0.03,      0.07,     28.43,    639.03,     16.87,        13
"2017-09-17 00:00:01.10",     -0.30,     -0.01,      0.05,     28.42,    638.75,     16.88,        13
"2017-09-17 00:00:01.20",     -0.32,      0.01,      0.03,     28.45,    638.21,     16.88,        13
"2017-09-17 00:00:01.30",     -0.34,      0.01,      0.06,     28.47,    638.61,     16.87,        13
"2017-09-17 00:00:01.40",     -0.33,      0.04,      0.02,     28.46,    638.68,     16.87,        13
"2017-09-17 00:00:01.50",     -0.32,      0.04,      0.02,     28.54,    638.26,     16.86,        13
"2017-09-17 00:00:01.60",     -0.32,      0.07,      0.04,     28.55,    638.62,     16.87,        13
"2017-09-17 00:00:01.70",     -0.33,      0.10,      0.04,     28.54,    638.17,     16.87,        13
"2017-09-17 00:00:01.80",     -0.32,      0.10,      0.04,     28.52,    638.79,     16.87,        13
"2017-09-17 00:00:01.90",     -0.31,      0.08,      0.05,     28.57,    638.67,     16.87,        13
"2017-09-17 00:00:02.00",     -0.31,      0.08,      0.06,     28.55,    638.77,     16.88,        13
"2017-09-17 00:00:02.10",     -0.30,      0.07,      0.05,     28.52,    638.72,     16.88,        13
"2017-09-17 00:00:02.20",     -0.30,      0.06,      0.05,     28.53,    638.32,     16.87,        13
"2017-09-17 00:00:02.30",     -0.30,      0.05,      0.05,     28.51,    638.19,     16.87,        13
"2017-09-17 00:00:02.40",     -0.30,      0.04,      0.05,     28.54,    638.66,     16.88,        13
"2017-09-17 00:00:02.50",     -0.30,      0.04,      0.06,     28.58,    638.56,     16.87,        13
"2017-09-17 00:00:02.60",     -0.29,      0.03,      0.06,     28.55,    638.59,     16.88,        13
"2017-09-17 00:00:02.70",     -0.28,      0.03,      0.07,     28.55,    638.38,     16.87,        13
"2017-09-17 00:00:02.80",     -0.27,      0.00,      0.07,     28.55,    638.21,     16.87,        13
"2017-09-17 00:00:02.90",     -0.27,     -0.00,      0.08,     28.50,    638.22,     16.87,        13
"2017-09-17 00:00:03.00",     -0.29,      0.00,      0.07,     28.51,    638.64,     16.87,        13
"2017-09-17 00:00:03.10",     -0.29,     -0.05,      0.02,     28.52,    638.86,     16.88,        13
"2017-09-17 00:00:03.20",     -0.31,     -0.05,      0.06,     28.50,    638.38,     16.88,        13
"2017-09-17 00:00:03.30",     -0.29,     -0.03,      0.09,     28.51,    639.44,     16.87,        13
"2017-09-17 00:00:03.40",     -0.23,     -0.01,      0.06,     28.54,    638.27,     16.89,        13
"2017-09-17 00:00:03.50",     -0.25,      0.00,      0.10,     28.55,    638.35,     16.89,        13
"2017-09-17 00:00:03.60",     -0.24,      0.01,      0.08,     28.51,    638.86,     16.88,        13
"2017-09-17 00:00:03.70",     -0.27,      0.02,      0.09,     28.55,    638.90,     16.87,        13
"2017-09-17 00:00:03.80",     -0.30,      0.03,      0.13,     28.55,    638.85,     16.87,        13
"2017-09-17 00:00:03.90",     -0.30,      0.01,      0.11,     28.57,    638.69,     16.89,        13
"2017-09-17 00:00:04.00",     -0.28,      0.00,      0.09,     28.50,    638.84,     16.89,        13
"2017-09-17 00:00:04.10",     -0.27,     -0.05,      0.08,     28.49,    638.64,     16.89,        13
"2017-09-17 00:00:04.20",     -0.25,     -0.04,      0.07,     28.54,    638.51,     16.87,        13
"2017-09-17 00:00:04.30",     -0.26,     -0.05,      0.06,     28.52,    638.57,     16.88,        13
"2017-09-17 00:00:04.40",     -0.22,     -0.05,      0.03,     28.52,    638.67,     16.87,        13
"2017-09-17 00:00:04.50",     -0.19,     -0.05,      0.02,     28.54,    638.73,     16.87,        13
"2017-09-17 00:00:04.60",     -0.19,     -0.03,      0.07,     28.51,    638.47,     16.88,        13
"2017-09-17 00:00:04.70",     -0.22,     -0.01,      0.10,     28.51,    638.86,     16.89,        13
"2017-09-17 00:00:04.80",     -0.24,     -0.04,      0.14,     28.50,    638.61,     16.90,        13
"2017-09-17 00:00:04.90",     -0.21,     -0.04,      0.11,     28.53,    638.65,     16.89,        13
"2017-09-17 00:00:05.00",     -0.19,     -0.03,      0.12,     28.51,    638.60,     16.88,        13
"2017-09-17 00:00:05.10",     -0.20,      0.00,      0.15,     28.46,    638.60,     16.88,        13
"2017-09-17 00:00:05.20",     -0.18,      0.01,      0.14,     28.51,    639.34,     16.88,        13
"2017-09-17 00:00:05.30",     -0.18,      0.00,      0.11,     28.50,    638.69,     16.87,        13
"2017-09-17 00:00:05.40",     -0.16,      0.02,      0.08,     28.52,    638.29,     16.87,        13
"2017-09-17 00:00:05.50",     -0.15,      0.03,      0.07,     28.55,    638.68,     16.88,        13
"2017-09-17 00:00:05.60",     -0.15,      0.04,      0.07,     28.55,    638.48,     16.87,        13
"2017-09-17 00:00:05.70",     -0.14,      0.02,      0.07,     28.55,    639.11,     16.86,        13
"2017-09-17 00:00:05.80",     -0.12,      0.01,      0.07,     28.51,    638.90,     16.87,        13
"2017-09-17 00:00:05.90",     -0.12,     -0.02,      0.08,     28.53,    638.99,     16.88,        13
"2017-09-17 00:00:06.00",     -0.11,     -0.05,      0.11,     28.54,    639.07,     16.89,        13
"2017-09-17 00:00:06.10",     -0.12,     -0.08,      0.12,     28.55,    638.45,     16.88,        13
"2017-09-17 00:00:06.20",     -0.10,     -0.07,      0.13,     28.49,    638.60,     16.89,        13
"2017-09-17 00:00:06.30",     -0.11,     -0.05,      0.15,     28.52,    638.70,     16.88,        13
"2017-09-17 00:00:06.40",     -0.09,     -0.04,      0.13,     28.54,    639.28,     16.89,        13
"2017-09-17 00:00:06.50",     -0.09,     -0.08,      0.12,     28.51,    639.06,     16.89,        13
"2017-09-17 00:00:06.60",     -0.11,     -0.09,      0.12,     28.53,    639.02,     16.88,        13
"2017-09-17 00:00:06.70",     -0.12,     -0.07,      0.11,     28.54,    639.19,     16.89,        13
"2017-09-17 00:00:06.80",     -0.13,     -0.07,      0.12,     28.51,    639.35,     16.89,        13
"2017-09-17 00:00:06.90",     -0.15,     -0.09,      0.15,     28.49,    639.34,     16.88,        13
"2017-09-17 00:00:07.00",     -0.17,     -0.08,      0.19,     28.54,    639.12,     16.87,        13
"2017-09-17 00:00:07.10",     -0.16,     -0.08,      0.19,     28.50,    639.14,     16.87,        13
"2017-09-17 00:00:07.20",     -0.14,     -0.09,      0.16,     28.52,    639.36,     16.89,        13
"2017-09-17 00:00:07.30",     -0.15,     -0.13,      0.14,     28.54,    638.86,     16.88,        13
"2017-09-17 00:00:07.40",     -0.15,     -0.18,      0.12,     28.48,    638.92,     16.89,        13
"2017-09-17 00:00:07.50",     -0.15,     -0.17,      0.12,     28.50,    639.43,     16.89,        13
"2017-09-17 00:00:07.60",     -0.16,     -0.15,      0.11,     28.54,    639.59,     16.90,        13
"2017-09-17 00:00:07.70",     -0.17,     -0.14,      0.11,     28.50,    638.66,     16.89,        13
"2017-09-17 00:00:07.80",     -0.17,     -0.17,      0.14,     28.56,    638.88,     16.88,        13
"2017-09-17 00:00:07.90",     -0.16,     -0.16,      0.12,     28.52,    639.02,     16.89,        13
"2017-09-17 00:00:08.00",     -0.15,     -0.17,      0.11,     28.51,    638.65,     16.88,        13
"2017-09-17 00:00:08.10",     -0.14,     -0.19,      0.13,     28.47,    639.20,     16.90,        13
"2017-09-17 00:00:08.20",     -0.11,     -0.26,      0.15,     28.50,    639.36,     16.90,        13
"2017-09-17 00:00:08.30",     -0.13,     -0.24,      0.17,     28.48,    639.34,     16.89,        13
"2017-09-17 00:00:08.40",     -0.14,     -0.22,      0.16,     28.50,    639.04,     16.90,        13
"2017-09-17 00:00:08.50",     -0.15,     -0.20,      0.14,     28.43,    638.97,     16.90,        13
"2017-09-17 00:00:08.60",     -0.15,     -0.20,      0.13,     28.45,    639.00,     16.89,        13
"2017-09-17 00:00:08.70",     -0.17,     -0.21,      0.14,     28.48,    638.95,     16.91,        13
"2017-09-17 00:00:08.80",     -0.18,     -0.21,      0.13,     28.51,    639.00,     16.90,        13
"2017-09-17 00:00:08.90",     -0.19,     -0.18,      0.09,     28.47,    638.75,     16.89,        13
"2017-09-17 00:00:09.00",     -0.20,     -0.20,      0.07,     28.48,    639.03,     16.90,        13
"2017-09-17 00:00:09.10",     -0.22,     -0.23,      0.06,     28.50,    639.07,     16.89,        13
"2017-09-17 00:00:09.20",     -0.21,     -0.21,      0.04,     28.48,    638.17,     16.90,        13
"2017-09-17 00:00:09.30",     -0.18,     -0.22,      0.01,     28.50,    638.71,     16.90,        13
"2017-09-17 00:00:09.40",  -9999.00,     -0.20,  -9999.00,     28.49,    639.11,     16.89,        13
"2017-09-17 00:00:09.50",  -9999.00,     -0.19,  -9999.00,     28.47,    638.95,     16.88,        13
"2017-09-17 00:00:09.60",     -0.12,     -0.20,     -0.04,     28.45,    638.93,     16.91,        13
"2017-09-17 00:00:09.70",  -9999.00,     -0.15,  -9999.00,     28.45,    638.79,     16.90,        13
"2017-09-17 00:00:09.80",     -0.14,     -0.14,     -0.01,     28.47,    638.56,     16.90,        13
"2017-09-17 00:00:09.90",     -0.18,     -0.12,      0.02,     28.48,    639.35,     16.90,        13
"2017-09-17 00:00:10.00",     -0.17,     -0.17,      0.03,     28.47,    638.93,     16.90,        13
"2017-09-17 00:00:10.10",     -0.18,     -0.22,      0.03,     28.54,    639.11,     16.91,        13
"2017-09-17 00:00:10.20",     -0.18,     -0.23,      0.02,     28.50,    638.64,     16.90,        13
"2017-09-17 00:00:10.30",  -9999.00,     -0.27,  -9999.00,     28.47,    639.06,     16.89,        13
"2017-09-17 00:00:10.40",     -0.17,     -0.27,      0.05,     28.47,    639.17,     16.90,        13
"2017-09-17 00:00:10.50",     -0.16,     -0.27,      0.12,     28.48,    638.77,     16.90,        13
"2017-09-17 00:00:10.60",     -0.17,     -0.25,      0.15,     28.53,    638.47,     16.88,        13
"2017-09-17 00:00:10.70",     -0.16,     -0.24,      0.12,     28.52,    638.90,     16.89,        13
"2017-09-17 00:00:10.80",     -0.17,     -0.26,      0.13,     28.49,    638.88,     16.90,        13
"2017-09-17 00:00:10.90",     -0.17,     -0.25,      0.10,     28.45,    638.84,     16.90,        13
"2017-09-17 00:00:11.00",     -0.17,     -0.25,      0.08,     28.46,    638.95,     16.92,        13
"2017-09-17 00:00:11.10",     -0.17,     -0.21,      0.05,     28.45,    638.53,     16.93,        13
"2017-09-17 00:00:11.20",     -0.21,     -0.20,      0.14,     28.49,    639.23,     16.91,        13
"2017-09-17 00:00:11.30",     -0.24,     -0.19,      0.13,     28.50,    638.79,     16.93,        13
"2017-09-17 00:00:11.40",     -0.22,     -0.20,      0.17,     28.47,    639.35,     16.91,        13
"2017-09-17 00:00:11.50",     -0.21,     -0.19,      0.20,     28.50,    638.48,     16.93,        13
"2017-09-17 00:00:11.60",     -0.19,     -0.16,      0.24,     28.49,    639.20,     16.94,        13
"2017-09-17 00:00:11.70",     -0.21,     -0.14,      0.24,     28.48,    639.11,     16.96,        13
"2017-09-17 00:00:11.80",     -0.22,     -0.13,      0.24,     28.48,    639.14,     16.97,        13
"2017-09-17 00:00:11.90",     -0.21,     -0.14,      0.23,     28.50,    639.20,     16.96,        13
"2017-09-17 00:00:12.00",     -0.30,     -0.09,      0.22,     28.43,    639.51,     16.97,        13
"2017-09-17 00:00:12.10",     -0.33,     -0.09,      0.20,     28.40,    638.51,     16.96,        13
"2017-09-17 00:00:12.20",     -0.35,     -0.11,      0.19,     28.41,    639.34,     16.96,        13
"2017-09-17 00:00:12.30",     -0.37,     -0.10,      0.20,     28.38,    639.36,     16.97,        13
"2017-09-17 00:00:12.40",     -0.37,     -0.11,      0.19,     28.38,    639.56,     16.96,        13
"2017-09-17 00:00:12.50",     -0.40,     -0.09,      0.22,     28.39,    639.33,     16.97,        13
"2017-09-17 00:00:12.60",     -0.39,     -0.09,      0.22,     28.40,    638.94,     16.96,        13
"2017-09-17 00:00:12.70",     -0.39,     -0.07,      0.22,     28.40,    639.21,     16.97,        13
"2017-09-17 00:00:12.80",     -0.38,     -0.08,      0.23,     28.39,    639.19,     16.96,        13
"2017-09-17 00:00:12.90",     -0.39,     -0.09,      0.22,     28.48,    639.12,     16.96,        13
"2017-09-17 00:00:13.00",     -0.36,     -0.13,      0.16,     28.47,    639.04,     16.96,        13
"2017-09-17 00:00:13.10",     -0.34,     -0.14,      0.16,     28.46,    639.11,     16.96,        13
"2017-09-17 00:00:13.20",     -0.33,     -0.11,      0.17,     28.47,    639.09,     16.96,        13
"2017-09-17 00:00:13.30",     -0.32,     -0.10,      0.17,     28.41,    639.42,     16.96,        13
"2017-09-17 00:00:13.40",     -0.30,     -0.09,      0.16,     28.44,    639.45,     16.96,        13
"2017-09-17 00:00:13.50",     -0.31,     -0.10,      0.18,     28.47,    639.36,     16.95,        13
"2017-09-17 00:00:13.60",     -0.33,     -0.09,      0.17,     28.46,    638.93,     16.93,        13
"2017-09-17 00:00:13.70",     -0.31,     -0.10,      0.16,     28.46,    638.70,     16.92,        13
"2017-09-17 00:00:13.80",     -0.28,     -0.12,      0.17,     28.44,    639.08,     16.93,        13
"2017-09-17 00:00:13.90",     -0.26,     -0.10,      0.18,     28.38,    639.30,     16.91,        13
"2017-09-17 00:00:14.00",     -0.24,     -0.07,      0.17,     28.40,    639.18,     16.91,        13
"2017-09-17 00:00:14.10",     -0.25,     -0.05,      0.18,     28.40,    638.81,     16.90,        13
"2017-09-17 00:00:14.20",     -0.25,     -0.05,      0.21,     28.43,    638.91,     16.89,        13
"2017-09-17 00:00:14.30",     -0.23,     -0.07,      0.19,     28.42,    639.00,     16.91,        13
"2017-09-17 00:00:14.40",     -0.23,     -0.09,      0.17,     28.48,    639.09,     16.90,        13
"2017-09-17 00:00:14.50",     -0.22,     -0.09,      0.17,     28.48,    638.99,     16.91,        13
"2017-09-17 00:00:14.60",     -0.19,     -0.12,      0.14,     28.42,    638.76,     16.91,        13
"2017-09-17 00:00:14.70",     -0.17,     -0.12,      0.12,     28.44,    638.66,     16.91,        13
"2017-09-17 00:00:14.80",     -0.17,     -0.12,      0.12,     28.44,    638.98,     16.91,        13
"2017-09-17 00:00:14.90",     -0.17,     -0.11,      0.12,     28.44,    639.24,     16.91,        13
"2017-09-17 00:00:15.00",     -0.16,     -0.11,      0.11,     28.43,    639.17,     16.90,        13
"2017-09-17 00:00:15.10",     -0.16,     -0.09,      0.11,     28.48,    639.20,     16.92,        13
"2017-09-17 00:00:15.20",     -0.16,     -0.10,      0.12,     28.45,    639.59,     16.91,        13
"2017-09-17 00:00:15.30",     -0.14,     -0.11,      0.11,     28.40,    639.24,     16.90,        13
"2017-09-17 00:00:15.40",     -0.14,     -0.10,      0.03,     28.45,    638.96,     16.90,        13
"2017-09-17 00:00:15.50",     -0.19,     -0.13,      0.09,     28.43,    638.91,     16.91,        13
"2017-09-17 00:00:15.60",     -0.24,     -0.19,      0.09,     28.43,    639.35,     16.91,        13
"2017-09-17 00:00:15.70",     -0.27,     -0.23,      0.06,     28.46,    639.14,     16.90,        13
"2017-09-17 00:00:15.80",     -0.23,     -0.28,      0.03,     28.47,    639.25,     16.91,        13
"2017-09-17 00:00:15.90",     -0.22,     -0.29,      0.07,     28.51,    639.02,     16.91,        13
"2017-09-17 00:00:16.00",     -0.20,     -0.23,      0.09,     28.44,    639.06,     16.92,        13
"2017-09-17 00:00:16.10",     -0.22,     -0.20,      0.09,     28.47,    638.83,     16.93,        13
"2017-09-17 00:00:16.20",     -0.22,     -0.27,      0.05,     28.50,    638.93,     16.90,        13
"2017-09-17 00:00:16.30",     -0.22,     -0.33,      0.03,     28.42,    639.26,     16.92,        13
"2017-09-17 00:00:16.40",  -9999.00,     -0.36,  -9999.00,     28.45,    639.05,     16.91,        13
"2017-09-17 00:00:16.50",  -9999.00,     -0.34,  -9999.00,     28.48,    638.62,     16.92,        13
"2017-09-17 00:00:16.60",  -9999.00,     -0.32,  -9999.00,     28.43,    639.05,     16.91,        13
"2017-09-17 00:00:16.70",     -0.19,     -0.32,      0.07,     28.45,    638.76,     16.90,        13
"2017-09-17 00:00:16.80",     -0.21,     -0.30,      0.08,     28.47,    638.99,     16.91,        13
"2017-09-17 00:00:16.90",     -0.27,     -0.29,      0.09,     28.50,    639.32,     16.92,        13
"2017-09-17 00:00:17.00",     -0.28,     -0.35,      0.05,     28.48,    638.47,     16.91,        13
"2017-09-17 00:00:17.10",     -0.30,     -0.35,      0.09,     28.46,    639.03,     16.91,        13
"2017-09-17 00:00:17.20",     -0.30,     -0.30,      0.11,     28.51,    638.64,     16.90,        13
"2017-09-17 00:00:17.30",     -0.32,     -0.36,      0.09,     28.46,    638.93,     16.91,        13
"2017-09-17 00:00:17.40",     -0.33,     -0.34,      0.11,     28.45,    638.82,     16.91,        13
"2017-09-17 00:00:17.50",     -0.32,     -0.30,      0.11,     28.45,    638.19,     16.92,        13
"2017-09-17 00:00:17.60",     -0.33,     -0.30,      0.10,     28.49,    638.97,     16.90,        13
"2017-09-17 00:00:17.70",     -0.33,     -0.34,      0.10,     28.47,    638.44,     16.90,        13
"2017-09-17 00:00:17.80",     -0.34,     -0.36,      0.09,     28.46,    639.40,     16.91,        13
"2017-09-17 00:00:17.90",     -0.35,     -0.36,      0.09,     28.45,    638.95,     16.92,        13
"2017-09-17 00:00:18.00",     -0.35,     -0.37,      0.09,     28.46,    638.67,     16.92,        13
"2017-09-17 00:00:18.10",     -0.35,     -0.35,      0.10,     28.49,    638.69,     16.91,        13
"2017-09-17 00:00:18.20",     -0.34,     -0.37,      0.10,     28.48,    638.84,     16.92,        13
"2017-09-17 00:00:18.30",     -0.31,     -0.38,      0.15,     28.47,    638.42,     16.91,        13
"2017-09-17 00:00:18.40",     -0.32,     -0.34,      0.17,     28.40,    638.80,     16.92,        13
"2017-09-17 00:00:18.50",     -0.33,     -0.34,      0.18,     28.45,    638.62,     16.94,        13
"2017-09-17 00:00:18.60",     -0.36,     -0.36,      0.16,     28.41,    638.94,     16.92,        13
"2017-09-17 00:00:18.70",     -0.35,     -0.34,      0.18,     28.45,    639.14,     16.93,        13
"2017-09-17 00:00:18.80",     -0.35,     -0.37,      0.19,     28.42,    639.12,     16.91,        13
"2017-09-17 00:00:18.90",     -0.33,     -0.36,      0.22,     28.42,    638.45,     16.92,        13
"2017-09-17 00:00:19.00",     -0.32,     -0.37,      0.22,     28.44,    638.77,     16.91,        13
"2017-09-17 00:00:19.10",     -0.32,     -0.36,      0.26,     28.37,    638.68,     16.91,        13
"2017-09-17 00:00:19.20",     -0.34,     -0.33,      0.26,     28.44,    638.57,     16.89,        13
"2017-09-17 00:00:19.30",     -0.35,     -0.33,      0.28,     28.45,    638.60,     16.90,        13
"2017-09-17 00:00:19.40",     -0.36,     -0.32,      0.29,     28.47,    638.28,     16.91,        13
"2017-09-17 00:00:19.50",     -0.39,     -0.29,      0.38,     28.46,    638.53,     16.92,        13
"2017-09-17 00:00:19.60",     -0.41,     -0.28,      0.38,     28.47,    638.59,     16.93,        13
"2017-09-17 00:00:19.70",     -0.44,     -0.28,      0.39,     28.45,    638.72,     16.92,        13
"2017-09-17 00:00:19.80",     -0.42,     -0.30,      0.37,     28.44,    638.52,     16.90,        13
"2017-09-17 00:00:19.90",     -0.45,     -0.32,      0.36,     28.44,    638.74,     16.91,        13
"2017-09-17 00:00:20.00",     -0.45,     -0.31,      0.34,     28.43,    638.31,     16.92,        13
"2017-09-17 00:00:20.10",     -0.44,     -0.32,      0.35,     28.44,    638.88,     16.93,        13
"2017-09-17 00:00:20.20",     -0.44,     -0.33,      0.32,     28.42,    637.94,     16.92,        13
"2017-09-17 00:00:20.30",     -0.44,     -0.27,      0.26,     28.45,    638.41,     16.92,        13
"2017-09-17 00:00:20.40",     -0.46,     -0.26,      0.22,     28.49,    639.04,     16.92,        13
"2017-09-17 00:00:20.50",     -0.43,     -0.27,      0.11,     28.49,    638.47,     16.90,        13
"2017-09-17 00:00:20.60",     -0.43,     -0.31,      0.15,     28.48,    638.95,     16.91,        13
"2017-09-17 00:00:20.70",     -0.37,     -0.27,      0.05,     28.51,    638.71,     16.92,        13
"2017-09-17 00:00:20.80",     -0.38,     -0.26,      0.04,     28.46,    639.13,     16.92,        13
"2017-09-17 00:00:20.90",     -0.34,     -0.34,      0.06,     28.43,    638.65,     16.91,        13
"2017-09-17 00:00:21.00",     -0.34,     -0.35,      0.03,     28.45,    638.90,     16.92,        13
"2017-09-17 00:00:21.10",     -0.32,     -0.41,      0.05,     28.48,    638.40,     16.92,        13
"2017-09-17 00:00:21.20",     -0.32,     -0.46,      0.10,     28.48,    638.04,     16.92,        13
"2017-09-17 00:00:21.30",     -0.33,     -0.46,      0.18,     28.47,    638.93,     16.93,        13
"2017-09-17 00:00:21.40",  -9999.00,     -0.53,  -9999.00,     28.45,    638.66,     16.93,        13
"2017-09-17 00:00:21.50",     -0.33,     -0.52,      0.13,     28.46,    639.11,     16.93,        13
"2017-09-17 00:00:21.60",     -0.33,     -0.46,      0.20,     28.44,    638.60,     16.93,        13
"2017-09-17 00:00:21.70",     -0.30,     -0.50,      0.21,     28.42,    637.92,     16.94,        13
"2017-09-17 00:00:21.80",     -0.32,     -0.51,      0.28,     28.43,    638.64,     16.93,        13
"2017-09-17 00:00:21.90",     -0.33,     -0.46,      0.26,     28.45,    638.60,     16.94,        13
"2017-09-17 00:00:22.00",     -0.30,     -0.54,      0.30,     28.41,    638.63,     16.93,        13
"2017-09-17 00:00:22.10",     -0.23,     -0.46,      0.32,     28.45,    638.59,     16.92,        13
"2017-09-17 00:00:22.20",     -0.24,     -0.48,      0.30,     28.47,    639.39,     16.94,        13
"2017-09-17 00:00:22.30",     -0.22,     -0.50,      0.28,     28.43,    638.56,     16.94,        13
"2017-09-17 00:00:22.40",     -0.28,     -0.48,      0.29,     28.38,    638.96,     16.94,        13
"2017-09-17 00:00:22.50",     -0.31,     -0.52,      0.31,     28.44,    638.92,     16.94,        13
"2017-09-17 00:00:22.60",     -0.34,     -0.50,      0.30,     28.45,    638.77,     16.93,        13
"2017-09-17 00:00:22.70",     -0.32,     -0.50,      0.27,     28.43,    639.30,     16.94,        13
"2017-09-17 00:00:22.80",     -0.31,     -0.48,      0.23,     28.44,    639.16,     16.93,        13
"2017-09-17 00:00:22.90",     -0.32,     -0.46,      0.22,     28.43,    638.27,     16.94,        13
"2017-09-17 00:00:23.00",     -0.32,     -0.44,      0.24,     28.42,    638.43,     16.94,        13
"2017-09-17 00:00:23.10",     -0.32,     -0.47,      0.28,     28.38,    638.96,     16.93,        13
"2017-09-17 00:00:23.20",     -0.28,     -0.51,      0.20,     28.45,    638.39,     16.94,        13
"2017-09-17 00:00:23.30",     -0.29,     -0.50,      0.21,     28.46,    638.31,     16.94,        13
"2017-09-17 00:00:23.40",     -0.29,     -0.45,      0.22,     28.45,    638.85,     16.94,        13