"2015-10-28 00:00:00.00",     -0.34,     -0.53,     -0.72,     15.48,    691.52,      5.65,       265
"2015-10-28 00:00:00.10",     -0.42,     -0.30,     -0.65,     15.19,    690.61,      5.72,       265
"2015-10-28 00:00:00.20",     -0.16,     -0.62,     -0.41,     15.25,    690.70,      5.65,       265
"2015-10-28 00:00:00.30",      0.36,     -0.33,     -0.25,     15.41,    690.20,      5.74,       265
"2015-10-28 00:00:00.40",      0.00,     -0.59,     -0.42,     15.47,    688.86,      5.74,       265
"2015-10-28 00:00:00.50",     -0.43,      0.46,      0.85,     15.26,    689.76,      5.79,       265
"2015-10-28 00:00:00.60",     -0.55,     -0.05,      1.01,     15.43,    690.21,      5.72,         9
"2015-10-28 00:00:00.70",     -0.27,     -0.13,      1.15,     15.50,    689.43,      5.64,       265
"2015-10-28 00:00:00.80",     -0.38,     -0.49,      1.48,     15.13,    689.51,      5.87,         9
"2015-10-28 00:00:00.90",     -0.12,     -0.51,      1.40,     15.32,    689.14,      6.07,       265
"2015-10-28 00:00:01.00",      0.14,     -0.10,      1.16,     15.27,    688.85,      5.91,         9
"2015-10-28 00:00:01.10",      0.56,     -0.42,      0.92,     15.30,    689.78,      5.90,       265
"2015-10-28 00:00:01.20",      0.30,     -0.59,      0.68,     15.48,    690.98,      5.89,       265
"2015-10-28 00:00:01.30",      0.39,     -0.48,      0.92,     15.58,    688.92,      5.98,       265
"2015-10-28 00:00:01.40",      0.24,     -0.58,      0.86,     15.47,    689.37,      6.04,       265
"2015-10-28 00:00:01.50",      0.31,     -0.92,      0.79,     15.40,    688.80,      5.95,       265
"2015-10-28 00:00:01.60",     -0.05,     -1.50,      0.85,     15.79,    688.26,      6.00,         9
"2015-10-28 00:00:01.70",     -0.25,     -1.40,      1.11,     15.66,    689.56,      5.94,         9
"2015-10-28 00:00:01.80",     -0.05,     -1.48,      0.74,     15.42,    686.60,      5.98,       265
"2015-10-28 00:00:01.90",      0.07,     -1.28,      0.92,     15.35,    688.37,      5.85,       265
"2015-10-28 00:00:02.00",     -0.12,     -1.16,      0.77,     15.58,    688.59,      5.90,       265
"2015-10-28 00:00:02.10",      0.16,     -1.36,      0.50,     15.33,    689.26,      5.89,         9
"2015-10-28 00:00:02.20",      0.13,     -1.47,      0.42,     15.79,    687.64,      5.98,       265
"2015-10-28 00:00:02.30",     -0.05,     -1.62,      0.74,     15.58,    688.48,      5.97,       265
"2015-10-28 00:00:02.40",      0.09,     -1.71,      0.47,     15.38,    689.59,      5.96,         9
"2015-10-28 00:00:02.50",     -0.25,     -1.81,      0.34,     15.71,    689.07,      5.94,       265
"2015-10-28 00:00:02.60",      0.19,     -2.05,      0.16,     15.30,    689.37,      5.95,       265
"2015-10-28 00:00:02.70",      0.11,     -2.09,      0.16,     15.50,    690.79,      5.92,       265
"2015-10-28 00:00:02.80",      0.35,     -1.74,      0.02,     15.68,    690.92,      5.98,       265
"2015-10-28 00:00:02.90",      0.35,     -1.83,      0.10,     15.41,    689.35,      5.98,         9
"2015-10-28 00:00:03.00",      0.37,     -1.58,     -0.03,     15.13,    689.95,      5.99,       265
"2015-10-28 00:00:03.10",      0.27,     -1.51,      0.03,     15.35,    690.51,      5.93,       265
"2015-10-28 00:00:03.20",      0.37,     -1.47,      0.06,     15.36,    690.74,      5.97,       265
"2015-10-28 00:00:03.30",      0.38,     -1.71,      0.03,     15.38,    691.42,      5.97,       265
"2015-10-28 00:00:03.40",      0.56,     -1.63,      0.11,     15.37,    689.74,      5.91,       265
"2015-10-28 00:00:03.50",      0.37,     -1.69,      0.21,     15.13,    691.16,      5.90,       265
"2015-10-28 00:00:03.60",      0.66,     -1.97,      0.15,     15.26,    690.40,      5.93,       265
"2015-10-28 00:00:03.70",      0.41,     -1.95,      0.12,     15.45,    689.97,      5.97,       265
"2015-10-28 00:00:03.80",      0.44,     -2.04,      0.08,     15.32,    689.88,      5.87,       265
"2015-10-28 00:00:03.90",      0.47,     -2.31,      0.39,     15.55,    689.99,      6.01,       265
"2015-10-28 00:00:04.00",      0.78,     -2.24,      0.46,     15.16,    691.25,      5.86,         9
"2015-10-28 00:00:04.10",      0.63,     -2.65,      0.34,     15.41,    692.45,      5.96,       265
"2015-10-28 00:00:04.20",      0.50,     -2.56,      0.14,     15.25,    690.86,      5.96,       265
"2015-10-28 00:00:04.30",      0.52,     -3.06,      0.18,     15.54,    690.81,      5.96,       265
"2015-10-28 00:00:04.40",      0.16,     -2.71,      0.38,     15.50,    690.92,      5.88,       265
"2015-10-28 00:00:04.50",     -0.07,     -2.73,      0.27,     15.85,    691.42,      5.95,       265
"2015-10-28 00:00:04.60",     -0.00,     -2.95,      0.35,     15.72,    690.90,      5.84,       265
"2015-10-28 00:00:04.70",      0.69,     -2.59,      0.01,     15.61,    689.78,      5.98,         9
"2015-10-28 00:00:04.80",      0.05,     -2.25,      0.44,     15.45,    692.33,      5.98,       265
"2015-10-28 00:00:04.90",      0.32,     -1.90,      0.72,     15.50,    692.55,      5.94,         9
"2015-10-28 00:00:05.00",     -0.07,     -2.18,      0.72,     15.51,    691.11,      5.99,       265
"2015-10-28 00:00:05.10",      0.46,     -1.66,      0.44,     15.58,    690.79,      5.90,       265
"2015-10-28 00:00:05.20",      0.54,     -1.83,      0.55,     15.62,    691.40,      6.02,       265
"2015-10-28 00:00:05.30",      0.45,     -1.65,      0.55,     15.33,    691.32,      6.01,         9
"2015-10-28 00:00:05.40",      0.15,     -2.04,      0.68,     15.43,    691.31,      5.88,         9
"2015-10-28 00:00:05.50",      0.30,     -1.84,      0.59,     15.58,    690.50,      5.95,       265
"2015-10-28 00:00:05.60",      0.37,     -1.84,      0.62,     15.30,    690.84,      5.96,       265
"2015-10-28 00:00:05.70",      0.57,     -1.85,      0.34,     15.40,    691.34,      6.02,       265
"2015-10-28 00:00:05.80",      0.54,     -1.69,      0.17,     15.27,    691.10,      6.07,       265
"2015-10-28 00:00:05.90",      0.75,     -1.93,      0.36,     15.73,    690.40,      5.95,       265
"2015-10-28 00:00:06.00",      0.59,     -2.10,      0.17,     15.32,    690.21,      6.02,       265
"2015-10-28 00:00:06.10",      0.50,     -1.80,      0.51,     15.51,    691.09,      5.84,       265
"2015-10-28 00:00:06.20",      0.43,     -1.62,      0.49,     15.34,    690.86,      5.99,       265
"2015-10-28 00:00:06.30",      0.26,     -1.64,      0.28,     15.39,    690.82,      5.91,         9
"2015-10-28 00:00:06.40",      0.06,     -1.53,      0.15,     15.33,    689.39,      6.00,       265
"2015-10-28 00:00:06.50",      0.49,     -2.09,     -0.10,     15.49,    691.30,      5.95,       265
"2015-10-28 00:00:06.60",      0.45,     -1.64,     -0.13,     15.44,    691.08,      5.90,       265
"2015-10-28 00:00:06.70",      0.07,     -1.56,      0.35,     15.47,    690.82,      5.92,       265
"2015-10-28 00:00:06.80",      0.01,     -1.67,      0.47,     15.64,    690.38,      5.95,       265
"2015-10-28 00:00:06.90",     -0.02,     -1.47,      0.46,     15.69,    688.37,      5.97,         9
"2015-10-28 00:00:07.00",     -0.36,     -1.53,      0.30,     15.25,    688.15,      6.07,       265
"2015-10-28 00:00:07.10",     -0.41,     -1.40,      0.15,     15.48,    690.55,      6.01,         9
"2015-10-28 00:00:07.20",     -0.22,     -1.28,      0.22,     15.97,    689.06,      6.01,       265
"2015-10-28 00:00:07.30",     -0.04,     -1.12,      0.38,     15.40,    689.69,      5.94,       265
"2015-10-28 00:00:07.40",     -0.05,     -1.06,      0.65,     15.52,    689.69,      5.97,         9
"2015-10-28 00:00:07.50",     -0.45,     -1.47,      0.51,     15.43,    690.47,      6.04,         9
"2015-10-28 00:00:07.60",     -0.40,     -1.28,      0.35,     15.67,    689.57,      5.96,         9
"2015-10-28 00:00:07.70",     -0.64,     -0.99,      0.29,     15.78,    689.49,      5.96,         9
"2015-10-28 00:00:07.80",     -0.78,     -1.15,      0.15,     15.34,    689.13,      5.93,       265
"2015-10-28 00:00:07.90",     -0.81,     -1.10,      0.19,     15.28,    689.79,      5.95,         9
"2015-10-28 00:00:08.00",     -0.61,     -0.92,      0.09,     15.14,    689.49,      5.91,       265
"2015-10-28 00:00:08.10",     -0.21,     -1.04,     -0.05,     15.43,    689.80,      5.93,       265
"2015-10-28 00:00:08.20",     -0.26,     -1.06,      0.00,     15.48,    689.84,      5.91,       265
"2015-10-28 00:00:08.30",     -0.32,     -1.06,     -0.06,     15.33,    689.77,      5.92,       265
"2015-10-28 00:00:08.40",     -0.33,     -1.13,     -0.23,     15.18,    688.67,      5.90,       265
"2015-10-28 00:00:08.50",     -0.30,     -1.00,     -0.22,     15.47,    690.07,      5.95,       265
"2015-10-28 00:00:08.60",     -0.12,     -0.99,     -0.10,     15.66,    689.97,      5.89,       265
"2015-10-28 00:00:08.70",     -0.20,     -0.81,      0.10,     15.08,    691.33,      5.94,       265
"2015-10-28 00:00:08.80",     -0.73,     -0.92,      0.04,     15.44,    691.42,      5.92,         9
"2015-10-28 00:00:08.90",     -0.61,     -0.91,      0.00,     15.68,    689.55,      5.94,       265
"2015-10-28 00:00:09.00",     -0.32,     -1.06,      0.06,     15.57,    690.23,      5.94,       265
"2015-10-28 00:00:09.10",     -0.42,     -1.26,      0.36,     15.17,    690.18,      5.98,       265
"2015-10-28 00:00:09.20",     -0.39,     -1.10,      0.42,     15.58,    691.10,      5.95,         9
"2015-10-28 00:00:09.30",     -0.47,     -0.97,      0.46,     15.38,    690.76,      6.00,         9
"2015-10-28 00:00:09.40",     -0.49,     -0.96,      0.23,     15.46,    690.07,      5.97,       265
"2015-10-28 00:00:09.50",     -0.52,     -0.85,      0.09,     15.45,    689.68,      6.01,       265
"2015-10-28 00:00:09.60",     -0.43,     -0.84,      0.14,     15.50,    690.44,      6.00,         9
"2015-10-28 00:00:09.70",     -0.33,     -0.87,      0.15,     15.76,    690.14,      5.99,       265
"2015-10-28 00:00:09.80",     -0.29,     -0.82,      0.26,     15.67,    689.59,      6.04,       265
"2015-10-28 00:00:09.90",     -0.11,     -0.97,      0.05,     15.54,    690.77,      6.04,       265
"2015-10-28 00:00:10.00",     -0.02,     -0.87,     -0.11,     15.79,    690.83,      6.05,       265
"2015-10-28 00:00:10.10",     -0.12,     -0.92,     -0.06,     15.52,    690.87,      5.99,       265
"2015-10-28 00:00:10.20",     -0.21,     -0.75,     -0.02,     15.66,    690.01,      6.01,       265
"2015-10-28 00:00:10.30",     -0.31,     -0.83,      0.20,     15.40,    690.73,      5.96,       265
"2015-10-28 00:00:10.40",     -0.20,     -1.13,     -0.08,     15.46,    690.57,      6.03,       265
"2015-10-28 00:00:10.50",      0.04,     -1.38,     -0.34,     15.49,    690.02,      6.03,       265
"2015-10-28 00:00:10.60",     -0.04,     -1.43,     -0.26,     15.32,    690.12,      5.98,       265
"2015-10-28 00:00:10.70",     -0.11,     -2.20,      0.01,     15.46,    689.95,      5.96,       265
"2015-10-28 00:00:10.80",      0.26,     -2.26,      0.09,     15.37,    690.74,      5.96,       265
"2015-10-28 00:00:10.90",      0.24,     -1.77,      0.00,     15.45,    689.81,      5.95,       265
"2015-10-28 00:00:11.00",      0.22,     -1.68,      0.26,     15.45,    689.50,      5.95,       265
"2015-10-28 00:00:11.10",      0.14,     -1.63,     -0.10,     15.65,    689.37,      5.86,       265
"2015-10-28 00:00:11.20",      0.20,     -1.74,     -0.18,     15.52,    690.92,      5.98,       265
"2015-10-28 00:00:11.30",      0.01,     -1.67,      0.38,     15.43,    690.62,      5.89,       265
"2015-10-28 00:00:11.40",     -0.01,     -1.40,      0.48,     15.32,    690.27,      5.93,       265
"2015-10-28 00:00:11.50",      0.24,     -1.56,      0.72,     15.32,    689.67,      5.92,       265
"2015-10-28 00:00:11.60",     -0.21,     -1.41,      0.50,     15.83,    689.43,      5.95,         9
"2015-10-28 00:00:11.70",     -0.48,     -1.08,      0.37,     15.38,    689.94,      5.92,         9
"2015-10-28 00:00:11.80",     -0.33,     -1.75,      0.16,     15.25,    689.81,      5.94,       265
"2015-10-28 00:00:11.90",     -0.65,     -1.19,      0.44,     15.58,    688.46,      5.98,         9
"2015-10-28 00:00:12.00",     -0.60,     -1.27,      0.42,     15.43,    690.68,      5.98,         9
"2015-10-28 00:00:12.10",     -0.53,     -1.37,      0.16,     15.58,    690.68,      5.97,       265
"2015-10-28 00:00:12.20",     -0.34,     -1.00,      0.65,     14.92,    689.22,      5.94,       265
"2015-10-28 00:00:12.30",     -0.10,     -1.11,      0.74,     15.25,    688.91,      5.96,         9
"2015-10-28 00:00:12.40",     -0.25,     -1.25,      0.49,     15.12,    688.86,      5.93,       265
"2015-10-28 00:00:12.50",     -0.34,     -1.12,      0.27,     15.59,    689.00,      6.00,         9
"2015-10-28 00:00:12.60",     -0.58,     -1.28,      0.14,     15.32,    689.66,      5.98,       265
"2015-10-28 00:00:12.70",     -0.61,     -1.44,      0.12,     15.20,    690.42,      5.97,       265
"2015-10-28 00:00:12.80",     -0.60,     -1.20,      0.05,     15.64,    689.86,      5.95,       265
"2015-10-28 00:00:12.90",     -0.79,     -1.20,      0.11,     15.48,    689.77,      6.02,         9
"2015-10-28 00:00:13.00",     -0.67,     -1.23,      0.24,     15.37,    690.37,      5.97,       265
"2015-10-28 00:00:13.10",     -0.52,     -1.44,      0.17,     15.42,    689.96,      5.99,       265
"2015-10-28 00:00:13.20",     -0.64,     -1.04,     -0.11,     15.61,    689.85,      5.96,       265
"2015-10-28 00:00:13.30",     -0.34,     -1.07,     -0.37,     15.67,    690.63,      6.02,       265
"2015-10-28 00:00:13.40",     -0.15,     -1.11,     -0.20,     15.39,    690.56,      5.98,       265
"2015-10-28 00:00:13.50",      0.13,     -1.22,      0.04,     15.43,    690.30,      6.11,       265
"2015-10-28 00:00:13.60",     -0.26,     -1.14,      0.01,     15.46,    690.28,      6.04,       265
"2015-10-28 00:00:13.70",     -0.24,     -1.12,      0.26,     15.11,    689.65,      5.94,       265
"2015-10-28 00:00:13.80",     -0.07,     -1.41,      0.33,     15.21,    689.77,      6.00,       265
"2015-10-28 00:00:13.90",     -0.21,     -1.51,      0.38,     15.16,    689.73,      6.03,       265
"2015-10-28 00:00:14.00",     -0.14,     -1.85,      0.02,     15.20,    689.92,      6.03,       265
"2015-10-28 00:00:14.10",     -0.01,     -1.70,      0.27,     15.17,    689.73,      5.98,       265
"2015-10-28 00:00:14.20",      0.19,     -1.78,      0.28,     15.59,    690.04,      5.94,       265
"2015-10-28 00:00:14.30",      0.00,     -1.81,      0.20,     15.63,    689.37,      5.96,       265
"2015-10-28 00:00:14.40",     -0.09,     -1.98,      0.22,     15.21,    688.54,      5.99,       265
"2015-10-28 00:00:14.50",     -0.30,     -2.14,      0.23,     15.85,    689.27,      6.07,         9
"2015-10-28 00:00:14.60",     -0.45,     -1.81,      0.39,     15.47,    690.31,      6.06,         9
"2015-10-28 00:00:14.70",     -2.14,     -1.64,      0.94,     15.72,    690.44,      6.05,       265
"2015-10-28 00:00:14.80",     -0.30,     -1.57,      0.40,     15.62,    689.54,      6.06,         9
"2015-10-28 00:00:14.90",     -0.05,     -1.47,      0.16,     15.16,    690.39,      6.02,       265
"2015-10-28 00:00:15.00",      0.04,     -1.52,      0.37,     15.61,    689.93,      5.99,       265
"2015-10-28 00:00:15.10",      0.04,     -1.50,      0.60,     15.65,    690.23,      5.97,       265
"2015-10-28 00:00:15.20",      0.34,     -1.33,      0.60,     15.16,    689.82,      6.02,       265
"2015-10-28 00:00:15.30",     -1.61,     -1.32,      1.20,     15.33,    689.41,      5.98,       265
"2015-10-28 00:00:15.40",      0.41,     -1.15,      0.80,     15.26,    690.20,      5.97,       265
"2015-10-28 00:00:15.50",      0.47,     -0.96,      0.67,     15.22,    689.19,      5.99,       265
"2015-10-28 00:00:15.60",      0.66,     -0.94,      0.14,     15.31,    690.80,      6.10,       265
"2015-10-28 00:00:15.70",      0.39,     -1.05,      0.17,     15.81,    689.61,      6.13,       265
"2015-10-28 00:00:15.80",      0.09,     -1.36,      0.37,     15.55,    688.95,      6.05,       265
"2015-10-28 00:00:15.90",      0.64,     -1.98,      0.60,     15.72,    689.21,      6.02,       265
"2015-10-28 00:00:16.00",      0.46,     -1.93,      0.25,     15.60,    688.79,      5.97,       265
"2015-10-28 00:00:16.10",      0.89,     -1.79,     -0.09,     15.52,    689.79,      6.01,       265
"2015-10-28 00:00:16.20",      0.98,     -2.09,     -0.23,     15.69,    689.82,      6.03,         9
"2015-10-28 00:00:16.30",      0.99,     -1.81,      0.00,     15.47,    690.28,      6.05,       265
"2015-10-28 00:00:16.40",      1.02,     -1.93,      0.11,     15.55,    690.14,      6.12,         9
"2015-10-28 00:00:16.50",      2.76,     -1.90,     -0.74,     15.86,    689.67,      6.11,         9
"2015-10-28 00:00:16.60",      0.90,     -2.10,     -0.42,     15.60,    689.17,      6.15,       265
"2015-10-28 00:00:16.70",      1.33,     -1.88,     -0.22,     15.40,    688.96,      6.07,       265
"2015-10-28 00:00:16.80",      1.20,     -1.90,      0.17,     15.50,    688.24,      6.04,       265
"2015-10-28 00:00:16.90",      3.02,     -1.67,     -0.15,     15.81,    690.09,      6.03,       265
"2015-10-28 00:00:17.00",      1.35,     -2.14,      0.39,     15.60,    689.39,      5.97,       265
"2015-10-28 00:00:17.10",      0.86,     -3.11,      0.29,     15.56,    689.79,      5.99,       265
"2015-10-28 00:00:17.20",      1.34,     -2.66,     -0.06,     15.27,    690.07,      6.08,       265
"2015-10-28 00:00:17.30",      1.42,     -2.39,      0.25,     15.11,    690.84,      6.20,       265
"2015-10-28 00:00:17.40",      2.79,     -2.28,     -0.16,     15.54,    690.26,      6.09,       265
"2015-10-28 00:00:17.50",      0.73,     -2.50,      0.16,     15.31,    689.92,      6.17,       265
"2015-10-28 00:00:17.60",      0.59,     -2.50,      0.01,     15.52,    690.29,      6.17,       265
"2015-10-28 00:00:17.70",      0.82,     -2.53,     -0.41,     15.13,    690.11,      6.17,       265
"2015-10-28 00:00:17.80",      0.78,     -2.66,     -0.23,     15.46,    690.02,      6.17,       265
"2015-10-28 00:00:17.90",      0.93,     -2.63,     -0.20,     15.35,    691.68,      6.26,       265
"2015-10-28 00:00:18.00",      1.03,     -2.40,      0.00,     15.37,    689.71,      6.18,       265
"2015-10-28 00:00:18.10",      0.79,     -2.32,     -0.05,     15.34,    689.88,      6.18,       265
"2015-10-28 00:00:18.20",      0.87,     -2.66,      0.02,     15.18,    689.08,      5.99,       265
"2015-10-28 00:00:18.30",      1.13,     -2.57,     -0.30,     15.67,    689.33,      6.00,       265
"2015-10-28 00:00:18.40",      1.18,     -2.63,     -0.14,     15.62,    689.17,      6.08,       265
"2015-10-28 00:00:18.50",      0.69,     -2.39,      0.30,     15.58,    689.69,      6.01,       265
"2015-10-28 00:00:18.60",      0.44,     -2.18,      0.46,     15.35,    688.41,      6.00,         9
"2015-10-28 00:00:18.70",     -0.08,     -1.53,      0.47,     15.23,    688.66,      6.04,       264
"2015-10-28 00:00:18.80",     -0.66,     -1.92,      0.74,     15.42,    773.80,      5.07,       264
"2015-10-28 00:00:18.90",     -0.66,     -1.68,      0.94,     15.46,    702.53,      5.51,         8
"2015-10-28 00:00:19.00",     -0.54,     -1.59,      0.72,     15.54,    704.48,      5.58,       264
"2015-10-28 00:00:19.10",     -0.67,     -1.60,      0.86,     15.59,    704.21,      5.53,         8
"2015-10-28 00:00:19.20",     -1.10,     -1.43,      0.65,     15.54,    700.64,      5.49,         8
"2015-10-28 00:00:19.30",     -0.68,     -1.60,      0.34,     15.45,    699.38,      5.52,         8
"2015-10-28 00:00:19.40",     -0.21,     -1.53,      0.45,     15.68,    698.75,      5.60,         8
"2015-10-28 00:00:19.50",     -0.25,     -1.41,      0.45,     15.34,    697.28,      5.48,         8
"2015-10-28 00:00:19.60",     -0.34,     -1.34,      0.48,     15.36,    699.77,      5.57,       264
"2015-10-28 00:00:19.70",     -0.59,     -1.21,      0.36,     15.48,    699.66,      5.54,       264
"2015-10-28 00:00:19.80",     -0.63,     -0.97,      0.16,     15.21,    699.17,      5.55,       264
"2015-10-28 00:00:19.90",     -0.39,     -0.79,      0.17,     15.36,    700.29,      5.50,         8
"2015-10-28 00:00:20.00",     -0.54,     -0.84,     -0.05,     15.55,    700.03,      5.57,       264
"2015-10-28 00:00:20.10",     -0.42,     -1.03,      0.08,     15.60,    700.36,      5.60,       264
"2015-10-28 00:00:20.20",     -0.64,     -0.69,      0.13,     15.24,    700.00,      5.52,       264
"2015-10-28 00:00:20.30",     -0.68,     -0.63,      0.14,     15.24,    700.42,      5.51,       264
"2015-10-28 00:00:20.40",     -0.49,     -0.56,      0.10,     15.35,    699.26,      5.56,       264
"2015-10-28 00:00:20.50",     -0.46,     -0.53,      0.13,     15.65,    699.40,      5.55,       264
"2015-10-28 00:00:20.60",     -0.40,     -0.48,      0.07,     15.18,    699.70,      5.50,       264
"2015-10-28 00:00:20.70",     -0.48,     -0.51,      0.04,     15.22,    699.81,      5.51,       264
"2015-10-28 00:00:20.80",     -0.60,     -0.44,      0.29,     15.35,    699.33,      5.56,       264
"2015-10-28 00:00:20.90",     -0.52,     -0.27,      0.03,     15.48,    700.13,      5.50,       264
"2015-10-28 00:00:21.00",     -0.38,     -0.18,      0.27,     15.22,    699.96,      5.50,       264
"2015-10-28 00:00:21.10",     -2.21,     -0.40,      0.75,     15.37,    699.19,      5.53,       264
"2015-10-28 00:00:21.20",     -2.32,     -0.58,      0.61,     16.01,    699.82,      5.52,       264
"2015-10-28 00:00:21.30",     -0.51,     -0.51,      0.06,     15.11,    699.23,      5.49,       264
"2015-10-28 00:00:21.40",     -0.58,     -0.55,     -0.04,     15.40,    700.18,      5.53,       264
"2015-10-28 00:00:21.50",      0.33,     -0.44,     -0.64,     15.39,    699.37,      5.55,       264
"2015-10-28 00:00:21.60",     -0.03,     -0.73,     -0.20,     15.51,    700.24,      5.53,       264
"2015-10-28 00:00:21.70",     -0.36,     -0.60,     -0.15,     15.44,    699.36,      5.55,       264
"2015-10-28 00:00:21.80",     -0.50,     -0.29,     -0.08,     15.43,    700.52,      5.53,       264
"2015-10-28 00:00:21.90",     -0.05,     -0.36,      0.09,     15.46,    699.79,      5.57,       264
"2015-10-28 00:00:22.00",     -0.30,     -0.25,      0.23,     15.29,    700.21,      5.50,         8
"2015-10-28 00:00:22.10",     -0.68,     -0.80,      0.14,     15.42,    700.60,      5.59,       264
"2015-10-28 00:00:22.20",     -0.86,     -0.75,     -0.04,     15.35,    700.58,      5.58,         8
"2015-10-28 00:00:22.30",     -0.75,     -0.63,     -0.11,     15.27,    700.34,      5.58,       264
"2015-10-28 00:00:22.40",     -0.52,     -0.64,     -0.13,     15.62,    700.06,      5.58,       264
"2015-10-28 00:00:22.50",     -0.77,     -0.39,     -0.26,     15.32,    700.52,      5.62,       264
"2015-10-28 00:00:22.60",     -0.69,     -0.44,     -0.32,     15.38,    699.12,      5.59,       264
"2015-10-28 00:00:22.70",     -0.50,     -0.75,     -0.13,     15.24,    698.58,      5.58,       264
"2015-10-28 00:00:22.80",     -0.53,     -0.57,     -0.31,     15.76,    699.92,      5.58,       264
"2015-10-28 00:00:22.90",     -0.75,     -0.69,     -0.06,     15.86,    700.28,      5.55,       264
"2015-10-28 00:00:23.00",     -0.52,     -0.85,      0.07,     15.61,    700.54,      5.59,       264
"2015-10-28 00:00:23.10",     -1.01,     -0.74,      0.05,     15.34,    700.20,      5.68,       264
"2015-10-28 00:00:23.20",     -1.07,     -0.59,     -0.03,     15.28,    700.08,      5.60,       264
"2015-10-28 00:00:23.30",     -1.20,     -0.89,     -0.16,     15.66,    699.98,      5.57,       264
"2015-10-28 00:00:23.40",     -0.89,     -0.79,     -0.09,     15.20,    700.47,      5.53,       264