"2017-09-12 00:00:00.00",     -0.70,      0.23,      0.13,     21.76,    651.63,     10.88,        13
"2017-09-12 00:00:00.10",     -0.66,      0.27,      0.14,     21.65,    652.32,     10.90,        13
"2017-09-12 00:00:00.20",     -0.69,      0.28,      0.20,     21.59,    652.35,     10.88,        13
"2017-09-12 00:00:00.30",     -0.67,      0.28,      0.12,     21.64,    652.43,     10.84,        13
"2017-09-12 00:00:00.40",     -0.63,      0.25,      0.15,     21.52,    651.68,     10.84,        13
"2017-09-12 00:00:00.50",     -0.61,      0.24,      0.18,     21.42,    651.21,     10.79,        13
"2017-09-12 00:00:00.60",     -0.63,      0.30,      0.19,     21.51,    650.95,     10.76,        13
"2017-09-12 00:00:00.70",     -0.62,      0.31,      0.26,     21.49,    650.26,     10.76,        13
"2017-09-12 00:00:00.80",     -0.67,      0.31,      0.23,     21.54,    650.56,     10.75,        13
"2017-09-12 00:00:00.90",     -0.62,      0.28,      0.16,     21.48,    651.21,     10.77,        13
"2017-09-12 00:00:01.00",     -0.59,      0.28,      0.13,     21.45,    650.41,     10.76,        13
"2017-09-12 00:00:01.10",     -0.62,      0.29,      0.17,     21.49,    649.73,     10.72,        13
"2017-09-12 00:00:01.20",     -0.62,      0.29,      0.16,     21.51,    651.93,     10.86,        13
"2017-09-12 00:00:01.30",     -0.60,      0.28,      0.14,     21.51,    651.72,     10.89,        13
"2017-09-12 00:00:01.40",     -0.65,      0.30,      0.19,     21.50,    651.27,     10.87,        13
"2017-09-12 00:00:01.50",     -0.59,      0.29,      0.19,     21.49,    652.28,     10.87,        13
"2017-09-12 00:00:01.60",     -0.62,      0.29,      0.24,     21.45,    652.00,     10.86,        13
"2017-09-12 00:00:01.70",     -0.63,      0.28,      0.22,     21.47,    652.45,     10.83,        13
"2017-09-12 00:00:01.80",     -0.59,      0.27,      0.20,     21.47,    650.81,     10.78,        13
"2017-09-12 00:00:01.90",     -0.58,      0.25,      0.21,     21.46,    650.87,     10.79,        13
"2017-09-12 00:00:02.00",     -0.59,      0.27,      0.21,     21.45,    651.82,     10.83,        13
"2017-09-12 00:00:02.10",     -0.62,      0.30,      0.17,     21.50,    650.90,     10.80,        13
"2017-09-12 00:00:02.20",     -0.62,      0.30,      0.16,     21.49,    651.11,     10.78,        13
"2017-09-12 00:00:02.30",     -0.62,      0.27,      0.17,     21.51,    651.38,     10.81,        13
"2017-09-12 00:00:02.40",     -0.56,      0.25,      0.14,     21.50,    650.68,     10.78,        13
"2017-09-12 00:00:02.50",     -0.57,      0.24,      0.15,     21.53,    649.75,     10.71,        13
"2017-09-12 00:00:02.60",     -0.58,      0.20,      0.14,     21.48,    648.45,     10.67,        13
"2017-09-12 00:00:02.70",     -0.59,      0.21,      0.13,     21.53,    648.60,     10.66,        13
"2017-09-12 00:00:02.80",     -0.59,      0.19,      0.10,     21.67,    648.30,     10.63,        13
"2017-09-12 00:00:02.90",     -0.58,      0.20,      0.08,     21.66,    648.69,     10.63,        13
"2017-09-12 00:00:03.00",     -0.59,      0.15,      0.03,     21.68,    647.87,     10.61,        13
"2017-09-12 00:00:03.10",     -0.56,      0.17,      0.02,     21.68,    648.24,     10.60,        13
"2017-09-12 00:00:03.20",     -0.57,      0.14,      0.05,     21.70,    648.36,     10.59,        13
"2017-09-12 00:00:03.30",     -0.54,      0.14,      0.05,     21.81,    648.92,     10.63,        13
"2017-09-12 00:00:03.40",     -0.55,      0.16,      0.07,     21.83,    649.08,     10.63,        13
"2017-09-12 00:00:03.50",     -0.52,      0.14,      0.06,     21.90,    648.96,     10.64,        13
"2017-09-12 00:00:03.60",     -0.53,      0.13,      0.04,     21.82,    648.81,     10.66,        13
"2017-09-12 00:00:03.70",     -0.52,      0.09,      0.03,     21.76,    648.25,     10.65,        13
"2017-09-12 00:00:03.80",     -0.52,      0.14,      0.06,     21.79,    648.22,     10.65,        13
"2017-09-12 00:00:03.90",     -0.51,      0.15,      0.06,     21.72,    648.56,     10.64,        13
"2017-09-12 00:00:04.00",     -0.48,      0.15,      0.06,     21.64,    648.61,     10.63,        13
"2017-09-12 00:00:04.10",     -0.48,      0.14,      0.04,     21.75,    648.42,     10.61,        13
"2017-09-12 00:00:04.20",     -0.50,      0.19,      0.04,     21.72,    648.15,     10.60,        13
"2017-09-12 00:00:04.30",     -0.48,      0.25,      0.06,     21.59,    648.46,     10.59,        13
"2017-09-12 00:00:04.40",     -0.48,      0.27,      0.02,     21.56,    648.21,     10.61,        13
"2017-09-12 00:00:04.50",     -0.48,      0.21,      0.03,     21.90,    648.55,     10.63,        13
"2017-09-12 00:00:04.60",     -0.49,      0.19,      0.07,     21.95,    648.24,     10.61,        13
"2017-09-12 00:00:04.70",     -0.48,      0.19,      0.09,     21.96,    648.65,     10.61,        13
"2017-09-12 00:00:04.80",     -0.49,      0.20,      0.09,     21.82,    647.87,     10.57,        13
"2017-09-12 00:00:04.90",     -0.51,      0.25,      0.08,     21.62,    648.42,     10.60,        13
"2017-09-12 00:00:05.00",     -0.50,      0.23,      0.04,     21.71,    648.90,     10.62,        13
"2017-09-12 00:00:05.10",     -0.54,      0.23,      0.11,     21.81,    648.72,     10.65,        13
"2017-09-12 00:00:05.20",     -0.53,      0.22,      0.16,     21.82,    649.68,     10.70,        13
"2017-09-12 00:00:05.30",     -0.54,      0.22,      0.17,     21.84,    649.65,     10.70,        13
"2017-09-12 00:00:05.40",     -0.57,      0.25,      0.19,     21.69,    649.16,     10.70,        13
"2017-09-12 00:00:05.50",     -0.52,      0.32,      0.17,     21.71,    649.57,     10.70,        13
"2017-09-12 00:00:05.60",     -0.53,      0.31,      0.15,     21.60,    649.09,     10.69,        13
"2017-09-12 00:00:05.70",     -0.57,      0.28,      0.16,     21.41,    649.46,     10.67,        13
"2017-09-12 00:00:05.80",     -0.52,      0.27,      0.18,     21.52,    649.60,     10.70,        13
"2017-09-12 00:00:05.90",     -0.55,      0.23,      0.14,     21.50,    649.22,     10.70,        13
"2017-09-12 00:00:06.00",     -0.57,      0.24,      0.16,     21.56,    650.57,     10.73,        13
"2017-09-12 00:00:06.10",     -0.57,      0.28,      0.20,     21.55,    649.27,     10.65,        13
"2017-09-12 00:00:06.20",     -0.56,      0.33,      0.26,     21.45,    649.15,     10.63,        13
"2017-09-12 00:00:06.30",     -0.57,      0.26,      0.25,     21.80,    646.83,     10.49,        13
"2017-09-12 00:00:06.40",     -0.57,      0.22,      0.26,     21.93,    647.65,     10.51,        13
"2017-09-12 00:00:06.50",     -0.46,      0.11,      0.25,     21.92,    647.04,     10.52,        13
"2017-09-12 00:00:06.60",     -0.45,      0.09,      0.15,     22.04,    647.62,     10.52,        13
"2017-09-12 00:00:06.70",     -0.48,      0.21,      0.19,     22.12,    649.18,     10.55,        13
"2017-09-12 00:00:06.80",     -0.51,      0.10,      0.21,     22.16,    646.83,     10.46,        13
"2017-09-12 00:00:06.90",     -0.44,      0.07,      0.19,     22.15,    646.87,     10.49,        13
"2017-09-12 00:00:07.00",     -0.41,      0.11,      0.22,     22.18,    646.69,     10.45,        13
"2017-09-12 00:00:07.10",     -0.41,      0.10,      0.23,     22.18,    646.15,     10.44,        13
"2017-09-12 00:00:07.20",     -0.43,      0.12,      0.20,     22.26,    646.40,     10.44,        13
"2017-09-12 00:00:07.30",     -0.45,      0.02,      0.24,     22.27,    645.68,     10.38,        13
"2017-09-12 00:00:07.40",     -0.41,      0.09,      0.17,     22.25,    646.24,     10.39,        13
"2017-09-12 00:00:07.50",     -0.43,      0.12,      0.21,     22.28,    645.52,     10.36,        13
"2017-09-12 00:00:07.60",     -0.45,      0.13,      0.18,     22.35,    645.57,     10.39,        13
"2017-09-12 00:00:07.70",     -0.42,      0.14,      0.17,     22.35,    646.10,     10.39,        13
"2017-09-12 00:00:07.80",     -0.42,      0.12,      0.13,     22.33,    646.12,     10.41,        13
"2017-09-12 00:00:07.90",     -0.41,      0.05,      0.17,     22.33,    647.53,     10.47,        13
"2017-09-12 00:00:08.00",     -0.39,      0.05,      0.17,     22.31,    648.08,     10.53,        13
"2017-09-12 00:00:08.10",     -0.44,      0.08,      0.17,     22.27,    647.94,     10.54,        13
"2017-09-12 00:00:08.20",     -0.46,      0.01,      0.24,     22.26,    647.91,     10.52,        13
"2017-09-12 00:00:08.30",     -0.45,      0.17,      0.23,     22.10,    648.21,     10.57,        13
"2017-09-12 00:00:08.40",     -0.47,      0.20,      0.21,     21.94,    647.80,     10.58,        13
"2017-09-12 00:00:08.50",     -0.47,      0.20,      0.20,     21.73,    647.71,     10.53,        13
"2017-09-12 00:00:08.60",     -0.47,      0.18,      0.22,     21.68,    647.38,     10.50,        13
"2017-09-12 00:00:08.70",     -0.45,      0.21,      0.20,     21.67,    646.63,     10.46,        13
"2017-09-12 00:00:08.80",     -0.42,      0.20,      0.20,     21.68,    646.33,     10.44,        13
"2017-09-12 00:00:08.90",     -0.41,      0.20,      0.20,     21.81,    646.52,     10.42,        13
"2017-09-12 00:00:09.00",     -0.42,      0.15,      0.17,     21.96,    646.36,     10.42,        13
"2017-09-12 00:00:09.10",     -0.40,      0.20,      0.19,     21.95,    646.92,     10.45,        13
"2017-09-12 00:00:09.20",     -0.43,      0.16,      0.21,     22.21,    647.86,     10.55,        13
"2017-09-12 00:00:09.30",     -0.43,      0.15,      0.23,     22.20,    646.87,     10.47,        13
"2017-09-12 00:00:09.40",     -0.40,      0.15,      0.23,     22.06,    647.07,     10.47,        13
"2017-09-12 00:00:09.50",     -0.36,      0.18,      0.18,     21.90,    647.61,     10.50,        13
"2017-09-12 00:00:09.60",     -0.39,      0.13,      0.16,     21.98,    647.49,     10.53,        13
"2017-09-12 00:00:09.70",     -0.39,      0.09,      0.19,     22.08,    648.05,     10.55,        13
"2017-09-12 00:00:09.80",     -0.37,      0.16,      0.20,     22.07,    648.03,     10.56,        13
"2017-09-12 00:00:09.90",     -0.36,      0.12,      0.17,     22.12,    647.99,     10.57,        13
"2017-09-12 00:00:10.00",     -0.35,      0.09,      0.15,     22.00,    648.60,     10.60,        13
"2017-09-12 00:00:10.10",     -0.35,      0.14,      0.13,     22.01,    648.74,     10.62,        13
"2017-09-12 00:00:10.20",     -0.39,      0.18,      0.13,     22.08,    649.64,     10.68,        13
"2017-09-12 00:00:10.30",     -0.38,      0.20,      0.13,     22.16,    649.25,     10.68,        13
"2017-09-12 00:00:10.40",     -0.36,      0.21,      0.13,     21.90,    649.39,     10.67,        13
"2017-09-12 00:00:10.50",     -0.35,      0.23,      0.11,     21.64,    648.78,     10.63,        13
"2017-09-12 00:00:10.60",     -0.34,      0.16,      0.07,     21.66,    648.59,     10.63,        13
"2017-09-12 00:00:10.70",     -0.34,      0.22,      0.07,     21.75,    649.64,     10.69,        13
"2017-09-12 00:00:10.80",     -0.34,      0.17,      0.07,     21.79,    649.78,     10.71,        13
"2017-09-12 00:00:10.90",     -0.37,      0.14,      0.11,     21.74,    649.78,     10.71,        13
"2017-09-12 00:00:11.00",     -0.35,      0.15,      0.09,     21.88,    649.48,     10.69,        13
"2017-09-12 00:00:11.10",     -0.32,      0.19,      0.03,     21.87,    648.16,     10.64,        13
"2017-09-12 00:00:11.20",     -0.31,      0.26,      0.06,     21.69,    648.22,     10.60,        13
"2017-09-12 00:00:11.30",     -0.30,      0.27,      0.04,     21.67,    648.02,     10.62,        13
"2017-09-12 00:00:11.40",     -0.27,      0.31,      0.03,     21.56,    648.36,     10.61,        13
"2017-09-12 00:00:11.50",     -0.25,      0.28,      0.08,     21.57,    648.64,     10.63,        13
"2017-09-12 00:00:11.60",     -0.31,      0.29,      0.10,     21.83,    649.25,     10.67,        13
"2017-09-12 00:00:11.70",     -0.32,      0.20,      0.06,     22.04,    648.82,     10.67,        13
"2017-09-12 00:00:11.80",     -0.29,      0.19,      0.06,     22.18,    649.71,     10.70,        13
"2017-09-12 00:00:11.90",     -0.29,      0.23,      0.08,     22.11,    649.19,     10.72,        13
"2017-09-12 00:00:12.00",     -0.30,      0.25,      0.10,     21.80,    649.99,     10.71,        13
"2017-09-12 00:00:12.10",     -0.31,      0.31,      0.09,     21.59,    649.66,     10.72,        13
"2017-09-12 00:00:12.20",     -0.30,      0.31,      0.08,     21.62,    649.98,     10.71,        13
"2017-09-12 00:00:12.30",     -0.31,      0.30,      0.08,     21.73,    648.55,     10.64,        13
"2017-09-12 00:00:12.40",     -0.34,      0.34,      0.09,     21.90,    649.32,     10.69,        13
"2017-09-12 00:00:12.50",     -0.39,      0.33,      0.12,     21.83,    649.88,     10.75,        13
"2017-09-12 00:00:12.60",     -0.44,      0.22,      0.10,     22.00,    649.73,     10.74,        13
"2017-09-12 00:00:12.70",     -0.40,      0.27,      0.07,     21.91,    650.73,     10.78,        13
"2017-09-12 00:00:12.80",     -0.39,      0.41,      0.12,     21.41,    650.58,     10.78,        13
"2017-09-12 00:00:12.90",     -0.33,      0.39,      0.06,     21.43,    650.73,     10.77,        13
"2017-09-12 00:00:13.00",     -0.37,      0.43,      0.15,     21.49,    650.31,     10.77,        13
"2017-09-12 00:00:13.10",     -0.35,      0.41,      0.20,     21.52,    650.64,     10.77,        13
"2017-09-12 00:00:13.20",     -0.35,      0.33,      0.24,     21.53,    650.58,     10.78,        13
"2017-09-12 00:00:13.30",     -0.37,      0.37,      0.25,     21.45,    650.85,     10.80,        13
"2017-09-12 00:00:13.40",     -0.45,      0.42,      0.23,     21.42,    650.59,     10.80,        13
"2017-09-12 00:00:13.50",     -0.40,      0.37,      0.20,     21.42,    650.23,     10.77,        13
"2017-09-12 00:00:13.60",     -0.36,      0.35,      0.22,     21.44,    650.31,     10.76,        13
"2017-09-12 00:00:13.70",     -0.40,      0.42,      0.20,     21.46,    649.47,     10.73,        13
"2017-09-12 00:00:13.80",     -0.45,      0.40,      0.18,     21.56,    647.67,     10.58,        13
"2017-09-12 00:00:13.90",     -0.47,      0.36,      0.26,     21.47,    648.52,     10.60,        13
"2017-09-12 00:00:14.00",     -0.41,      0.39,      0.21,     21.51,    647.96,     10.56,        13
"2017-09-12 00:00:14.10",     -0.40,      0.35,      0.19,     21.64,    649.08,     10.66,        13
"2017-09-12 00:00:14.20",     -0.42,      0.38,      0.23,     21.82,    648.15,     10.64,        13
"2017-09-12 00:00:14.30",     -0.41,      0.42,      0.20,     21.72,    648.87,     10.64,        13
"2017-09-12 00:00:14.40",     -0.41,      0.40,      0.25,     21.60,    647.87,     10.64,        13
"2017-09-12 00:00:14.50",     -0.35,      0.38,      0.19,     21.67,    648.04,     10.61,        13
"2017-09-12 00:00:14.60",     -0.31,      0.42,      0.23,     21.80,    647.12,     10.56,        13
"2017-09-12 00:00:14.70",     -0.30,      0.39,      0.28,     21.84,    646.58,     10.51,        13
"2017-09-12 00:00:14.80",     -0.23,      0.43,      0.23,     22.28,    645.46,     10.50,        13
"2017-09-12 00:00:14.90",     -0.21,      0.40,      0.23,     22.47,    644.18,     10.39,        13
"2017-09-12 00:00:15.00",     -0.23,      0.36,      0.23,     22.51,    644.28,     10.40,        13
"2017-09-12 00:00:15.10",     -0.20,      0.43,      0.24,     22.49,    644.83,     10.43,        13
"2017-09-12 00:00:15.20",     -0.20,      0.37,      0.23,     22.56,    646.41,     10.45,        13
"2017-09-12 00:00:15.30",     -0.19,      0.36,      0.23,     22.59,    645.26,     10.43,        13
"2017-09-12 00:00:15.40",     -0.25,      0.42,      0.28,     22.54,    644.95,     10.43,        13
"2017-09-12 00:00:15.50",     -0.26,      0.34,      0.24,     22.26,    645.06,     10.40,        13
"2017-09-12 00:00:15.60",     -0.24,      0.32,      0.23,     22.41,    643.80,     10.37,        13
"2017-09-12 00:00:15.70",     -0.24,      0.37,      0.26,     22.43,    644.00,     10.37,        13
"2017-09-12 00:00:15.80",     -0.28,      0.39,      0.25,     22.41,    644.73,     10.37,        13
"2017-09-12 00:00:15.90",     -0.24,      0.40,      0.23,     22.38,    643.95,     10.37,        13
"2017-09-12 00:00:16.00",     -0.21,      0.39,      0.25,     22.56,    644.38,     10.39,        13
"2017-09-12 00:00:16.10",     -0.25,      0.37,      0.26,     22.47,    644.45,     10.38,        13
"2017-09-12 00:00:16.20",     -0.19,      0.38,      0.24,     22.47,    647.39,     10.49,        13
"2017-09-12 00:00:16.30",     -0.19,      0.40,      0.25,     22.47,    647.63,     10.52,        13
"2017-09-12 00:00:16.40",     -0.17,      0.41,      0.27,     22.33,    647.83,     10.55,        13
"2017-09-12 00:00:16.50",     -0.18,      0.42,      0.28,     21.96,    647.96,     10.55,        13
"2017-09-12 00:00:16.60",     -0.17,      0.42,      0.32,     21.87,    647.73,     10.54,        13
"2017-09-12 00:00:16.70",     -0.16,      0.48,      0.36,     21.54,    647.99,     10.58,        13
"2017-09-12 00:00:16.80",     -0.15,      0.46,      0.39,     21.68,    648.06,     10.59,        13
"2017-09-12 00:00:16.90",     -0.17,      0.44,      0.41,     21.69,    648.77,     10.63,        13
"2017-09-12 00:00:17.00",     -0.15,      0.39,      0.39,     21.72,    648.98,     10.67,        13
"2017-09-12 00:00:17.10",     -0.14,      0.44,      0.37,     21.65,    648.96,     10.68,        13
"2017-09-12 00:00:17.20",     -0.15,      0.44,      0.41,     21.44,    649.09,     10.69,        13
"2017-09-12 00:00:17.30",     -0.14,      0.44,      0.42,     21.37,    648.93,     10.68,        13
"2017-09-12 00:00:17.40",     -0.17,      0.41,      0.45,     21.48,    649.44,     10.72,        13
"2017-09-12 00:00:17.50",     -0.16,      0.42,      0.42,     21.43,    649.61,     10.73,        13
"2017-09-12 00:00:17.60",     -0.14,      0.42,      0.39,     21.43,    649.49,     10.71,        13
"2017-09-12 00:00:17.70",     -0.14,      0.40,      0.45,     21.43,    649.17,     10.68,        13
"2017-09-12 00:00:17.80",     -0.11,      0.42,      0.45,     21.49,    649.34,     10.68,        13
"2017-09-12 00:00:17.90",     -0.10,      0.42,      0.48,     21.48,    649.40,     10.67,        13
"2017-09-12 00:00:18.00",     -0.09,      0.51,      0.45,     21.48,    649.29,     10.67,        13
"2017-09-12 00:00:18.10",     -0.13,      0.42,      0.47,     21.52,    649.69,     10.68,        13
"2017-09-12 00:00:18.20",     -0.15,      0.25,      0.47,     21.49,    649.19,     10.71,        13
"2017-09-12 00:00:18.30",     -0.11,      0.15,      0.46,     21.41,    649.17,     10.74,        13
"2017-09-12 00:00:18.40",     -0.02,      0.22,      0.40,     21.47,    649.58,     10.75,        13
"2017-09-12 00:00:18.50",      0.02,      0.23,      0.36,     21.40,    649.27,     10.77,        13
"2017-09-12 00:00:18.60",      0.03,      0.03,      0.46,     21.36,    649.78,     10.77,        13
"2017-09-12 00:00:18.70",      0.04,      0.14,      0.40,     21.34,    649.75,     10.72,        13
"2017-09-12 00:00:18.80",     -0.00,      0.27,      0.30,     21.34,    648.85,     10.70,        13
"2017-09-12 00:00:18.90",     -0.06,      0.30,      0.39,     21.52,    649.54,     10.71,        13
"2017-09-12 00:00:19.00",     -0.06,      0.24,      0.27,     21.53,    649.32,     10.71,        13
"2017-09-12 00:00:19.10",     -0.18,      0.20,      0.40,     21.41,    649.59,     10.70,        13
"2017-09-12 00:00:19.20",     -0.18,      0.24,      0.37,     21.58,    649.86,     10.70,        13
"2017-09-12 00:00:19.30",     -0.19,      0.36,      0.33,     21.69,    649.42,     10.67,        13
"2017-09-12 00:00:19.40",     -0.18,      0.39,      0.38,     21.80,    649.07,     10.66,        13
"2017-09-12 00:00:19.50",     -0.16,      0.40,      0.40,     21.72,    648.43,     10.61,        13
"2017-09-12 00:00:19.60",     -0.12,      0.47,      0.41,     21.85,    648.49,     10.59,        13
"2017-09-12 00:00:19.70",     -0.10,      0.43,      0.42,     21.88,    647.93,     10.57,        13
"2017-09-12 00:00:19.80",     -0.10,      0.45,      0.44,     21.96,    647.78,     10.56,        13
"2017-09-12 00:00:19.90",     -0.13,      0.55,      0.44,     21.90,    648.05,     10.57,        13
"2017-09-12 00:00:20.00",     -0.19,      0.48,      0.42,     21.94,    648.63,     10.58,        13
"2017-09-12 00:00:20.10",     -0.15,      0.49,      0.39,     21.96,    647.44,     10.58,        13
"2017-09-12 00:00:20.20",     -0.30,      0.39,      0.44,     21.88,    648.12,     10.56,        13
"2017-09-12 00:00:20.30",     -0.21,      0.44,      0.35,     21.92,    648.07,     10.55,        13
"2017-09-12 00:00:20.40",     -0.20,      0.31,      0.32,     21.86,    647.86,     10.56,        13
"2017-09-12 00:00:20.50",     -0.13,      0.46,      0.39,     21.96,    647.62,     10.54,        13
"2017-09-12 00:00:20.60",     -0.09,      0.22,      0.41,     21.93,    647.82,     10.54,        13
"2017-09-12 00:00:20.70",     -0.05,      0.33,      0.54,     22.09,    647.29,     10.52,        13
"2017-09-12 00:00:20.80",     -0.08,      0.37,      0.46,     22.16,    647.35,     10.52,        13
"2017-09-12 00:00:20.90",     -0.13,      0.34,      0.48,     22.12,    647.62,     10.53,        13
"2017-09-12 00:00:21.00",     -0.16,      0.49,      0.52,     22.04,    647.73,     10.53,        13
"2017-09-12 00:00:21.10",     -0.20,      0.55,      0.47,     22.05,    646.74,     10.47,        13
"2017-09-12 00:00:21.20",     -0.25,      0.49,      0.50,     22.39,    644.36,     10.38,        13
"2017-09-12 00:00:21.30",     -0.19,      0.49,      0.50,     22.45,    644.08,     10.32,        13
"2017-09-12 00:00:21.40",     -0.22,      0.53,      0.45,     22.25,    643.91,     10.32,        13
"2017-09-12 00:00:21.50",     -0.28,      0.54,      0.53,     22.30,    643.81,     10.31,        13
"2017-09-12 00:00:21.60",     -0.12,      0.51,      0.48,     22.28,    643.26,     10.29,        13
"2017-09-12 00:00:21.70",     -0.24,      0.63,      0.40,     22.53,    641.28,     10.19,        13
"2017-09-12 00:00:21.80",     -0.26,      0.36,      0.32,     22.54,    640.84,     10.20,        13
"2017-09-12 00:00:21.90",     -0.67,      0.29,      0.49,     22.47,    640.44,     10.16,        13
"2017-09-12 00:00:22.00",     -0.54,      0.28,      0.36,     22.60,    641.08,     10.18,        13
"2017-09-12 00:00:22.10",     -0.39,      0.28,      0.37,     22.45,    642.24,     10.24,        13
"2017-09-12 00:00:22.20",     -0.36,      0.21,      0.35,     22.61,    642.79,     10.28,        13
"2017-09-12 00:00:22.30",     -0.25,      0.00,      0.52,     22.37,    642.16,     10.23,        13
"2017-09-12 00:00:22.40",     -0.32,     -0.00,      0.38,     22.46,    641.14,     10.21,        13
"2017-09-12 00:00:22.50",     -0.21,      0.19,      0.31,     22.61,    642.70,     10.26,        13
"2017-09-12 00:00:22.60",     -0.19,      0.27,      0.29,     22.60,    641.78,     10.22,        13
"2017-09-12 00:00:22.70",     -0.11,      0.05,      0.34,     22.59,    642.36,     10.23,        13
"2017-09-12 00:00:22.80",     -0.09,      0.21,      0.33,     22.55,    642.40,     10.24,        13
"2017-09-12 00:00:22.90",      0.03,     -0.03,      0.33,     22.46,    641.83,     10.21,        13
"2017-09-12 00:00:23.00",      0.01,      0.13,      0.33,     22.49,    642.37,     10.22,        13
"2017-09-12 00:00:23.10",     -0.01,      0.16,      0.30,     22.45,    642.14,     10.21,        13
"2017-09-12 00:00:23.20",      0.02,      0.37,      0.37,     22.41,    641.62,     10.20,        13
"2017-09-12 00:00:23.30",     -0.02,      0.30,      0.33,     22.39,    642.03,     10.21,        13
"2017-09-12 00:00:23.40",     -0.11,      0.31,      0.44,     22.52,    641.76,     10.21,        13