"2013-09-27 00:00:00.00",     -0.17,     -0.33,     -0.02,     23.54,    631.80,     12.60,        12
"2013-09-27 00:00:00.10",     -0.11,     -0.45,      0.03,     23.40,    631.90,     12.60,        12
"2013-09-27 00:00:00.20",     -0.11,     -0.43,     -0.00,     23.44,    631.86,     12.60,        12
"2013-09-27 00:00:00.30",     -0.08,     -0.39,      0.01,     23.41,    631.96,     12.60,        12
"2013-09-27 00:00:00.40",      0.03,     -0.37,     -0.01,     23.46,    631.62,     12.59,        12
"2013-09-27 00:00:00.50",     -0.10,     -0.42,      0.04,     23.49,    631.27,     12.60,        12
"2013-09-27 00:00:00.60",     -0.02,     -0.42,      0.00,     23.55,    631.33,     12.59,        12
"2013-09-27 00:00:00.70",     -0.04,     -0.41,      0.00,     23.54,    631.26,     12.60,        12
"2013-09-27 00:00:00.80",      0.04,     -0.35,      0.04,     23.51,    631.75,     12.61,        12
"2013-09-27 00:00:00.90",      0.02,     -0.36,      0.04,     23.45,    631.64,     12.62,        12
"2013-09-27 00:00:01.00",     -0.07,     -0.31,      0.04,     23.51,    632.29,     12.62,        12
"2013-09-27 00:00:01.10",     -0.05,     -0.28,      0.03,     23.47,    631.59,     12.60,        12
"2013-09-27 00:00:01.20",     -0.06,     -0.26,      0.06,     23.50,    631.51,     12.62,        12
"2013-09-27 00:00:01.30",      0.01,     -0.17,      0.10,     23.39,    631.98,     12.61,        12
"2013-09-27 00:00:01.40",      0.03,     -0.17,      0.13,     23.37,    631.98,     12.62,        12
"2013-09-27 00:00:01.50",      0.06,     -0.19,      0.13,     23.36,    631.96,     12.61,        12
"2013-09-27 00:00:01.60",     -0.02,     -0.16,      0.15,     23.35,    631.91,     12.62,        12
"2013-09-27 00:00:01.70",     -0.06,     -0.14,      0.14,     23.34,    632.12,     12.63,        12
"2013-09-27 00:00:01.80",      0.04,     -0.14,      0.12,     23.29,    632.86,     12.64,        12
"2013-09-27 00:00:01.90",  -9999.00,     -0.04,  -9999.00,     23.29,    633.34,     12.66,        12
"2013-09-27 00:00:02.00",  -9999.00,     -0.10,  -9999.00,     23.27,    633.36,     12.66,        12
"2013-09-27 00:00:02.10",     -0.15,     -0.16,      0.28,     23.30,    632.30,     12.64,        12
"2013-09-27 00:00:02.20",     -0.09,     -0.15,      0.21,     23.34,    632.48,     12.65,        12
"2013-09-27 00:00:02.30",     -0.06,     -0.15,      0.20,     23.34,    631.85,     12.64,        12
"2013-09-27 00:00:02.40",     -0.00,     -0.15,      0.21,     23.35,    632.41,     12.65,        12
"2013-09-27 00:00:02.50",     -0.00,     -0.19,      0.24,     23.21,    632.15,     12.64,        12
"2013-09-27 00:00:02.60",      0.05,     -0.23,      0.18,     23.25,    633.50,     12.65,        12
"2013-09-27 00:00:02.70",  -9999.00,     -0.15,  -9999.00,     23.21,    635.80,     12.73,        12
"2013-09-27 00:00:02.80",     -0.03,     -0.21,      0.20,     23.11,    637.09,     12.79,        12
"2013-09-27 00:00:02.90",      0.14,     -0.19,      0.18,     22.98,    637.18,     12.80,        12
"2013-09-27 00:00:03.00",      0.05,     -0.20,      0.20,     22.87,    634.69,     12.70,        12
"2013-09-27 00:00:03.10",      0.10,     -0.30,      0.15,     22.90,    633.83,     12.69,        12
"2013-09-27 00:00:03.20",      0.05,     -0.24,      0.23,     22.92,    633.47,     12.69,        12
"2013-09-27 00:00:03.30",      0.06,     -0.32,      0.24,     22.80,    634.13,     12.69,        12
"2013-09-27 00:00:03.40",      0.15,     -0.30,      0.23,     22.83,    634.00,     12.69,        12
"2013-09-27 00:00:03.50",  -9999.00,     -0.21,  -9999.00,     22.93,    635.19,     12.72,        12
"2013-09-27 00:00:03.60",     -0.15,     -0.27,      0.26,     23.18,    637.02,     12.78,        12
"2013-09-27 00:00:03.70",     -0.13,     -0.31,      0.24,     23.08,    635.54,     12.75,        12
"2013-09-27 00:00:03.80",     -0.07,     -0.27,      0.27,     23.08,    635.92,     12.77,        12
"2013-09-27 00:00:03.90",     -0.08,     -0.17,      0.20,     23.04,    636.14,     12.78,        12
"2013-09-27 00:00:04.00",  -9999.00,     -0.18,  -9999.00,     22.99,    636.81,     12.78,        12
"2013-09-27 00:00:04.10",      0.23,     -0.27,      0.21,     23.00,    636.23,     12.79,        12
"2013-09-27 00:00:04.20",      0.12,     -0.34,      0.24,     22.94,    637.22,     12.81,        12
"2013-09-27 00:00:04.30",  -9999.00,     -0.19,  -9999.00,     22.91,    638.54,     12.87,        12
"2013-09-27 00:00:04.40",  -9999.00,     -0.21,  -9999.00,     22.80,    638.09,     12.86,        12
"2013-09-27 00:00:04.50",      0.25,     -0.34,      0.33,     22.85,    636.38,     12.79,        12
"2013-09-27 00:00:04.60",      0.11,     -0.29,      0.28,     22.63,    636.45,     12.82,        12
"2013-09-27 00:00:04.70",  -9999.00,     -0.12,  -9999.00,     22.74,    637.09,     12.81,        12
"2013-09-27 00:00:04.80",     -0.13,     -0.20,      0.31,     22.72,    636.48,     12.82,        12
"2013-09-27 00:00:04.90",     -0.11,     -0.44,      0.16,     22.68,    637.61,     12.84,        12
"2013-09-27 00:00:05.00",      0.10,     -0.20,      0.13,     22.64,    637.18,     12.82,        12
"2013-09-27 00:00:05.10",     -0.15,     -0.39,      0.05,     22.66,    637.60,     12.84,        12
"2013-09-27 00:00:05.20",     -0.33,     -0.42,      0.11,     22.83,    637.39,     12.83,        12
"2013-09-27 00:00:05.30",     -0.00,     -0.27,      0.25,     22.79,    636.38,     12.81,        12
"2013-09-27 00:00:05.40",     -0.15,     -0.40,      0.26,     22.86,    637.15,     12.82,        12
"2013-09-27 00:00:05.50",     -0.21,     -0.45,      0.16,     22.93,    638.33,     12.82,        12
"2013-09-27 00:00:05.60",     -0.30,     -0.48,      0.01,     22.95,    638.74,     12.83,        12
"2013-09-27 00:00:05.70",     -0.18,     -0.38,      0.07,     22.93,    638.28,     12.80,        12
"2013-09-27 00:00:05.80",     -0.15,     -0.38,      0.03,     22.83,    635.34,     12.75,        12
"2013-09-27 00:00:05.90",     -0.12,     -0.32,     -0.00,     22.88,    635.07,     12.73,        12
"2013-09-27 00:00:06.00",     -0.21,     -0.23,      0.08,     22.93,    635.52,     12.72,        12
"2013-09-27 00:00:06.10",     -0.16,     -0.39,      0.09,     23.06,    636.64,     12.76,        12
"2013-09-27 00:00:06.20",     -0.05,     -0.51,      0.09,     23.09,    638.52,     12.82,        12
"2013-09-27 00:00:06.30",     -0.11,     -0.38,      0.01,     23.06,    634.80,     12.73,        12
"2013-09-27 00:00:06.40",     -0.23,     -0.38,      0.08,     22.96,    636.13,     12.74,        12
"2013-09-27 00:00:06.50",     -0.06,     -0.24,      0.04,     22.98,    636.37,     12.77,        12
"2013-09-27 00:00:06.60",     -0.18,     -0.40,     -0.02,     23.07,    635.15,     12.74,        12
"2013-09-27 00:00:06.70",     -0.12,     -0.18,      0.12,     22.99,    635.03,     12.72,        12
"2013-09-27 00:00:06.80",     -0.11,     -0.35,      0.07,     22.98,    635.59,     12.76,        12
"2013-09-27 00:00:06.90",     -0.02,     -0.32,      0.06,     23.05,    636.31,     12.77,        12
"2013-09-27 00:00:07.00",      0.04,     -0.15,      0.13,     22.95,    637.83,     12.83,        12
"2013-09-27 00:00:07.10",  -9999.00,     -0.09,  -9999.00,     22.98,    638.22,     12.81,        12
"2013-09-27 00:00:07.20",  -9999.00,     -0.22,  -9999.00,     22.93,    638.79,     12.84,        12
"2013-09-27 00:00:07.30",  -9999.00,     -0.09,  -9999.00,     23.04,    641.09,     12.89,        12
"2013-09-27 00:00:07.40",  -9999.00,     -0.09,  -9999.00,     23.06,    640.01,     12.88,        12
"2013-09-27 00:00:07.50",  -9999.00,     -0.26,  -9999.00,     23.06,    641.06,     12.90,        12
"2013-09-27 00:00:07.60",  -9999.00,     -0.09,  -9999.00,     23.02,    641.44,     12.91,        12
"2013-09-27 00:00:07.70",  -9999.00,     -0.17,  -9999.00,     23.11,    640.94,     12.91,        12
"2013-09-27 00:00:07.80",  -9999.00,     -0.23,  -9999.00,     22.98,    642.06,     12.93,        12
"2013-09-27 00:00:07.90",  -9999.00,     -0.12,  -9999.00,     23.04,    642.93,     12.98,        12
"2013-09-27 00:00:08.00",  -9999.00,     -0.11,  -9999.00,     23.05,    643.62,     13.00,        12
"2013-09-27 00:00:08.10",  -9999.00,     -0.08,  -9999.00,     23.12,    643.87,     12.98,        12
"2013-09-27 00:00:08.20",  -9999.00,      0.01,  -9999.00,     23.11,    643.05,     12.97,        12
"2013-09-27 00:00:08.30",  -9999.00,     -0.02,  -9999.00,     23.07,    643.69,     13.00,        12
"2013-09-27 00:00:08.40",  -9999.00,     -0.11,  -9999.00,     23.03,    643.77,     12.98,        12
"2013-09-27 00:00:08.50",  -9999.00,     -0.28,  -9999.00,     23.05,    643.89,     12.99,        12
"2013-09-27 00:00:08.60",  -9999.00,     -0.18,  -9999.00,     23.08,    643.11,     12.97,        12
"2013-09-27 00:00:08.70",  -9999.00,     -0.14,  -9999.00,     23.10,    641.81,     12.95,        12
"2013-09-27 00:00:08.80",  -9999.00,     -0.20,  -9999.00,     23.14,    641.70,     12.94,        12
"2013-09-27 00:00:08.90",  -9999.00,     -0.22,  -9999.00,     23.13,    641.96,     12.94,        12
"2013-09-27 00:00:09.00",  -9999.00,      0.00,  -9999.00,     23.17,    642.56,     12.95,        12
"2013-09-27 00:00:09.10",  -9999.00,     -0.08,  -9999.00,     23.18,    642.32,     12.94,        12
"2013-09-27 00:00:09.20",  -9999.00,     -0.02,  -9999.00,     23.13,    641.84,     12.93,        12
"2013-09-27 00:00:09.30",  -9999.00,     -0.16,  -9999.00,     23.15,    641.93,     12.95,        12
"2013-09-27 00:00:09.40",  -9999.00,     -0.13,  -9999.00,     23.17,    642.97,     12.95,        12
"2013-09-27 00:00:09.50",  -9999.00,     -0.10,  -9999.00,     23.16,    642.33,     12.94,        12
"2013-09-27 00:00:09.60",  -9999.00,     -0.10,  -9999.00,     23.14,    642.01,     12.94,        12
"2013-09-27 00:00:09.70",  -9999.00,     -0.08,  -9999.00,     23.09,    641.55,     12.94,        12
"2013-09-27 00:00:09.80",  -9999.00,     -0.04,  -9999.00,     23.07,    641.89,     12.95,        12
"2013-09-27 00:00:09.90",  -9999.00,      0.04,  -9999.00,     23.07,    641.71,     12.91,        12
"2013-09-27 00:00:10.00",  -9999.00,      0.00,  -9999.00,     23.05,    641.73,     12.93,        12
"2013-09-27 00:00:10.10",  -9999.00,      0.19,  -9999.00,     23.08,    641.68,     12.93,        12
"2013-09-27 00:00:10.20",  -9999.00,      0.08,  -9999.00,     23.13,    639.67,     12.88,        12
"2013-09-27 00:00:10.30",  -9999.00,      0.01,  -9999.00,     23.12,    640.10,     12.88,        12
"2013-09-27 00:00:10.40",  -9999.00,     -0.01,  -9999.00,     23.15,    640.08,     12.88,        12
"2013-09-27 00:00:10.50",  -9999.00,     -0.07,  -9999.00,     23.18,    640.55,     12.89,        12
"2013-09-27 00:00:10.60",  -9999.00,     -0.16,  -9999.00,     23.13,    640.28,     12.91,        12
"2013-09-27 00:00:10.70",  -9999.00,     -0.04,  -9999.00,     23.11,    640.65,     12.91,        12
"2013-09-27 00:00:10.80",  -9999.00,     -0.04,  -9999.00,     23.10,    641.32,     12.91,        12
"2013-09-27 00:00:10.90",  -9999.00,     -0.02,  -9999.00,     23.14,    640.71,     12.91,        12
"2013-09-27 00:00:11.00",  -9999.00,     -0.07,  -9999.00,     23.11,    640.69,     12.92,        12
"2013-09-27 00:00:11.10",  -9999.00,     -0.10,  -9999.00,     23.12,    641.36,     12.93,        12
"2013-09-27 00:00:11.20",  -9999.00,     -0.15,  -9999.00,     23.03,    641.27,     12.94,        12
"2013-09-27 00:00:11.30",  -9999.00,     -0.08,  -9999.00,     23.11,    641.55,     12.93,        12
"2013-09-27 00:00:11.40",  -9999.00,     -0.10,  -9999.00,     23.10,    641.16,     12.92,        12
"2013-09-27 00:00:11.50",  -9999.00,     -0.15,  -9999.00,     23.10,    640.61,     12.92,        12
"2013-09-27 00:00:11.60",  -9999.00,     -0.09,  -9999.00,     23.14,    640.57,     12.91,        12
"2013-09-27 00:00:11.70",  -9999.00,     -0.09,  -9999.00,     23.13,    640.44,     12.92,        12
"2013-09-27 00:00:11.80",  -9999.00,     -0.06,  -9999.00,     23.06,    640.02,     12.89,        12
"2013-09-27 00:00:11.90",  -9999.00,     -0.04,  -9999.00,     23.07,    640.40,     12.89,        12
"2013-09-27 00:00:12.00",  -9999.00,     -0.02,  -9999.00,     23.07,    639.20,     12.88,        12
"2013-09-27 00:00:12.10",  -9999.00,      0.05,  -9999.00,     23.12,    639.27,     12.89,        12
"2013-09-27 00:00:12.20",  -9999.00,     -0.01,  -9999.00,     23.14,    639.26,     12.87,        12
"2013-09-27 00:00:12.30",  -9999.00,     -0.03,  -9999.00,     23.15,    638.89,     12.86,        12
"2013-09-27 00:00:12.40",  -9999.00,      0.03,  -9999.00,     23.15,    638.90,     12.88,        12
"2013-09-27 00:00:12.50",  -9999.00,      0.08,  -9999.00,     23.17,    639.68,     12.88,        12
"2013-09-27 00:00:12.60",  -9999.00,      0.02,  -9999.00,     23.15,    638.53,     12.89,        12
"2013-09-27 00:00:12.70",  -9999.00,      0.03,  -9999.00,     23.17,    639.81,     12.87,        12
"2013-09-27 00:00:12.80",  -9999.00,      0.08,  -9999.00,     23.15,    638.33,     12.86,        12
"2013-09-27 00:00:12.90",  -9999.00,      0.13,  -9999.00,     23.14,    638.95,     12.85,        12
"2013-09-27 00:00:13.00",  -9999.00,      0.24,  -9999.00,     23.16,    639.77,     12.86,        12
"2013-09-27 00:00:13.10",  -9999.00,      0.21,  -9999.00,     23.11,    639.40,     12.86,        12
"2013-09-27 00:00:13.20",  -9999.00,      0.02,  -9999.00,     23.07,    639.71,     12.86,        12
"2013-09-27 00:00:13.30",  -9999.00,      0.22,  -9999.00,     23.17,    639.04,     12.86,        12
"2013-09-27 00:00:13.40",  -9999.00,      0.20,  -9999.00,     23.19,    639.61,     12.87,        12
"2013-09-27 00:00:13.50",  -9999.00,      0.22,  -9999.00,     23.15,    639.61,     12.87,        12
"2013-09-27 00:00:13.60",  -9999.00,      0.24,  -9999.00,     23.18,    639.99,     12.88,        12
"2013-09-27 00:00:13.70",  -9999.00,      0.18,  -9999.00,     23.23,    639.38,     12.88,        12
"2013-09-27 00:00:13.80",  -9999.00,      0.21,  -9999.00,     23.17,    639.68,     12.87,        12
"2013-09-27 00:00:13.90",  -9999.00,      0.08,  -9999.00,     23.11,    639.45,     12.87,        12
"2013-09-27 00:00:14.00",  -9999.00,      0.09,  -9999.00,     23.09,    639.51,     12.87,        12
"2013-09-27 00:00:14.10",  -9999.00,      0.25,  -9999.00,     23.29,    639.47,     12.87,        12
"2013-09-27 00:00:14.20",  -9999.00,      0.27,  -9999.00,     23.26,    639.74,     12.85,        12
"2013-09-27 00:00:14.30",      0.19,      0.38,      0.42,     23.31,    639.50,     12.85,        12
"2013-09-27 00:00:14.40",      0.19,      0.45,      0.21,     23.26,    638.85,     12.84,        12
"2013-09-27 00:00:14.50",  -9999.00,      0.24,  -9999.00,     23.28,    637.84,     12.83,        12
"2013-09-27 00:00:14.60",  -9999.00,      0.15,  -9999.00,     23.15,    638.44,     12.83,        12
"2013-09-27 00:00:14.70",  -9999.00,      0.04,  -9999.00,     23.20,    638.13,     12.82,        12
"2013-09-27 00:00:14.80",  -9999.00,      0.04,  -9999.00,     23.28,    638.86,     12.84,        12
"2013-09-27 00:00:14.90",  -9999.00,      0.10,  -9999.00,     23.39,    637.73,     12.83,        12
"2013-09-27 00:00:15.00",  -9999.00,      0.11,  -9999.00,     23.43,    637.85,     12.81,        12
"2013-09-27 00:00:15.10",  -9999.00,      0.16,  -9999.00,     23.43,    637.17,     12.79,        12
"2013-09-27 00:00:15.20",  -9999.00,      0.14,  -9999.00,     23.36,    636.91,     12.78,        12
"2013-09-27 00:00:15.30",     -0.08,      0.11,      0.15,     23.38,    637.15,     12.81,        12
"2013-09-27 00:00:15.40",     -0.11,      0.20,      0.05,     23.32,    637.97,     12.82,        12
"2013-09-27 00:00:15.50",     -0.09,      0.10,      0.10,     23.34,    638.24,     12.79,        12
"2013-09-27 00:00:15.60",     -0.08,      0.06,      0.16,     23.33,    638.32,     12.82,        12
"2013-09-27 00:00:15.70",  -9999.00,      0.04,  -9999.00,     23.31,    638.02,     12.81,        12
"2013-09-27 00:00:15.80",     -0.04,      0.05,      0.13,     23.30,    638.12,     12.84,        12
"2013-09-27 00:00:15.90",  -9999.00,      0.01,  -9999.00,     23.26,    638.42,     12.83,        12
"2013-09-27 00:00:16.00",  -9999.00,     -0.02,  -9999.00,     23.28,    638.33,     12.82,        12
"2013-09-27 00:00:16.10",  -9999.00,     -0.09,  -9999.00,     23.18,    638.86,     12.83,        12
"2013-09-27 00:00:16.20",  -9999.00,     -0.12,  -9999.00,     23.19,    638.33,     12.85,        12
"2013-09-27 00:00:16.30",  -9999.00,     -0.06,  -9999.00,     23.22,    638.91,     12.82,        12
"2013-09-27 00:00:16.40",  -9999.00,     -0.08,  -9999.00,     23.22,    638.30,     12.82,        12
"2013-09-27 00:00:16.50",  -9999.00,     -0.09,  -9999.00,     23.22,    637.37,     12.81,        12
"2013-09-27 00:00:16.60",  -9999.00,     -0.10,  -9999.00,     23.15,    637.92,     12.82,        12
"2013-09-27 00:00:16.70",  -9999.00,     -0.10,  -9999.00,     23.12,    637.18,     12.81,        12
"2013-09-27 00:00:16.80",  -9999.00,     -0.17,  -9999.00,     23.17,    638.07,     12.82,        12
"2013-09-27 00:00:16.90",  -9999.00,     -0.15,  -9999.00,     23.15,    637.90,     12.82,        12
"2013-09-27 00:00:17.00",  -9999.00,     -0.08,  -9999.00,     23.11,    638.28,     12.83,        12
"2013-09-27 00:00:17.10",  -9999.00,     -0.02,  -9999.00,     23.11,    638.31,     12.84,        12
"2013-09-27 00:00:17.20",  -9999.00,     -0.12,  -9999.00,     23.04,    638.75,     12.84,        12
"2013-09-27 00:00:17.30",  -9999.00,     -0.15,  -9999.00,     23.05,    639.05,     12.85,        12
"2013-09-27 00:00:17.40",  -9999.00,     -0.25,  -9999.00,     22.99,    639.29,     12.84,        12
"2013-09-27 00:00:17.50",  -9999.00,     -0.15,  -9999.00,     23.02,    639.10,     12.87,        12
"2013-09-27 00:00:17.60",  -9999.00,     -0.24,  -9999.00,     23.13,    639.20,     12.87,        12
"2013-09-27 00:00:17.70",  -9999.00,     -0.22,  -9999.00,     23.13,    640.25,     12.87,        12
"2013-09-27 00:00:17.80",  -9999.00,     -0.23,  -9999.00,     23.15,    640.10,     12.89,        12
"2013-09-27 00:00:17.90",  -9999.00,     -0.14,  -9999.00,     23.15,    639.77,     12.89,        12
"2013-09-27 00:00:18.00",  -9999.00,     -0.18,  -9999.00,     23.07,    641.40,     12.90,        12
"2013-09-27 00:00:18.10",      0.14,     -0.22,      0.21,     23.14,    640.63,     12.90,        12
"2013-09-27 00:00:18.20",  -9999.00,     -0.16,  -9999.00,     23.11,    640.96,     12.90,        12
"2013-09-27 00:00:18.30",  -9999.00,     -0.16,  -9999.00,     23.16,    641.37,     12.92,        12
"2013-09-27 00:00:18.40",  -9999.00,      0.01,  -9999.00,     23.17,    640.09,     12.91,        12
"2013-09-27 00:00:18.50",     -0.00,      0.07,      0.11,     23.16,    640.35,     12.91,        12
"2013-09-27 00:00:18.60",     -0.04,      0.03,      0.09,     23.19,    640.52,     12.93,        12
"2013-09-27 00:00:18.70",     -0.06,      0.11,      0.04,     23.16,    640.75,     12.91,        12
"2013-09-27 00:00:18.80",     -0.09,      0.04,      0.09,     23.10,    640.79,     12.91,        12
"2013-09-27 00:00:18.90",  -9999.00,     -0.06,  -9999.00,     23.12,    640.84,     12.89,        12
"2013-09-27 00:00:19.00",  -9999.00,     -0.08,  -9999.00,     23.16,    638.28,     12.82,        12
"2013-09-27 00:00:19.10",     -0.03,     -0.08,      0.13,     23.17,    639.37,     12.85,        12
"2013-09-27 00:00:19.20",      0.01,     -0.09,      0.10,     23.17,    637.32,     12.78,        12
"2013-09-27 00:00:19.30",     -0.02,     -0.11,      0.09,     23.17,    636.11,     12.74,        12
"2013-09-27 00:00:19.40",      0.05,     -0.17,      0.09,     23.14,    634.36,     12.67,        12
"2013-09-27 00:00:19.50",      0.09,     -0.22,      0.10,     23.09,    634.52,     12.67,        12
"2013-09-27 00:00:19.60",      0.09,     -0.33,      0.09,     22.98,    633.09,     12.65,        12
"2013-09-27 00:00:19.70",      0.07,     -0.45,      0.10,     22.97,    632.80,     12.62,        12
"2013-09-27 00:00:19.80",      0.19,     -0.41,      0.03,     22.97,    633.57,     12.62,        12
"2013-09-27 00:00:19.90",      0.06,     -0.37,      0.17,     22.94,    633.58,     12.61,        12
"2013-09-27 00:00:20.00",      0.04,     -0.33,      0.17,     23.00,    632.85,     12.61,        12
"2013-09-27 00:00:20.10",     -0.04,     -0.27,      0.19,     22.98,    633.19,     12.64,        12
"2013-09-27 00:00:20.20",     -0.02,     -0.17,      0.17,     23.00,    633.82,     12.64,        12
"2013-09-27 00:00:20.30",  -9999.00,     -0.11,  -9999.00,     22.91,    634.36,     12.65,        12
"2013-09-27 00:00:20.40",  -9999.00,     -0.03,  -9999.00,     22.99,    636.37,     12.73,        12
"2013-09-27 00:00:20.50",     -0.05,     -0.25,      0.16,     22.98,    637.98,     12.80,        12
"2013-09-27 00:00:20.60",     -0.13,     -0.19,      0.28,     22.86,    638.69,     12.85,        12
"2013-09-27 00:00:20.70",     -0.05,     -0.14,      0.30,     22.93,    638.29,     12.83,        12
"2013-09-27 00:00:20.80",     -0.05,     -0.09,      0.26,     22.93,    638.98,     12.87,        12
"2013-09-27 00:00:20.90",  -9999.00,     -0.06,  -9999.00,     22.97,    639.00,     12.86,        12
"2013-09-27 00:00:21.00",     -0.06,     -0.12,      0.26,     22.89,    639.36,     12.89,        12
"2013-09-27 00:00:21.10",  -9999.00,     -0.16,  -9999.00,     22.92,    639.32,     12.90,        12
"2013-09-27 00:00:21.20",      0.11,     -0.22,      0.20,     22.89,    638.64,     12.86,        12
"2013-09-27 00:00:21.30",      0.08,     -0.23,      0.17,     22.95,    639.45,     12.87,        12
"2013-09-27 00:00:21.40",      0.05,     -0.19,      0.20,     22.94,    638.99,     12.87,        12
"2013-09-27 00:00:21.50",      0.09,     -0.23,      0.22,     22.96,    639.55,     12.87,        12
"2013-09-27 00:00:21.60",      0.11,     -0.24,      0.20,     22.96,    638.92,     12.87,        12
"2013-09-27 00:00:21.70",      0.23,     -0.38,      0.07,     22.93,    638.55,     12.85,        12
"2013-09-27 00:00:21.80",      0.10,     -0.30,      0.20,     22.98,    638.79,     12.86,        12
"2013-09-27 00:00:21.90",      0.04,     -0.44,      0.22,     22.90,    637.99,     12.84,        12
"2013-09-27 00:00:22.00",      0.05,     -0.37,      0.20,     23.00,    639.19,     12.88,        12
"2013-09-27 00:00:22.10",      0.11,     -0.23,      0.11,     22.98,    639.67,     12.89,        12
"2013-09-27 00:00:22.20",      0.18,     -0.23,      0.19,     22.92,    639.31,     12.89,        12
"2013-09-27 00:00:22.30",  -9999.00,     -0.14,  -9999.00,     22.92,    639.00,     12.87,        12
"2013-09-27 00:00:22.40",  -9999.00,      0.00,  -9999.00,     22.89,    638.36,     12.86,        12
"2013-09-27 00:00:22.50",  -9999.00,      0.01,  -9999.00,     23.00,    638.09,     12.85,        12
"2013-09-27 00:00:22.60",  -9999.00,      0.03,  -9999.00,     23.05,    637.69,     12.82,        12
"2013-09-27 00:00:22.70",  -9999.00,     -0.01,  -9999.00,     23.02,    637.14,     12.79,        12
"2013-09-27 00:00:22.80",  -9999.00,     -0.08,  -9999.00,     23.10,    636.40,     12.78,        12
"2013-09-27 00:00:22.90",  -9999.00,     -0.02,  -9999.00,     23.12,    636.75,     12.78,        12
"2013-09-27 00:00:23.00",  -9999.00,     -0.08,  -9999.00,     23.09,    637.04,     12.80,        12
"2013-09-27 00:00:23.10",  -9999.00,     -0.10,  -9999.00,     23.07,    636.99,     12.80,        12
"2013-09-27 00:00:23.20",  -9999.00,     -0.15,  -9999.00,     23.05,    636.95,     12.80,        12
"2013-09-27 00:00:23.30",  -9999.00,     -0.17,  -9999.00,     23.02,    637.78,     12.80,        12
"2013-09-27 00:00:23.40",  -9999.00,     -0.14,  -9999.00,     23.07,    637.47,     12.80,        12