date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-02-26,00:30,57.020,263.36482758620690,54.866551724137928,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.4482758620689660E-002
2022-02-26,01:00,57.041,262.87966666666665,53.917333333333332,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2000000000000000E-002
2022-02-26,01:30,57.062,262.35599999999999,56.594666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4333333333333333E-002
2022-02-26,02:00,57.083,261.62799999999999,59.528999999999996,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4333333333333333E-002
2022-02-26,02:30,57.104,260.93266666666665,65.180333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.6000000000000000E-002
2022-02-26,03:00,57.124,260.69999999999999,69.541666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5333333333333334E-002
2022-02-26,03:30,57.145,260.44199999999995,70.762000000000000,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0000000000000000E-002
2022-02-26,04:00,57.166,260.09333333333331,72.570333333333338,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.0000000000000001E-003
2022-02-26,04:30,57.187,259.86833333333328,72.370999999999995,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.3333333333333332E-003
2022-02-26,05:00,57.208,259.59100000000001,71.232666666666674,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.0000000000000010E-003
2022-02-26,05:30,57.229,259.26799999999997,71.170999999999992,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.3333333333333340E-003
2022-02-26,06:00,57.249,258.91666666666663,72.920666666666662,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.3333333333333331E-003
2022-02-26,06:30,57.270,258.61933333333332,75.365666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.3333333333333331E-003
2022-02-26,07:00,57.291,258.46333333333331,76.628333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.9999999999999992E-003
2022-02-26,07:30,57.312,258.23233333333332,76.929666666666662,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.0000000000000001E-003
2022-02-26,08:00,57.333,257.99266666666665,77.503666666666660,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0333333333333333E-002
2022-02-26,08:30,57.354,257.64799999999997,77.952333333333328,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.3333333333333332E-003
2022-02-26,09:00,57.374,257.31799999999998,78.120666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.3333333333333323E-003
2022-02-26,09:30,57.395,256.96066666666667,78.632666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,3.9999999999999992E-003
2022-02-26,10:00,57.416,256.76266666666663,80.218333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.6666666666666662E-003
2022-02-26,10:30,57.437,256.70033333333333,81.523333333333341,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.6666666666666671E-003
2022-02-26,11:00,57.458,256.60299999999995,82.260000000000005,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.0000000000000010E-003
2022-02-26,11:30,57.479,256.15933333333328,83.973333333333329,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.0000000000000001E-003
2022-02-26,12:00,57.499,255.89899999999997,85.310000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.3333333333333335E-003
2022-02-26,12:30,57.520,255.83133333333330,85.146666666666661,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.29766666666666675
2022-02-26,13:00,57.541,255.65533333333332,85.480000000000004,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,18.112666666666669
2022-02-26,13:30,57.562,255.72899999999998,85.363333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,107.52366666666666
2022-02-26,14:00,57.583,256.23133333333328,84.376666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,246.25233333333333
2022-02-26,14:30,57.604,257.16999999999996,82.900000000000006,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,397.46999999999997
2022-02-26,15:00,57.624,258.64200000000000,79.684333333333328,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,567.43799999999999
2022-02-26,15:30,57.645,260.49933333333331,76.003333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,734.03333333333330
2022-02-26,16:00,57.666,261.69766666666663,73.024333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,881.07700000000000
2022-02-26,16:30,57.687,263.09033333333332,70.017666666666670,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1006.8516666666667
2022-02-26,17:00,57.708,264.45399999999995,66.031000000000006,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1107.3543333333332
2022-02-26,17:30,57.729,266.10999999999996,62.023333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1181.3296666666668
2022-02-26,18:00,57.749,267.49466666666666,56.613666666666667,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1224.3946666666666
2022-02-26,18:30,57.770,268.22033333333331,53.268000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1237.9253333333334
2022-02-26,19:00,57.791,269.07633333333331,50.531333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1215.9333333333334
2022-02-26,19:30,57.812,270.04833333333329,47.163333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1163.9273333333333
2022-02-26,20:00,57.833,270.66833333333329,45.480666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1035.7570000000001
2022-02-26,20:30,57.854,271.03899999999999,44.851333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,976.50133333333326
2022-02-26,21:00,57.874,271.68199999999996,43.925333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,764.14900000000000
2022-02-26,21:30,57.895,272.27566666666667,40.804000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,695.71566666666672
2022-02-26,22:00,57.916,272.21833333333331,39.900333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,533.41833333333329
2022-02-26,22:30,57.937,272.03333333333330,40.091000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,367.02400000000000
2022-02-26,23:00,57.958,271.71499999999997,41.364666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,209.09466666666671
2022-02-26,23:30,57.979,271.30499999999995,43.022666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,79.955999999999989
2022-02-27,00:00,58.000,270.75966666666665,45.484999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.7390000000000043
2022-02-27,00:30,58.020,270.41999999999996,47.539999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.39000000000000001
2022-02-27,01:00,58.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,01:30,58.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,02:00,58.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,02:30,58.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,03:00,58.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,03:30,58.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,04:00,58.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,04:30,58.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,05:00,58.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,05:30,58.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,06:00,58.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,06:30,58.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,07:00,58.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,07:30,58.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,08:00,58.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,08:30,58.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,09:00,58.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,09:30,58.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,10:00,58.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,10:30,58.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,11:00,58.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,11:30,58.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,12:00,58.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,12:30,58.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,13:00,58.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,13:30,58.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,14:00,58.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,14:30,58.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,15:00,58.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,15:30,58.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,16:00,58.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,16:30,58.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,17:00,58.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,17:30,58.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,18:00,58.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,18:30,58.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,19:00,58.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,19:30,58.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,20:00,58.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,20:30,58.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,21:00,58.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,21:30,58.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,22:00,58.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,22:30,58.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,23:00,58.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-27,23:30,58.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
