"2012-02-12 00:00:00.00",      3.67,      0.18,     -2.11,     -7.66,    769.66,  -9999.00,         9
"2012-02-12 00:00:00.10",      3.58,      0.13,     -2.01,     -7.71,    768.21,  -9999.00,         9
"2012-02-12 00:00:00.20",      3.47,      0.12,     -1.91,     -7.61,    768.71,  -9999.00,         9
"2012-02-12 00:00:00.30",      3.46,      0.29,     -1.83,     -7.58,    768.62,  -9999.00,         9
"2012-02-12 00:00:00.40",      4.01,      0.16,     -1.79,     -7.57,    768.23,  -9999.00,         9
"2012-02-12 00:00:00.50",      3.88,      0.40,     -1.94,     -7.61,    767.88,  -9999.00,         9
"2012-02-12 00:00:00.60",      3.77,      0.05,     -1.76,     -7.59,    769.42,  -9999.00,         9
"2012-02-12 00:00:00.70",      4.27,      0.13,     -1.82,     -7.58,    768.11,  -9999.00,         9
"2012-02-12 00:00:00.80",      4.33,      0.90,     -1.83,     -7.48,    768.79,  -9999.00,         9
"2012-02-12 00:00:00.90",      4.01,     -0.03,     -1.96,     -7.49,    767.92,  -9999.00,         9
"2012-02-12 00:00:01.00",      3.85,      0.31,     -1.89,     -7.63,    768.54,  -9999.00,         9
"2012-02-12 00:00:01.10",      3.90,      0.57,     -1.88,     -7.52,    768.81,  -9999.00,         9
"2012-02-12 00:00:01.20",      3.52,      0.47,     -1.48,     -7.55,    768.68,  -9999.00,         9
"2012-02-12 00:00:01.30",      3.82,      0.53,     -1.30,     -7.56,    767.42,  -9999.00,         9
"2012-02-12 00:00:01.40",      4.07,      0.84,     -1.45,     -7.49,    769.07,  -9999.00,         9
"2012-02-12 00:00:01.50",      4.12,      1.14,     -1.21,     -7.57,    768.61,  -9999.00,         9
"2012-02-12 00:00:01.60",      3.77,      0.96,     -1.56,     -7.50,    768.37,  -9999.00,         9
"2012-02-12 00:00:01.70",      3.81,      1.04,     -1.53,     -7.47,    766.97,  -9999.00,         9
"2012-02-12 00:00:01.80",      3.66,      1.32,     -1.65,     -7.48,    767.49,  -9999.00,         9
"2012-02-12 00:00:01.90",      3.31,      1.34,     -1.58,     -7.52,    768.73,  -9999.00,         9
"2012-02-12 00:00:02.00",      3.71,      0.87,     -1.67,     -7.45,    768.42,  -9999.00,         9
"2012-02-12 00:00:02.10",      3.84,      0.78,     -1.60,     -7.49,    767.93,  -9999.00,         9
"2012-02-12 00:00:02.20",      3.84,      1.15,     -1.99,     -7.52,    768.29,  -9999.00,         9
"2012-02-12 00:00:02.30",      3.90,      1.32,     -1.97,     -7.56,    768.19,  -9999.00,         9
"2012-02-12 00:00:02.40",      3.84,      1.55,     -1.94,     -7.42,    768.04,  -9999.00,         9
"2012-02-12 00:00:02.50",      3.81,      1.18,     -2.22,     -7.58,    768.23,  -9999.00,         9
"2012-02-12 00:00:02.60",      4.01,      1.10,     -1.69,     -7.54,    768.87,  -9999.00,         9
"2012-02-12 00:00:02.70",      4.23,      0.66,     -1.86,     -7.53,    767.26,  -9999.00,         9
"2012-02-12 00:00:02.80",      3.77,      0.77,     -1.64,     -7.51,    768.09,  -9999.00,         9
"2012-02-12 00:00:02.90",      4.09,      0.86,     -1.56,     -7.53,    768.22,  -9999.00,         9
"2012-02-12 00:00:03.00",      4.09,      0.99,     -1.57,     -7.48,    767.97,  -9999.00,         9
"2012-02-12 00:00:03.10",      3.88,      0.71,     -1.77,     -7.48,    768.68,  -9999.00,         9
"2012-02-12 00:00:03.20",      4.05,      0.46,     -1.76,     -7.42,    768.96,  -9999.00,         9
"2012-02-12 00:00:03.30",      4.19,      0.59,     -1.80,     -7.49,    768.45,  -9999.00,         9
"2012-02-12 00:00:03.40",      4.44,      0.36,     -2.34,     -7.52,    768.09,  -9999.00,         9
"2012-02-12 00:00:03.50",      4.36,      0.53,     -2.51,     -7.50,    768.36,  -9999.00,         9
"2012-02-12 00:00:03.60",      4.24,      0.24,     -2.32,     -7.49,    768.23,  -9999.00,         9
"2012-02-12 00:00:03.70",      4.09,      0.60,     -2.46,     -7.51,    768.44,  -9999.00,         9
"2012-02-12 00:00:03.80",      3.61,      0.70,     -2.51,     -7.56,    768.61,  -9999.00,         9
"2012-02-12 00:00:03.90",      4.00,      0.72,     -2.15,     -7.46,    768.58,  -9999.00,         9
"2012-02-12 00:00:04.00",      4.12,      0.54,     -1.73,     -7.51,    767.29,  -9999.00,         9
"2012-02-12 00:00:04.10",      3.79,      0.14,     -1.57,     -7.47,    768.81,  -9999.00,         9
"2012-02-12 00:00:04.20",      3.89,     -0.15,     -1.58,     -7.51,    768.47,  -9999.00,         9
"2012-02-12 00:00:04.30",      3.86,     -0.19,     -1.63,     -7.51,    768.31,  -9999.00,         9
"2012-02-12 00:00:04.40",      3.92,     -0.21,     -1.59,     -7.47,    768.27,  -9999.00,         9
"2012-02-12 00:00:04.50",      3.89,      0.65,     -1.00,     -7.59,    768.34,  -9999.00,         9
"2012-02-12 00:00:04.60",      3.91,      0.30,     -1.17,     -7.56,    768.00,  -9999.00,         9
"2012-02-12 00:00:04.70",      3.46,      0.74,     -1.33,     -7.50,    768.37,  -9999.00,         9
"2012-02-12 00:00:04.80",      3.32,      1.28,     -1.56,     -7.54,    768.31,  -9999.00,         9
"2012-02-12 00:00:04.90",      3.36,      1.46,     -1.47,     -7.51,    768.91,  -9999.00,         9
"2012-02-12 00:00:05.00",      3.39,      1.39,     -1.49,     -7.47,    768.98,  -9999.00,         9
"2012-02-12 00:00:05.10",      3.17,      1.22,     -1.76,     -7.65,    768.62,  -9999.00,         9
"2012-02-12 00:00:05.20",      3.33,      1.08,     -1.80,     -7.48,    768.68,  -9999.00,         9
"2012-02-12 00:00:05.30",      2.90,      0.62,     -1.78,     -7.59,    768.01,  -9999.00,         9
"2012-02-12 00:00:05.40",      3.17,      0.61,     -1.70,     -7.55,    768.62,  -9999.00,         9
"2012-02-12 00:00:05.50",      3.13,      1.00,     -1.50,     -7.59,    768.50,  -9999.00,         9
"2012-02-12 00:00:05.60",      2.66,      1.04,     -1.46,     -7.56,    767.71,  -9999.00,         9
"2012-02-12 00:00:05.70",      2.55,      1.12,     -1.42,     -7.66,    768.33,  -9999.00,         9
"2012-02-12 00:00:05.80",      2.91,      0.89,     -1.41,     -7.54,    767.56,  -9999.00,         9
"2012-02-12 00:00:05.90",      2.61,      0.87,     -1.38,     -7.59,    768.32,  -9999.00,         9
"2012-02-12 00:00:06.00",      2.73,      1.22,     -1.23,     -7.62,    768.74,  -9999.00,         9
"2012-02-12 00:00:06.10",      2.78,      1.11,     -1.13,     -7.59,    769.72,  -9999.00,         9
"2012-02-12 00:00:06.20",      2.87,      1.21,     -1.08,     -7.69,    769.29,  -9999.00,         9
"2012-02-12 00:00:06.30",      2.63,      1.07,     -1.07,     -7.72,    768.35,  -9999.00,         9
"2012-02-12 00:00:06.40",      2.44,      0.82,     -1.15,     -7.63,    768.43,  -9999.00,         9
"2012-02-12 00:00:06.50",      2.37,      1.08,     -1.10,     -7.68,    769.44,  -9999.00,         9
"2012-02-12 00:00:06.60",      2.50,      1.07,     -1.31,     -7.68,    768.88,  -9999.00,         9
"2012-02-12 00:00:06.70",      2.23,      1.05,     -1.69,     -7.79,    768.05,  -9999.00,         9
"2012-02-12 00:00:06.80",      2.23,      1.01,     -1.35,     -7.65,    767.98,  -9999.00,         9
"2012-02-12 00:00:06.90",      2.64,      1.27,     -1.11,     -7.62,    768.98,  -9999.00,         9
"2012-02-12 00:00:07.00",      2.36,      0.96,     -1.36,     -7.63,    768.97,  -9999.00,         9
"2012-02-12 00:00:07.10",      2.41,      0.77,     -1.20,     -7.63,    768.51,  -9999.00,         9
"2012-02-12 00:00:07.20",      2.47,      1.10,     -1.34,     -7.62,    768.76,  -9999.00,         9
"2012-02-12 00:00:07.30",      2.49,      0.49,     -1.58,     -7.64,    767.77,  -9999.00,         9
"2012-02-12 00:00:07.40",      2.24,      0.58,     -1.64,     -7.69,    768.50,  -9999.00,         9
"2012-02-12 00:00:07.50",      1.92,      0.92,     -1.38,     -7.74,    768.77,  -9999.00,         9
"2012-02-12 00:00:07.60",      2.25,      0.81,     -1.23,     -7.70,    768.40,  -9999.00,         9
"2012-02-12 00:00:07.70",      2.81,      1.13,     -1.78,     -7.64,    768.34,  -9999.00,         9
"2012-02-12 00:00:07.80",      2.97,      0.63,     -1.89,     -7.50,    768.12,  -9999.00,         9
"2012-02-12 00:00:07.90",      2.65,      1.03,     -1.84,     -7.65,    769.31,  -9999.00,         9
"2012-02-12 00:00:08.00",      2.83,      0.84,     -1.91,     -7.56,    768.78,  -9999.00,         9
"2012-02-12 00:00:08.10",      2.71,      0.76,     -1.79,     -7.52,    768.39,  -9999.00,         9
"2012-02-12 00:00:08.20",      2.68,      0.73,     -1.74,     -7.58,    768.21,  -9999.00,         9
"2012-02-12 00:00:08.30",      2.69,      0.67,     -1.71,     -7.65,    768.84,  -9999.00,         9
"2012-02-12 00:00:08.40",      3.54,      0.46,     -1.45,     -7.57,    769.11,  -9999.00,         9
"2012-02-12 00:00:08.50",      3.70,      0.24,     -1.41,     -7.66,    768.91,  -9999.00,         9
"2012-02-12 00:00:08.60",      3.63,      0.44,     -1.51,     -7.54,    769.47,  -9999.00,         9
"2012-02-12 00:00:08.70",      3.58,     -0.13,     -1.61,     -7.57,    768.77,  -9999.00,         9
"2012-02-12 00:00:08.80",      4.24,     -0.18,     -2.01,     -7.56,    769.22,  -9999.00,         9
"2012-02-12 00:00:08.90",      3.80,      0.24,     -2.25,     -7.53,    768.23,  -9999.00,         9
"2012-02-12 00:00:09.00",      3.40,      0.55,     -2.57,     -7.65,    767.80,  -9999.00,         9
"2012-02-12 00:00:09.10",      3.78,      1.54,     -2.16,     -7.60,    768.49,  -9999.00,         9
"2012-02-12 00:00:09.20",      3.35,      1.09,     -2.08,     -7.54,    767.55,  -9999.00,         9
"2012-02-12 00:00:09.30",      3.26,      1.01,     -1.42,     -7.60,    768.62,  -9999.00,         9
"2012-02-12 00:00:09.40",      3.09,      1.06,     -0.95,     -7.64,    767.87,  -9999.00,         9
"2012-02-12 00:00:09.50",      3.40,      1.10,     -0.95,     -7.61,    768.33,  -9999.00,         9
"2012-02-12 00:00:09.60",      3.34,      0.66,     -2.03,     -7.60,    768.78,  -9999.00,         9
"2012-02-12 00:00:09.70",      3.42,      0.42,     -1.59,     -7.51,    767.55,  -9999.00,         9
"2012-02-12 00:00:09.80",      3.92,      1.25,     -1.59,     -7.57,    768.32,  -9999.00,         9
"2012-02-12 00:00:09.90",      3.83,      0.81,     -1.81,     -7.57,    767.96,  -9999.00,         9
"2012-02-12 00:00:10.00",      3.59,      0.87,     -1.95,     -7.61,    769.69,  -9999.00,         9
"2012-02-12 00:00:10.10",      3.88,      2.10,     -1.49,     -7.57,    768.36,  -9999.00,         9
"2012-02-12 00:00:10.20",      3.43,      2.15,     -1.39,     -7.53,    768.14,  -9999.00,         9
"2012-02-12 00:00:10.30",      3.56,      1.00,     -1.98,     -7.55,    768.84,  -9999.00,         9
"2012-02-12 00:00:10.40",      3.48,      1.18,     -2.04,     -7.57,    768.14,  -9999.00,         9
"2012-02-12 00:00:10.50",      3.28,      1.25,     -1.89,     -7.67,    768.03,  -9999.00,         9
"2012-02-12 00:00:10.60",      3.35,      1.00,     -1.82,     -7.59,    768.71,  -9999.00,         9
"2012-02-12 00:00:10.70",      3.39,      0.88,     -1.80,     -7.56,    767.81,  -9999.00,         9
"2012-02-12 00:00:10.80",      3.53,      0.29,     -1.67,     -8.12,    769.92,  -9999.00,         9
"2012-02-12 00:00:10.90",      3.56,      0.10,     -1.31,     -8.12,    770.95,      0.06,         9
"2012-02-12 00:00:11.00",      3.04,      0.19,     -1.46,     -7.83,    768.90,  -9999.00,         9
"2012-02-12 00:00:11.10",      3.26,      0.14,     -1.65,     -7.61,    768.73,  -9999.00,         9
"2012-02-12 00:00:11.20",      3.93,      0.13,     -1.70,     -7.62,    768.95,  -9999.00,         9
"2012-02-12 00:00:11.30",      3.99,     -0.22,     -1.90,     -7.62,    769.74,  -9999.00,         9
"2012-02-12 00:00:11.40",      4.13,      0.39,     -1.69,     -7.86,    769.30,  -9999.00,         9
"2012-02-12 00:00:11.50",      4.23,      0.88,     -1.57,     -7.99,    769.47,  -9999.00,         9
"2012-02-12 00:00:11.60",      4.01,      0.32,     -0.91,     -8.12,    769.72,  -9999.00,         9
"2012-02-12 00:00:11.70",      3.69,      0.03,     -0.81,     -8.25,    769.49,      0.01,         9
"2012-02-12 00:00:11.80",      3.97,      0.00,     -0.99,     -7.81,    769.03,  -9999.00,         9
"2012-02-12 00:00:11.90",      3.71,      0.40,     -0.91,     -7.91,    768.89,  -9999.00,         9
"2012-02-12 00:00:12.00",      3.61,     -0.13,     -0.50,     -8.11,    770.34,  -9999.00,         9
"2012-02-12 00:00:12.10",      3.52,     -0.39,     -0.27,     -8.07,    769.36,  -9999.00,         9
"2012-02-12 00:00:12.20",      3.65,     -0.61,      0.04,     -8.09,    769.89,      0.01,         9
"2012-02-12 00:00:12.30",      3.67,     -0.76,     -0.15,     -8.19,    770.58,      0.01,         9
"2012-02-12 00:00:12.40",      3.33,     -0.52,     -0.07,     -8.05,    769.81,  -9999.00,         9
"2012-02-12 00:00:12.50",      3.35,     -0.66,      0.18,     -8.12,    770.03,  -9999.00,         9
"2012-02-12 00:00:12.60",      3.24,     -0.69,     -0.05,     -8.15,    770.55,      0.01,         9
"2012-02-12 00:00:12.70",      2.98,     -0.70,     -0.01,     -7.95,    770.70,  -9999.00,         9
"2012-02-12 00:00:12.80",      3.02,     -0.76,      0.31,     -7.88,    769.69,  -9999.00,         9
"2012-02-12 00:00:12.90",      2.99,     -0.92,      0.24,     -7.87,    770.22,  -9999.00,         9
"2012-02-12 00:00:13.00",      3.71,     -0.90,      0.23,     -7.71,    768.39,  -9999.00,         9
"2012-02-12 00:00:13.10",      3.47,     -0.97,     -0.01,     -7.81,    768.53,  -9999.00,         9
"2012-02-12 00:00:13.20",      3.50,     -1.35,      0.18,     -7.78,    768.42,  -9999.00,         9
"2012-02-12 00:00:13.30",      3.60,     -1.40,     -0.15,     -7.87,    768.52,  -9999.00,         9
"2012-02-12 00:00:13.40",      3.82,     -1.37,      0.12,     -7.91,    768.50,  -9999.00,         9
"2012-02-12 00:00:13.50",      4.03,     -0.77,      0.72,     -7.87,    769.36,  -9999.00,         9
"2012-02-12 00:00:13.60",      3.94,     -0.70,      0.61,     -7.71,    769.05,  -9999.00,         9
"2012-02-12 00:00:13.70",      4.02,     -0.58,      0.64,     -7.94,    770.02,  -9999.00,         9
"2012-02-12 00:00:13.80",      4.11,     -0.84,      0.90,     -7.73,    768.73,  -9999.00,         9
"2012-02-12 00:00:13.90",      4.51,     -0.93,      0.58,     -7.92,    769.71,  -9999.00,         9
"2012-02-12 00:00:14.00",      4.12,     -1.19,      1.06,     -8.00,    769.37,  -9999.00,         9
"2012-02-12 00:00:14.10",      4.15,     -1.01,      0.75,     -7.79,    769.77,  -9999.00,         9
"2012-02-12 00:00:14.20",      3.90,     -0.99,      1.03,     -7.98,    770.16,  -9999.00,         9
"2012-02-12 00:00:14.30",      4.14,     -0.97,      1.01,     -7.90,    769.24,  -9999.00,         9
"2012-02-12 00:00:14.40",      3.90,     -0.53,      1.34,     -7.83,    770.50,  -9999.00,         9
"2012-02-12 00:00:14.50",      3.76,     -0.41,      1.55,     -7.88,    769.55,  -9999.00,         9
"2012-02-12 00:00:14.60",      3.84,     -0.37,      1.41,     -7.87,    769.24,  -9999.00,         9
"2012-02-12 00:00:14.70",      3.82,     -0.68,      1.04,     -7.87,    769.81,  -9999.00,         9
"2012-02-12 00:00:14.80",      3.62,     -0.55,      0.36,     -7.86,    770.63,  -9999.00,         9
"2012-02-12 00:00:14.90",      3.59,     -0.99,      0.20,     -7.77,    769.63,  -9999.00,         9
"2012-02-12 00:00:15.00",      4.54,     -0.48,      0.12,     -7.81,    769.18,  -9999.00,         9
"2012-02-12 00:00:15.10",      4.34,     -0.86,      0.02,     -7.84,    769.10,  -9999.00,         9
"2012-02-12 00:00:15.20",      4.35,     -0.87,     -0.02,     -7.86,    768.93,  -9999.00,         9
"2012-02-12 00:00:15.30",      4.43,     -0.95,      0.02,     -7.84,    768.87,  -9999.00,         9
"2012-02-12 00:00:15.40",      3.95,     -0.99,      0.06,     -7.87,    770.32,  -9999.00,         9
"2012-02-12 00:00:15.50",      3.81,     -0.94,      0.19,     -7.86,    769.11,  -9999.00,         9
"2012-02-12 00:00:15.60",      3.91,     -0.84,      0.15,     -7.85,    769.78,  -9999.00,         9
"2012-02-12 00:00:15.70",      3.73,     -0.67,      0.31,     -7.80,    769.37,  -9999.00,         9
"2012-02-12 00:00:15.80",      3.80,     -0.76,      0.13,     -7.89,    768.54,  -9999.00,         9
"2012-02-12 00:00:15.90",      3.60,     -0.76,      0.53,     -7.92,    769.08,  -9999.00,         9
"2012-02-12 00:00:16.00",      3.71,     -0.52,      0.74,     -7.86,    769.83,  -9999.00,         9
"2012-02-12 00:00:16.10",      4.11,     -0.27,      0.78,     -8.14,    769.77,  -9999.00,         9
"2012-02-12 00:00:16.20",      4.08,     -0.51,      0.62,     -7.98,    770.75,  -9999.00,         9
"2012-02-12 00:00:16.30",      3.96,     -0.28,      0.76,     -8.02,    769.81,  -9999.00,         9
"2012-02-12 00:00:16.40",      3.83,     -0.44,      0.50,     -8.05,    769.80,  -9999.00,         9
"2012-02-12 00:00:16.50",      4.03,     -0.48,      0.14,     -8.11,    769.80,  -9999.00,         9
"2012-02-12 00:00:16.60",      4.15,     -0.36,      0.49,     -8.04,    771.07,  -9999.00,         9
"2012-02-12 00:00:16.70",      3.93,     -0.40,      0.22,     -8.20,    769.90,      0.00,         9
"2012-02-12 00:00:16.80",      3.49,     -0.03,      0.47,     -8.30,    771.09,      0.02,         9
"2012-02-12 00:00:16.90",      4.10,     -0.14,     -0.27,     -8.34,    770.46,      0.02,         9
"2012-02-12 00:00:17.00",      3.80,     -0.48,     -0.25,     -8.41,    771.72,      0.04,         9
"2012-02-12 00:00:17.10",      4.16,     -0.16,      0.25,     -8.36,    771.01,      0.04,         9
"2012-02-12 00:00:17.20",      3.97,     -0.42,      0.16,     -8.37,    772.63,      0.05,         9
"2012-02-12 00:00:17.30",      4.16,      0.23,      0.37,     -8.28,    770.82,  -9999.00,         9
"2012-02-12 00:00:17.40",      4.16,     -0.18,      0.33,     -8.29,    771.48,      0.04,         9
"2012-02-12 00:00:17.50",      4.73,     -0.72,     -0.31,     -7.80,    770.59,  -9999.00,         9
"2012-02-12 00:00:17.60",      4.22,     -0.69,     -0.62,     -7.90,    768.81,  -9999.00,         9
"2012-02-12 00:00:17.70",      4.49,     -0.86,     -0.43,     -7.87,    771.03,  -9999.00,         9
"2012-02-12 00:00:17.80",      4.28,     -0.98,     -0.63,     -7.93,    769.35,  -9999.00,         9
"2012-02-12 00:00:17.90",      4.29,     -1.54,     -0.58,     -7.79,    769.28,  -9999.00,         9
"2012-02-12 00:00:18.00",      4.77,     -1.38,      0.14,     -8.18,    770.53,  -9999.00,         9
"2012-02-12 00:00:18.10",      4.40,     -1.64,     -0.94,     -8.19,    770.24,  -9999.00,         9
"2012-02-12 00:00:18.20",      4.64,      0.15,      0.76,     -7.78,    769.64,  -9999.00,         9
"2012-02-12 00:00:18.30",      4.92,     -0.14,      0.21,     -8.07,    770.13,  -9999.00,         9
"2012-02-12 00:00:18.40",      4.80,     -0.03,      0.39,     -8.03,    770.07,  -9999.00,         9
"2012-02-12 00:00:18.50",      4.53,     -0.27,      0.01,     -8.25,    770.16,      0.02,         9
"2012-02-12 00:00:18.60",      4.85,     -0.41,      0.05,     -7.82,    769.80,  -9999.00,         9
"2012-02-12 00:00:18.70",      4.86,     -0.30,      0.19,     -7.86,    770.23,  -9999.00,         9
"2012-02-12 00:00:18.80",      5.24,      0.22,      0.42,     -8.30,    771.97,      0.00,         9
"2012-02-12 00:00:18.90",      5.41,      0.31,      0.15,     -7.80,    768.59,  -9999.00,         9
"2012-02-12 00:00:19.00",      5.18,     -0.72,     -0.49,     -7.68,    769.58,  -9999.00,         9
"2012-02-12 00:00:19.10",      5.24,     -0.64,     -0.42,     -7.64,    769.79,  -9999.00,         9
"2012-02-12 00:00:19.20",      4.87,     -0.26,     -0.33,     -7.72,    769.52,  -9999.00,         9
"2012-02-12 00:00:19.30",      4.90,     -0.27,      0.09,     -7.73,    769.05,  -9999.00,         9
"2012-02-12 00:00:19.40",      5.10,     -0.31,     -0.12,     -7.85,    769.73,  -9999.00,         9
"2012-02-12 00:00:19.50",      4.99,     -0.09,     -0.20,     -7.63,    768.27,  -9999.00,         9
"2012-02-12 00:00:19.60",      4.63,     -0.50,      0.16,     -7.52,    769.93,  -9999.00,         9
"2012-02-12 00:00:19.70",      4.20,     -0.45,     -0.10,     -7.60,    768.17,  -9999.00,         9
"2012-02-12 00:00:19.80",      4.47,     -0.70,     -0.25,     -7.65,    767.74,  -9999.00,         9
"2012-02-12 00:00:19.90",      4.39,     -0.82,     -0.28,     -7.62,    767.06,  -9999.00,         9
"2012-02-12 00:00:20.00",      4.49,     -0.97,     -0.41,     -7.62,    767.51,  -9999.00,         9
"2012-02-12 00:00:20.10",      4.53,     -1.31,     -0.48,     -7.61,    768.86,  -9999.00,         9
"2012-02-12 00:00:20.20",      4.34,     -1.29,     -0.41,     -7.64,    767.96,  -9999.00,         9
"2012-02-12 00:00:20.30",      4.64,     -0.77,     -0.25,     -7.60,    767.97,  -9999.00,         9
"2012-02-12 00:00:20.40",      5.23,     -1.02,     -0.24,     -7.52,    767.27,  -9999.00,         9
"2012-02-12 00:00:20.50",      4.92,     -1.16,     -0.11,     -7.56,    768.11,  -9999.00,         9
"2012-02-12 00:00:20.60",      4.28,     -0.32,      0.04,     -7.61,    768.32,  -9999.00,         9
"2012-02-12 00:00:20.70",      4.34,     -0.79,     -0.19,     -7.62,    767.47,  -9999.00,         9
"2012-02-12 00:00:20.80",      4.06,     -0.71,     -0.02,     -7.76,    769.02,  -9999.00,         9
"2012-02-12 00:00:20.90",      4.47,     -0.57,     -0.24,     -7.65,    767.78,  -9999.00,         9
"2012-02-12 00:00:21.00",      4.53,     -0.78,     -0.15,     -7.59,    768.26,  -9999.00,         9
"2012-02-12 00:00:21.10",      4.37,     -1.26,      0.05,     -7.62,    768.08,  -9999.00,         9
"2012-02-12 00:00:21.20",      4.51,     -1.22,     -0.03,     -7.60,    768.43,  -9999.00,         9
"2012-02-12 00:00:21.30",      4.46,     -1.10,      0.02,     -7.64,    768.16,  -9999.00,         9
"2012-02-12 00:00:21.40",      4.97,     -1.24,     -0.30,     -7.61,    768.38,  -9999.00,         9
"2012-02-12 00:00:21.50",      4.57,     -0.80,      0.26,     -7.63,    768.42,  -9999.00,         9
"2012-02-12 00:00:21.60",      4.42,     -0.91,      0.12,     -7.68,    768.40,  -9999.00,         9
"2012-02-12 00:00:21.70",      4.41,     -0.94,      0.18,     -7.65,    767.89,  -9999.00,         9
"2012-02-12 00:00:21.80",      4.62,     -0.98,      0.11,     -7.66,    769.60,  -9999.00,         9
"2012-02-12 00:00:21.90",      4.03,     -0.90,     -0.04,     -7.74,    767.75,  -9999.00,         9
"2012-02-12 00:00:22.00",      4.03,     -1.62,      0.55,     -7.69,    769.61,  -9999.00,         9
"2012-02-12 00:00:22.10",      3.89,     -1.47,      0.80,     -7.69,    769.03,  -9999.00,         9
"2012-02-12 00:00:22.20",      3.56,     -0.90,      0.88,     -7.70,    767.34,  -9999.00,         9
"2012-02-12 00:00:22.30",      4.00,     -1.22,      0.86,     -7.63,    769.06,  -9999.00,         9
"2012-02-12 00:00:22.40",      3.58,     -1.62,      0.87,     -7.64,    769.92,  -9999.00,         9
"2012-02-12 00:00:22.50",      3.47,     -0.87,      0.90,     -7.68,    769.07,  -9999.00,         9
"2012-02-12 00:00:22.60",      3.60,     -0.85,      0.87,     -7.70,    768.61,  -9999.00,         9
"2012-02-12 00:00:22.70",      3.49,     -0.51,      0.94,     -7.74,    768.10,  -9999.00,         9
"2012-02-12 00:00:22.80",      3.64,     -0.48,      1.11,     -7.66,    768.92,  -9999.00,         9
"2012-02-12 00:00:22.90",      3.32,     -0.45,      1.17,     -7.81,    768.87,  -9999.00,         9
"2012-02-12 00:00:23.00",      3.39,     -0.24,      1.03,     -7.78,    768.74,  -9999.00,         9
"2012-02-12 00:00:23.10",      3.62,     -0.41,      0.94,     -7.70,    768.89,  -9999.00,         9
"2012-02-12 00:00:23.20",      3.72,     -0.36,      0.91,     -7.76,    768.60,  -9999.00,         9
"2012-02-12 00:00:23.30",      3.43,     -0.30,      1.00,     -7.88,    769.12,  -9999.00,         9
"2012-02-12 00:00:23.40",      3.73,     -0.35,      0.47,     -7.83,    769.23,  -9999.00,         9