"2017-05-18 00:00:00.00",  -9999.00,     -0.76,  -9999.00,     27.34,    697.29,     12.78,        14
"2017-05-18 00:00:00.10",  -9999.00,     -0.57,  -9999.00,     27.29,    697.23,     12.77,        14
"2017-05-18 00:00:00.20",  -9999.00,     -0.70,  -9999.00,     27.30,    697.74,     12.79,        14
"2017-05-18 00:00:00.30",  -9999.00,     -0.48,  -9999.00,     27.30,    697.55,     12.76,        14
"2017-05-18 00:00:00.40",  -9999.00,     -0.77,  -9999.00,     27.23,    696.87,     12.77,        14
"2017-05-18 00:00:00.50",  -9999.00,     -0.80,  -9999.00,     27.34,    697.83,     12.78,        14
"2017-05-18 00:00:00.60",  -9999.00,     -0.57,  -9999.00,     27.38,    699.54,     12.83,        14
"2017-05-18 00:00:00.70",  -9999.00,     -0.45,  -9999.00,     27.33,    701.58,     12.91,        14
"2017-05-18 00:00:00.80",  -9999.00,     -1.22,  -9999.00,     27.34,    704.35,     12.98,        14
"2017-05-18 00:00:00.90",      0.42,     -1.87,      0.92,     27.35,    703.23,     12.94,        14
"2017-05-18 00:00:01.00",  -9999.00,     -1.03,  -9999.00,     27.26,    703.95,     12.98,        14
"2017-05-18 00:00:01.10",  -9999.00,     -1.13,  -9999.00,     27.23,    704.94,     12.98,        14
"2017-05-18 00:00:01.20",      0.50,     -1.20,      0.41,     27.17,    702.25,     12.90,        14
"2017-05-18 00:00:01.30",     -0.09,     -1.04,      0.23,     27.15,    706.73,     13.04,        14
"2017-05-18 00:00:01.40",     -0.41,     -1.07,      0.11,     27.09,    710.83,     13.20,        14
"2017-05-18 00:00:01.50",     -0.27,     -1.09,      0.38,     27.13,    713.71,     13.30,        14
"2017-05-18 00:00:01.60",     -0.56,     -1.28,      0.19,     26.80,    716.71,     13.46,        14
"2017-05-18 00:00:01.70",     -0.03,     -0.92,      0.09,     26.71,    715.02,     13.49,        14
"2017-05-18 00:00:01.80",     -0.55,     -1.09,      0.02,     26.63,    715.18,     13.51,        14
"2017-05-18 00:00:01.90",     -0.21,     -0.72,      0.48,     26.86,    716.77,     13.44,        14
"2017-05-18 00:00:02.00",     -0.69,     -0.99,      0.35,     26.76,    716.99,     13.45,        14
"2017-05-18 00:00:02.10",     -0.46,     -1.61,     -0.24,     26.58,    718.18,     13.42,        14
"2017-05-18 00:00:02.20",     -0.48,     -1.13,     -0.16,     26.60,    717.99,     13.33,        14
"2017-05-18 00:00:02.30",     -0.41,     -1.05,      0.13,     26.59,    717.86,     13.35,        14
"2017-05-18 00:00:02.40",     -0.50,     -1.24,     -0.06,     26.53,    717.82,     13.35,        14
"2017-05-18 00:00:02.50",     -0.43,     -1.13,     -0.24,     26.53,    719.31,     13.33,        14
"2017-05-18 00:00:02.60",     -0.58,     -1.22,     -0.05,     26.44,    718.91,     13.29,        14
"2017-05-18 00:00:02.70",     -0.50,     -1.16,     -0.02,     26.52,    719.01,     13.32,        14
"2017-05-18 00:00:02.80",     -0.52,     -1.17,     -0.07,     26.48,    718.52,     13.33,        14
"2017-05-18 00:00:02.90",     -0.48,     -1.23,     -0.08,     26.46,    718.94,     13.35,        14
"2017-05-18 00:00:03.00",     -0.33,     -1.15,     -0.22,     26.41,    719.26,     13.42,        14
"2017-05-18 00:00:03.10",     -0.47,     -1.16,     -0.06,     26.38,    719.31,     13.38,        14
"2017-05-18 00:00:03.20",     -0.40,     -1.04,     -0.28,     26.34,    718.77,     13.33,        14
"2017-05-18 00:00:03.30",     -0.20,     -0.82,     -0.34,     26.38,    718.79,     13.32,        14
"2017-05-18 00:00:03.40",     -0.36,     -1.07,     -0.30,     26.38,    718.60,     13.34,        14
"2017-05-18 00:00:03.50",     -0.34,     -1.10,     -0.46,     26.39,    718.67,     13.32,        14
"2017-05-18 00:00:03.60",     -0.44,     -0.81,     -0.48,     26.41,    719.01,     13.33,        14
"2017-05-18 00:00:03.70",     -0.14,     -0.80,     -0.47,     26.37,    718.79,     13.32,        14
"2017-05-18 00:00:03.80",     -0.10,     -1.09,     -0.49,     26.39,    718.88,     13.33,        14
"2017-05-18 00:00:03.90",     -0.39,     -1.11,     -0.47,     26.41,    718.40,     13.31,        14
"2017-05-18 00:00:04.00",     -0.37,     -0.92,     -0.39,     26.38,    718.27,     13.31,        14
"2017-05-18 00:00:04.10",     -0.30,     -0.93,     -0.46,     26.39,    717.88,     13.32,        14
"2017-05-18 00:00:04.20",     -0.19,     -1.16,     -0.50,     26.42,    717.76,     13.31,        14
"2017-05-18 00:00:04.30",     -0.13,     -1.05,     -0.51,     26.42,    716.25,     13.28,        14
"2017-05-18 00:00:04.40",     -0.28,     -1.15,     -0.51,     26.50,    717.19,     13.29,        14
"2017-05-18 00:00:04.50",      0.07,     -1.24,     -0.70,     26.48,    717.08,     13.31,        14
"2017-05-18 00:00:04.60",     -0.26,     -1.22,     -0.55,     26.52,    715.61,     13.25,        14
"2017-05-18 00:00:04.70",     -0.12,     -1.23,     -0.57,     26.59,    715.00,     13.25,        14
"2017-05-18 00:00:04.80",      0.19,     -1.18,     -0.77,     26.52,    713.84,     13.22,        14
"2017-05-18 00:00:04.90",     -0.20,     -0.92,     -0.66,     26.66,    711.82,     13.17,        14
"2017-05-18 00:00:05.00",     -0.05,     -1.14,     -0.74,     26.75,    716.00,     13.26,        14
"2017-05-18 00:00:05.10",      0.11,     -1.33,     -0.84,     26.58,    717.06,     13.27,        14
"2017-05-18 00:00:05.20",      0.13,     -1.38,     -0.88,     26.57,    716.98,     13.29,        14
"2017-05-18 00:00:05.30",      0.05,     -1.41,     -0.92,     26.66,    716.82,     13.28,        14
"2017-05-18 00:00:05.40",      0.09,     -1.25,     -0.98,     26.82,    716.25,     13.26,        14
"2017-05-18 00:00:05.50",      0.13,     -1.20,     -0.99,     26.76,    716.39,     13.28,        14
"2017-05-18 00:00:05.60",      0.08,     -1.19,     -0.96,     26.61,    715.82,     13.26,        14
"2017-05-18 00:00:05.70",      0.02,     -1.20,     -0.87,     26.58,    715.05,     13.25,        14
"2017-05-18 00:00:05.80",      0.05,     -1.12,     -0.93,     26.53,    715.69,     13.26,        14
"2017-05-18 00:00:05.90",      0.16,     -1.14,     -0.92,     26.62,    717.65,     13.31,        14
"2017-05-18 00:00:06.00",      0.10,     -1.16,     -0.91,     26.62,    716.46,     13.28,        14
"2017-05-18 00:00:06.10",      0.27,     -1.11,     -0.88,     26.49,    718.44,     13.34,        14
"2017-05-18 00:00:06.20",      0.22,     -1.31,     -0.88,     26.52,    717.51,     13.33,        14
"2017-05-18 00:00:06.30",      0.21,     -1.25,     -0.92,     26.57,    716.65,     13.31,        14
"2017-05-18 00:00:06.40",      0.28,     -1.08,     -0.95,     26.68,    718.42,     13.35,        14
"2017-05-18 00:00:06.50",      0.29,     -0.95,     -1.02,     26.87,    717.85,     13.37,        14
"2017-05-18 00:00:06.60",      0.21,     -1.12,     -0.87,     26.69,    717.17,     13.33,        14
"2017-05-18 00:00:06.70",      0.29,     -0.99,     -0.92,     26.73,    712.46,     13.18,        14
"2017-05-18 00:00:06.80",      0.50,     -1.04,     -0.93,     26.47,    710.43,     13.15,        14
"2017-05-18 00:00:06.90",      0.71,     -1.27,     -0.89,     26.68,    711.32,     13.18,        14
"2017-05-18 00:00:07.00",      0.68,     -1.12,     -0.87,     26.58,    710.88,     13.17,        14
"2017-05-18 00:00:07.10",      0.55,     -1.07,     -0.99,     26.63,    715.88,     13.31,        14
"2017-05-18 00:00:07.20",      0.69,     -0.86,     -1.05,     26.59,    713.86,     13.25,        14
"2017-05-18 00:00:07.30",      0.85,     -0.97,     -1.07,     26.60,    714.14,     13.24,        14
"2017-05-18 00:00:07.40",      0.90,     -1.10,     -1.02,     26.62,    714.17,     13.22,        14
"2017-05-18 00:00:07.50",      0.85,     -1.11,     -1.01,     26.65,    715.54,     13.32,        14
"2017-05-18 00:00:07.60",      1.06,     -1.11,     -0.89,     26.57,    713.87,     13.23,        14
"2017-05-18 00:00:07.70",      1.19,     -1.10,     -0.91,     26.64,    714.73,     13.28,        14
"2017-05-18 00:00:07.80",      1.25,     -0.96,     -0.78,     26.71,    712.73,     13.21,        14
"2017-05-18 00:00:07.90",      1.41,     -1.12,     -0.57,     26.68,    715.00,     13.30,        14
"2017-05-18 00:00:08.00",      1.48,     -1.22,     -0.34,     27.02,    713.89,     13.26,        14
"2017-05-18 00:00:08.10",      0.89,     -1.48,     -0.31,     26.79,    713.85,     13.27,        14
"2017-05-18 00:00:08.20",      0.66,     -1.46,     -0.21,     26.65,    705.19,     13.04,        14
"2017-05-18 00:00:08.30",      0.37,     -1.34,     -0.63,     26.64,    702.27,     12.95,        14
"2017-05-18 00:00:08.40",  -9999.00,     -0.22,  -9999.00,     27.16,    698.34,     12.89,        14
"2017-05-18 00:00:08.50",      2.06,     -0.13,     -1.48,     27.47,    695.48,     12.76,        14
"2017-05-18 00:00:08.60",      1.93,      0.14,     -1.61,     27.58,    694.86,     12.74,        14
"2017-05-18 00:00:08.70",      2.48,      0.31,     -2.74,     27.35,    696.57,     12.78,        14
"2017-05-18 00:00:08.80",      3.50,      1.04,     -2.77,     27.48,    695.54,     12.75,        14
"2017-05-18 00:00:08.90",      3.38,      1.34,     -2.51,     27.53,    696.38,     12.78,        14
"2017-05-18 00:00:09.00",      2.15,      1.15,     -2.39,     27.27,    696.67,     12.79,        14
"2017-05-18 00:00:09.10",      1.96,      2.31,     -1.40,     27.45,    696.18,     12.78,        14
"2017-05-18 00:00:09.20",      3.41,      2.54,     -0.38,     27.58,    696.74,     12.80,        14
"2017-05-18 00:00:09.30",      2.62,     -0.32,     -0.74,     27.49,    695.98,     12.80,        14
"2017-05-18 00:00:09.40",      3.00,     -0.04,     -0.61,     27.48,    696.97,     12.80,        14
"2017-05-18 00:00:09.50",      1.50,     -0.17,     -1.05,     27.49,    697.52,     12.83,        14
"2017-05-18 00:00:09.60",  -9999.00,     -0.62,  -9999.00,     27.44,    697.85,     12.83,        14
"2017-05-18 00:00:09.70",      2.41,     -1.68,      0.23,     27.41,    698.04,     12.87,        14
"2017-05-18 00:00:09.80",      2.81,     -2.10,      0.42,     27.41,    697.97,     12.87,        14
"2017-05-18 00:00:09.90",      3.25,     -1.09,     -1.12,     27.43,    697.96,     12.84,        14
"2017-05-18 00:00:10.00",  -9999.00,     -0.32,  -9999.00,     27.46,    697.05,     12.83,        14
"2017-05-18 00:00:10.10",      2.09,     -0.26,     -1.36,     27.53,    696.20,     12.80,        14
"2017-05-18 00:00:10.20",      2.50,     -0.98,     -1.51,     27.57,    694.30,     12.77,        14
"2017-05-18 00:00:10.30",  -9999.00,     -0.63,  -9999.00,     27.51,    696.12,     12.78,        14
"2017-05-18 00:00:10.40",  -9999.00,     -1.13,  -9999.00,     27.53,    696.20,     12.82,        14
"2017-05-18 00:00:10.50",  -9999.00,     -0.92,  -9999.00,     27.57,    696.13,     12.81,        14
"2017-05-18 00:00:10.60",      2.80,     -1.17,     -2.50,     27.45,    696.52,     12.81,        14
"2017-05-18 00:00:10.70",      2.71,     -0.81,     -1.45,     27.53,    696.57,     12.81,        14
"2017-05-18 00:00:10.80",      2.85,     -1.33,     -1.85,     27.53,    696.12,     12.81,        14
"2017-05-18 00:00:10.90",      3.61,     -0.32,     -1.75,     27.42,    696.39,     12.81,        14
"2017-05-18 00:00:11.00",  -9999.00,     -0.76,  -9999.00,     27.53,    696.41,     12.82,        14
"2017-05-18 00:00:11.10",      3.14,     -1.07,     -2.04,     27.60,    696.42,     12.81,        14
"2017-05-18 00:00:11.20",  -9999.00,     -0.74,  -9999.00,     27.41,    696.49,     12.81,        14
"2017-05-18 00:00:11.30",      1.20,     -1.09,     -2.79,     27.48,    696.55,     12.83,        14
"2017-05-18 00:00:11.40",      0.75,     -0.14,     -3.57,     27.48,    698.61,     12.86,        14
"2017-05-18 00:00:11.50",      1.37,     -0.72,     -3.42,     27.47,    696.23,     12.83,        14
"2017-05-18 00:00:11.60",  -9999.00,     -0.42,  -9999.00,     27.52,    695.09,     12.80,        14
"2017-05-18 00:00:11.70",  -9999.00,     -0.74,  -9999.00,     27.48,    694.90,     12.77,        14
"2017-05-18 00:00:11.80",      2.45,     -0.75,     -1.18,     27.44,    695.34,     12.78,        14
"2017-05-18 00:00:11.90",      1.01,     -0.48,     -2.36,     27.51,    694.96,     12.77,        14
"2017-05-18 00:00:12.00",  -9999.00,     -0.43,  -9999.00,     27.55,    694.68,     12.76,        14
"2017-05-18 00:00:12.10",  -9999.00,     -0.40,  -9999.00,     27.50,    695.01,     12.77,        14
"2017-05-18 00:00:12.20",      1.36,      0.03,     -2.42,     27.56,    694.57,     12.77,        14
"2017-05-18 00:00:12.30",      1.27,      0.11,     -1.59,     27.55,    695.49,     12.79,        14
"2017-05-18 00:00:12.40",  -9999.00,     -0.28,  -9999.00,     27.54,    694.85,     12.77,        14
"2017-05-18 00:00:12.50",      1.56,      0.73,     -1.15,     27.55,    695.11,     12.77,        14
"2017-05-18 00:00:12.60",      1.52,      0.67,     -0.60,     27.64,    695.10,     12.77,        14
"2017-05-18 00:00:12.70",      0.97,      0.99,     -1.13,     27.53,    694.68,     12.78,        14
"2017-05-18 00:00:12.80",      1.43,      0.84,     -1.03,     27.58,    695.01,     12.77,        14
"2017-05-18 00:00:12.90",      1.82,      1.43,     -0.36,     27.47,    695.36,     12.76,        14
"2017-05-18 00:00:13.00",      1.76,      1.01,     -0.10,     27.54,    695.83,     12.77,        14
"2017-05-18 00:00:13.10",      1.95,      0.85,     -0.04,     27.48,    696.15,     12.77,        14
"2017-05-18 00:00:13.20",      1.98,      0.87,      0.39,     27.35,    695.94,     12.77,        14
"2017-05-18 00:00:13.30",      1.97,      0.12,      0.30,     27.38,    695.22,     12.76,        14
"2017-05-18 00:00:13.40",      1.71,     -0.56,      0.00,     27.39,    695.67,     12.76,        14
"2017-05-18 00:00:13.50",      1.59,     -1.53,     -0.10,     27.47,    695.09,     12.76,        14
"2017-05-18 00:00:13.60",      1.94,     -1.53,      0.26,     27.44,    695.54,     12.76,        14
"2017-05-18 00:00:13.70",      2.03,     -1.60,      0.64,     27.32,    696.07,     12.77,        14
"2017-05-18 00:00:13.80",      2.06,     -1.69,      1.09,     27.35,    697.92,     12.82,        14
"2017-05-18 00:00:13.90",      2.21,     -1.30,      1.17,     27.29,    697.79,     12.81,        14
"2017-05-18 00:00:14.00",      2.50,     -0.82,      0.75,     27.34,    697.22,     12.81,        14
"2017-05-18 00:00:14.10",  -9999.00,     -0.41,  -9999.00,     27.42,    697.06,     12.79,        14
"2017-05-18 00:00:14.20",      2.62,     -1.57,      0.74,     27.43,    697.01,     12.78,        14
"2017-05-18 00:00:14.30",      2.08,     -1.65,      0.83,     27.33,    696.45,     12.79,        14
"2017-05-18 00:00:14.40",      3.10,     -2.19,      0.15,     27.46,    694.86,     12.76,        14
"2017-05-18 00:00:14.50",      2.66,     -0.65,      0.56,     27.36,    695.59,     12.73,        14
"2017-05-18 00:00:14.60",  -9999.00,     -0.57,  -9999.00,     27.53,    694.86,     12.73,        14
"2017-05-18 00:00:14.70",      2.46,     -0.86,      0.23,     27.43,    694.77,     12.76,        14
"2017-05-18 00:00:14.80",      2.22,     -0.05,      0.20,     27.52,    694.69,     12.74,        14
"2017-05-18 00:00:14.90",      2.55,     -0.06,     -0.27,     27.48,    694.39,     12.74,        14
"2017-05-18 00:00:15.00",  -9999.00,     -0.39,  -9999.00,     27.55,    694.84,     12.76,        14
"2017-05-18 00:00:15.10",      1.72,     -0.47,     -0.01,     27.53,    694.69,     12.74,        14
"2017-05-18 00:00:15.20",      1.74,     -0.85,      1.04,     27.51,    694.52,     12.73,        14
"2017-05-18 00:00:15.30",  -9999.00,     -0.32,  -9999.00,     27.51,    694.06,     12.73,        14
"2017-05-18 00:00:15.40",      2.53,      0.31,      0.47,     27.33,    694.73,     12.72,        14
"2017-05-18 00:00:15.50",      2.36,      0.07,      0.90,     27.44,    694.67,     12.71,        14
"2017-05-18 00:00:15.60",      2.74,     -0.09,      0.80,     27.47,    694.56,     12.72,        14
"2017-05-18 00:00:15.70",      2.84,      0.05,      0.31,     27.42,    694.63,     12.72,        14
"2017-05-18 00:00:15.80",  -9999.00,     -0.48,  -9999.00,     27.40,    694.82,     12.73,        14
"2017-05-18 00:00:15.90",  -9999.00,     -0.55,  -9999.00,     27.43,    694.66,     12.72,        14
"2017-05-18 00:00:16.00",  -9999.00,     -0.45,  -9999.00,     27.42,    694.63,     12.71,        14
"2017-05-18 00:00:16.10",      3.11,     -0.98,      0.64,     27.39,    695.13,     12.71,        14
"2017-05-18 00:00:16.20",      3.83,     -0.01,     -0.07,     27.47,    694.74,     12.71,        14
"2017-05-18 00:00:16.30",      3.29,      0.03,     -0.04,     27.40,    695.16,     12.70,        14
"2017-05-18 00:00:16.40",      3.44,      0.22,     -0.08,     27.41,    695.16,     12.71,        14
"2017-05-18 00:00:16.50",      2.83,     -0.74,      0.96,     27.49,    694.49,     12.69,        14
"2017-05-18 00:00:16.60",      3.34,     -1.44,      0.96,     27.52,    694.75,     12.77,        14
"2017-05-18 00:00:16.70",      3.45,     -1.85,      0.49,     27.43,    695.29,     12.76,        14
"2017-05-18 00:00:16.80",      3.90,     -1.83,     -0.26,     27.43,    695.26,     12.77,        14
"2017-05-18 00:00:16.90",      3.03,     -2.01,      0.13,     27.43,    694.54,     12.73,        14
"2017-05-18 00:00:17.00",      3.90,     -1.56,     -0.05,     27.45,    694.65,     12.71,        14
"2017-05-18 00:00:17.10",      3.45,     -1.40,     -0.38,     27.47,    694.46,     12.72,        14
"2017-05-18 00:00:17.20",      3.44,     -1.19,     -0.16,     27.46,    694.39,     12.71,        14
"2017-05-18 00:00:17.30",  -9999.00,     -0.57,  -9999.00,     27.53,    694.59,     12.72,        14
"2017-05-18 00:00:17.40",  -9999.00,     -0.35,  -9999.00,     27.54,    694.57,     12.71,        14
"2017-05-18 00:00:17.50",      2.78,      0.45,      0.16,     27.51,    694.37,     12.71,        14
"2017-05-18 00:00:17.60",      3.20,      0.05,      0.31,     27.44,    694.80,     12.72,        14
"2017-05-18 00:00:17.70",      3.09,     -0.21,      0.61,     27.44,    694.80,     12.72,        14
"2017-05-18 00:00:17.80",      2.70,     -0.82,     -0.12,     27.50,    693.98,     12.72,        14
"2017-05-18 00:00:17.90",      2.72,      0.46,      0.22,     27.48,    695.58,     12.75,        14
"2017-05-18 00:00:18.00",      2.73,      0.23,     -0.18,     27.43,    695.48,     12.73,        14
"2017-05-18 00:00:18.10",      2.59,      0.62,     -0.25,     27.47,    695.56,     12.76,        14
"2017-05-18 00:00:18.20",      3.23,      0.10,     -0.54,     27.45,    695.30,     12.76,        14
"2017-05-18 00:00:18.30",      3.31,      0.26,     -0.32,     27.43,    695.37,     12.72,        14
"2017-05-18 00:00:18.40",  -9999.00,     -0.56,  -9999.00,     27.36,    695.47,     12.70,        14
"2017-05-18 00:00:18.50",  -9999.00,     -0.33,  -9999.00,     27.34,    695.06,     12.71,        14
"2017-05-18 00:00:18.60",      2.12,     -0.15,      0.42,     27.39,    695.27,     12.72,        14
"2017-05-18 00:00:18.70",      1.59,      0.09,      0.22,     27.39,    696.35,     12.78,        14
"2017-05-18 00:00:18.80",      1.12,      0.79,      0.22,     27.42,    695.07,     12.76,        14
"2017-05-18 00:00:18.90",      0.75,      1.02,      0.11,     27.43,    695.80,     12.78,        14
"2017-05-18 00:00:19.00",      0.50,      1.19,     -0.03,     27.44,    695.89,     12.79,        14
"2017-05-18 00:00:19.10",      0.90,      1.18,     -0.01,     27.53,    695.87,     12.78,        14
"2017-05-18 00:00:19.20",      0.94,      1.22,      0.16,     27.55,    695.92,     12.76,        14
"2017-05-18 00:00:19.30",      1.21,      0.99,      0.07,     27.55,    695.10,     12.76,        14
"2017-05-18 00:00:19.40",      0.96,      0.91,      0.39,     27.47,    696.06,     12.77,        14
"2017-05-18 00:00:19.50",      0.95,      0.52,      0.47,     27.48,    695.69,     12.75,        14
"2017-05-18 00:00:19.60",  -9999.00,      0.67,  -9999.00,     27.42,    695.43,     12.76,        14
"2017-05-18 00:00:19.70",  -9999.00,      0.15,  -9999.00,     27.41,    695.52,     12.77,        14
"2017-05-18 00:00:19.80",  -9999.00,     -0.21,  -9999.00,     27.35,    695.06,     12.73,        14
"2017-05-18 00:00:19.90",  -9999.00,     -0.53,  -9999.00,     27.30,    694.69,     12.70,        14
"2017-05-18 00:00:20.00",      1.64,     -0.13,      0.60,     27.34,    694.75,     12.70,        14
"2017-05-18 00:00:20.10",      1.52,      0.17,      0.17,     27.37,    695.02,     12.72,        14
"2017-05-18 00:00:20.20",      1.33,      0.39,      0.21,     27.41,    695.15,     12.74,        14
"2017-05-18 00:00:20.30",      0.82,     -0.03,      0.18,     27.41,    695.14,     12.74,        14
"2017-05-18 00:00:20.40",  -9999.00,      0.44,  -9999.00,     27.40,    695.27,     12.74,        14
"2017-05-18 00:00:20.50",  -9999.00,      0.53,  -9999.00,     27.31,    695.62,     12.73,        14
"2017-05-18 00:00:20.60",      1.77,      0.40,      0.95,     27.39,    695.58,     12.76,        14
"2017-05-18 00:00:20.70",  -9999.00,      0.30,  -9999.00,     27.40,    695.84,     12.78,        14
"2017-05-18 00:00:20.80",  -9999.00,      0.00,  -9999.00,     27.38,    695.27,     12.72,        14
"2017-05-18 00:00:20.90",      2.19,      0.21,      1.00,     27.40,    695.54,     12.70,        14
"2017-05-18 00:00:21.00",      2.19,      0.33,      1.10,     27.41,    694.61,     12.70,        14
"2017-05-18 00:00:21.10",  -9999.00,     -0.00,  -9999.00,     27.42,    694.65,     12.71,        14
"2017-05-18 00:00:21.20",      2.26,     -0.15,      0.85,     27.37,    695.20,     12.71,        14
"2017-05-18 00:00:21.30",      2.12,     -0.01,      0.99,     27.32,    694.94,     12.71,        14
"2017-05-18 00:00:21.40",      2.28,      0.16,      0.99,     27.39,    695.25,     12.71,        14
"2017-05-18 00:00:21.50",      2.34,     -0.07,      0.83,     27.30,    694.95,     12.71,        14
"2017-05-18 00:00:21.60",      2.25,      0.48,      0.87,     27.45,    694.75,     12.70,        14
"2017-05-18 00:00:21.70",      2.13,      0.68,      0.75,     27.37,    694.57,     12.71,        14
"2017-05-18 00:00:21.80",  -9999.00,     -0.26,  -9999.00,     27.44,    694.86,     12.70,        14
"2017-05-18 00:00:21.90",      2.35,      0.57,      0.65,     27.37,    695.26,     12.71,        14
"2017-05-18 00:00:22.00",      2.58,      0.37,      0.59,     27.43,    694.89,     12.71,        14
"2017-05-18 00:00:22.10",      2.74,      0.98,      0.20,     27.32,    694.80,     12.70,        14
"2017-05-18 00:00:22.20",      2.40,      0.34,      1.29,     27.26,    694.93,     12.71,        14
"2017-05-18 00:00:22.30",  -9999.00,     -0.01,  -9999.00,     27.30,    695.11,     12.71,        14
"2017-05-18 00:00:22.40",  -9999.00,     -0.07,  -9999.00,     27.20,    694.77,     12.71,        14
"2017-05-18 00:00:22.50",  -9999.00,     -0.12,  -9999.00,     27.36,    695.27,     12.71,        14
"2017-05-18 00:00:22.60",  -9999.00,      0.26,  -9999.00,     27.23,    695.27,     12.70,        14
"2017-05-18 00:00:22.70",  -9999.00,      0.31,  -9999.00,     27.34,    695.13,     12.70,        14
"2017-05-18 00:00:22.80",      1.56,      0.97,      1.02,     27.27,    695.16,     12.70,        14
"2017-05-18 00:00:22.90",      1.49,      1.11,      1.01,     27.20,    695.19,     12.70,        14
"2017-05-18 00:00:23.00",      1.21,      1.20,      0.58,     27.28,    695.05,     12.71,        14
"2017-05-18 00:00:23.10",      1.72,      1.60,      0.06,     27.25,    695.51,     12.69,        14
"2017-05-18 00:00:23.20",      1.36,      1.76,      0.30,     27.30,    695.01,     12.70,        14
"2017-05-18 00:00:23.30",      1.54,      1.79,     -0.09,     27.30,    695.51,     12.71,        14
"2017-05-18 00:00:23.40",      1.37,      1.91,      0.02,     27.31,    695.13,     12.71,        14