"2017-05-15 00:00:00.00",      3.92,     -0.27,     -0.65,     19.27,    707.77,      6.39,        14
"2017-05-15 00:00:00.10",  -9999.00,     -0.43,  -9999.00,     19.38,    707.75,      6.39,        14
"2017-05-15 00:00:00.20",  -9999.00,     -0.59,  -9999.00,     19.31,    708.29,      6.39,        14
"2017-05-15 00:00:00.30",  -9999.00,     -0.64,  -9999.00,     19.31,    708.11,      6.38,        14
"2017-05-15 00:00:00.40",  -9999.00,     -0.46,  -9999.00,     19.31,    708.37,      6.38,        14
"2017-05-15 00:00:00.50",  -9999.00,     -0.53,  -9999.00,     19.37,    708.20,      6.39,        14
"2017-05-15 00:00:00.60",      4.06,     -0.15,     -1.04,     19.33,    708.01,      6.37,        14
"2017-05-15 00:00:00.70",      4.02,     -0.31,     -0.52,     19.28,    708.18,      6.37,        14
"2017-05-15 00:00:00.80",  -9999.00,     -0.55,  -9999.00,     19.39,    707.91,      6.37,        14
"2017-05-15 00:00:00.90",  -9999.00,     -0.74,  -9999.00,     19.34,    707.85,      6.40,        14
"2017-05-15 00:00:01.00",      3.76,     -0.18,     -0.56,     19.31,    708.61,      6.38,        14
"2017-05-15 00:00:01.10",  -9999.00,     -0.77,  -9999.00,     19.33,    708.25,      6.41,        14
"2017-05-15 00:00:01.20",  -9999.00,     -0.76,  -9999.00,     19.26,    709.59,      6.42,        14
"2017-05-15 00:00:01.30",  -9999.00,     -0.50,  -9999.00,     19.08,    708.16,      6.27,        14
"2017-05-15 00:00:01.40",  -9999.00,     -0.58,  -9999.00,     19.23,    708.07,      6.29,        14
"2017-05-15 00:00:01.50",  -9999.00,     -0.49,  -9999.00,     19.24,    708.18,      6.32,        14
"2017-05-15 00:00:01.60",      3.94,     -0.42,     -1.50,     19.27,    708.30,      6.29,        14
"2017-05-15 00:00:01.70",      3.90,     -0.40,     -1.60,     19.25,    708.32,      6.31,        14
"2017-05-15 00:00:01.80",  -9999.00,     -0.55,  -9999.00,     19.26,    708.56,      6.35,        14
"2017-05-15 00:00:01.90",  -9999.00,     -0.68,  -9999.00,     19.30,    708.91,      6.34,        14
"2017-05-15 00:00:02.00",  -9999.00,     -0.55,  -9999.00,     19.26,    708.85,      6.36,        14
"2017-05-15 00:00:02.10",      3.67,     -0.31,     -0.80,     19.37,    708.81,      6.37,        14
"2017-05-15 00:00:02.20",  -9999.00,     -0.91,  -9999.00,     19.40,    709.60,      6.38,        14
"2017-05-15 00:00:02.30",      4.00,     -0.29,     -1.89,     19.18,    708.18,      6.31,        14
"2017-05-15 00:00:02.40",      3.54,     -0.41,     -1.64,     19.27,    708.04,      6.28,        14
"2017-05-15 00:00:02.50",      3.86,     -0.38,     -1.74,     19.27,    708.24,      6.33,        14
"2017-05-15 00:00:02.60",  -9999.00,     -0.93,  -9999.00,     19.54,    708.52,      6.37,        14
"2017-05-15 00:00:02.70",      3.45,     -1.33,     -1.16,     19.44,    708.83,      6.38,        14
"2017-05-15 00:00:02.80",      3.42,     -1.13,     -1.26,     19.47,    708.78,      6.35,        14
"2017-05-15 00:00:02.90",      2.88,     -1.03,     -1.41,     19.26,    709.13,      6.36,        14
"2017-05-15 00:00:03.00",      3.03,     -1.08,     -1.34,     19.49,    709.40,      6.39,        14
"2017-05-15 00:00:03.10",      3.44,     -1.60,     -1.48,     19.34,    709.11,      6.40,        14
"2017-05-15 00:00:03.20",      4.02,     -1.61,     -1.28,     19.28,    709.27,      6.39,        14
"2017-05-15 00:00:03.30",      3.47,     -1.38,     -1.57,     19.35,    709.51,      6.38,        14
"2017-05-15 00:00:03.40",      3.80,     -1.45,     -1.51,     19.39,    709.28,      6.38,        14
"2017-05-15 00:00:03.50",      3.42,     -1.20,     -1.81,     19.29,    709.44,      6.38,        14
"2017-05-15 00:00:03.60",  -9999.00,     -0.82,  -9999.00,     19.39,    708.64,      6.38,        14
"2017-05-15 00:00:03.70",  -9999.00,     -0.82,  -9999.00,     19.29,    708.55,      6.38,        14
"2017-05-15 00:00:03.80",      3.12,     -1.55,     -2.24,     19.48,    708.77,      6.36,        14
"2017-05-15 00:00:03.90",      3.06,     -1.58,     -2.12,     19.38,    708.35,      6.35,        14
"2017-05-15 00:00:04.00",      2.90,     -1.41,     -2.08,     19.51,    709.23,      6.36,        14
"2017-05-15 00:00:04.10",      3.43,     -1.45,     -2.36,     19.45,    709.10,      6.34,        14
"2017-05-15 00:00:04.20",      3.09,     -1.47,     -2.40,     19.37,    708.68,      6.35,        14
"2017-05-15 00:00:04.30",      2.83,     -1.09,     -2.34,     19.20,    708.32,      6.34,        14
"2017-05-15 00:00:04.40",      2.71,     -1.13,     -2.43,     19.23,    708.37,      6.31,        14
"2017-05-15 00:00:04.50",      2.87,     -1.09,     -2.38,     19.37,    708.08,      6.34,        14
"2017-05-15 00:00:04.60",      2.95,     -2.00,     -2.60,     19.43,    707.82,      6.36,        14
"2017-05-15 00:00:04.70",      3.04,     -2.08,     -2.30,     19.41,    707.48,      6.36,        14
"2017-05-15 00:00:04.80",      2.49,     -1.88,     -1.69,     19.54,    707.74,      6.36,        14
"2017-05-15 00:00:04.90",      2.39,     -2.36,     -1.53,     19.51,    708.00,      6.36,        14
"2017-05-15 00:00:05.00",      2.22,     -2.24,     -1.47,     19.44,    708.26,      6.35,        14
"2017-05-15 00:00:05.10",      2.40,     -2.37,     -1.08,     19.45,    707.32,      6.36,        14
"2017-05-15 00:00:05.20",      1.95,     -2.34,     -0.99,     19.44,    707.53,      6.34,        14
"2017-05-15 00:00:05.30",      2.40,     -2.82,     -0.74,     19.40,    707.89,      6.35,        14
"2017-05-15 00:00:05.40",      2.67,     -2.08,     -1.55,     19.35,    707.64,      6.34,        14
"2017-05-15 00:00:05.50",      2.18,     -1.76,     -1.28,     19.36,    708.04,      6.33,        14
"2017-05-15 00:00:05.60",      1.85,     -1.45,     -1.25,     19.33,    708.36,      6.32,        14
"2017-05-15 00:00:05.70",      1.71,     -1.56,     -1.08,     19.44,    708.32,      6.32,        14
"2017-05-15 00:00:05.80",      1.87,     -1.96,     -0.53,     19.28,    708.29,      6.32,        14
"2017-05-15 00:00:05.90",      2.10,     -2.16,     -0.99,     19.37,    708.16,      6.31,        14
"2017-05-15 00:00:06.00",      1.63,     -1.83,     -0.78,     19.38,    708.40,      6.33,        14
"2017-05-15 00:00:06.10",      1.63,     -1.44,     -0.78,     19.38,    708.51,      6.33,        14
"2017-05-15 00:00:06.20",      1.37,     -1.23,     -0.98,     19.24,    708.33,      6.33,        14
"2017-05-15 00:00:06.30",      1.77,     -1.36,     -0.88,     19.31,    707.50,      6.31,        14
"2017-05-15 00:00:06.40",      1.73,     -1.95,     -0.90,     19.30,    708.15,      6.29,        14
"2017-05-15 00:00:06.50",      1.58,     -1.69,     -0.47,     19.24,    707.95,      6.29,        14
"2017-05-15 00:00:06.60",      1.65,     -1.77,     -0.67,     19.24,    707.46,      6.28,        14
"2017-05-15 00:00:06.70",      1.38,     -2.07,     -0.18,     19.23,    707.57,      6.27,        14
"2017-05-15 00:00:06.80",      1.84,     -2.22,     -0.11,     19.14,    708.25,      6.26,        14
"2017-05-15 00:00:06.90",      1.74,     -1.94,     -0.37,     19.21,    707.69,      6.27,        14
"2017-05-15 00:00:07.00",      1.42,     -1.80,     -0.29,     19.18,    707.98,      6.26,        14
"2017-05-15 00:00:07.10",      1.28,     -2.00,     -0.14,     19.24,    708.42,      6.28,        14
"2017-05-15 00:00:07.20",      1.40,     -2.19,      0.23,     19.20,    708.56,      6.30,        14
"2017-05-15 00:00:07.30",      1.42,     -1.84,     -0.10,     19.26,    708.51,      6.27,        14
"2017-05-15 00:00:07.40",      1.73,     -1.78,     -0.32,     19.23,    708.33,      6.28,        14
"2017-05-15 00:00:07.50",      1.46,     -1.74,      0.02,     19.28,    707.65,      6.27,        14
"2017-05-15 00:00:07.60",      1.42,     -1.66,     -0.12,     19.25,    707.75,      6.28,        14
"2017-05-15 00:00:07.70",      1.35,     -1.31,      0.25,     19.24,    708.37,      6.29,        14
"2017-05-15 00:00:07.80",      1.69,     -0.90,      0.98,     19.30,    708.25,      6.29,        14
"2017-05-15 00:00:07.90",      2.19,     -0.69,      0.73,     19.44,    708.54,      6.30,        14
"2017-05-15 00:00:08.00",      1.72,     -0.63,      0.78,     19.36,    708.46,      6.30,        14
"2017-05-15 00:00:08.10",  -9999.00,     -0.26,  -9999.00,     19.42,    707.77,      6.33,        14
"2017-05-15 00:00:08.20",  -9999.00,     -0.27,  -9999.00,     19.40,    707.48,      6.37,        14
"2017-05-15 00:00:08.30",  -9999.00,     -0.32,  -9999.00,     19.38,    707.80,      6.37,        14
"2017-05-15 00:00:08.40",      1.66,     -0.51,      0.61,     19.35,    707.76,      6.34,        14
"2017-05-15 00:00:08.50",      2.06,     -0.18,      0.26,     19.34,    707.38,      6.32,        14
"2017-05-15 00:00:08.60",  -9999.00,     -0.19,  -9999.00,     19.42,    707.18,      6.32,        14
"2017-05-15 00:00:08.70",      1.74,     -0.53,      0.16,     19.43,    707.43,      6.36,        14
"2017-05-15 00:00:08.80",  -9999.00,     -0.28,  -9999.00,     19.40,    707.84,      6.35,        14
"2017-05-15 00:00:08.90",      2.11,     -0.02,     -0.18,     19.36,    707.87,      6.35,        14
"2017-05-15 00:00:09.00",  -9999.00,     -0.48,  -9999.00,     19.35,    707.72,      6.35,        14
"2017-05-15 00:00:09.10",  -9999.00,     -0.39,  -9999.00,     19.36,    707.58,      6.35,        14
"2017-05-15 00:00:09.20",      2.37,     -0.11,     -0.02,     19.41,    708.18,      6.34,        14
"2017-05-15 00:00:09.30",      2.47,      0.00,      0.03,     19.60,    707.74,      6.33,        14
"2017-05-15 00:00:09.40",      2.32,     -0.15,      0.07,     19.44,    707.27,      6.35,        14
"2017-05-15 00:00:09.50",  -9999.00,     -0.34,  -9999.00,     19.42,    707.94,      6.34,        14
"2017-05-15 00:00:09.60",      2.15,     -0.75,     -0.75,     19.53,    707.87,      6.34,        14
"2017-05-15 00:00:09.70",  -9999.00,     -0.44,  -9999.00,     19.52,    708.39,      6.35,        14
"2017-05-15 00:00:09.80",      2.47,     -0.82,     -1.34,     19.44,    707.98,      6.35,        14
"2017-05-15 00:00:09.90",      2.73,      0.13,     -1.07,     19.17,    707.35,      6.42,        14
"2017-05-15 00:00:10.00",      2.81,      0.35,     -1.17,     19.07,    707.63,      6.46,        14
"2017-05-15 00:00:10.10",      3.00,      0.61,     -1.10,     19.17,    708.03,      6.46,        14
"2017-05-15 00:00:10.20",      3.14,      0.37,     -0.93,     19.16,    707.62,      6.53,        14
"2017-05-15 00:00:10.30",      3.12,      0.12,     -0.78,     19.28,    708.10,      6.51,        14
"2017-05-15 00:00:10.40",      2.85,      0.65,     -0.21,     19.25,    708.67,      6.47,        14
"2017-05-15 00:00:10.50",  -9999.00,     -0.63,  -9999.00,     19.23,    708.55,      6.41,        14
"2017-05-15 00:00:10.60",      2.65,     -0.76,      0.41,     19.44,    707.80,      6.39,        14
"2017-05-15 00:00:10.70",  -9999.00,     -0.62,  -9999.00,     19.29,    708.63,      6.42,        14
"2017-05-15 00:00:10.80",      3.58,     -0.30,     -0.09,     19.10,    708.45,      6.54,        14
"2017-05-15 00:00:10.90",      3.81,      0.11,     -0.19,     19.25,    708.13,      6.53,        14
"2017-05-15 00:00:11.00",      3.84,      0.14,     -0.35,     19.29,    708.83,      6.58,        14
"2017-05-15 00:00:11.10",      4.05,      0.26,     -0.41,     19.20,    708.06,      6.58,        14
"2017-05-15 00:00:11.20",      3.74,      0.23,     -0.52,     19.25,    707.49,      6.29,        14
"2017-05-15 00:00:11.30",      3.73,      0.37,     -0.45,     19.19,    706.64,      6.18,        14
"2017-05-15 00:00:11.40",      3.62,      0.49,     -0.40,     19.19,    707.17,      6.19,        14
"2017-05-15 00:00:11.50",      3.49,      0.58,     -0.21,     19.18,    706.86,      6.20,        14
"2017-05-15 00:00:11.60",      3.23,      0.66,     -0.11,     19.11,    706.54,      6.18,        14
"2017-05-15 00:00:11.70",      3.27,      0.44,     -0.15,     19.17,    706.88,      6.19,        14
"2017-05-15 00:00:11.80",      3.34,      0.20,     -0.24,     19.20,    707.22,      6.23,        14
"2017-05-15 00:00:11.90",      3.34,      0.32,     -0.28,     19.21,    707.42,      6.27,        14
"2017-05-15 00:00:12.00",      3.30,      0.45,     -0.43,     19.13,    707.65,      6.27,        14
"2017-05-15 00:00:12.10",      3.26,      0.29,     -0.41,     19.12,    707.87,      6.31,        14
"2017-05-15 00:00:12.20",      2.90,      0.67,     -0.57,     18.93,    708.24,      6.45,        14
"2017-05-15 00:00:12.30",      2.86,      0.44,     -0.04,     19.07,    708.00,      6.33,        14
"2017-05-15 00:00:12.40",      3.02,      0.72,     -0.21,     19.03,    707.19,      6.40,        14
"2017-05-15 00:00:12.50",      3.23,      0.37,     -0.11,     19.07,    707.38,      6.37,        14
"2017-05-15 00:00:12.60",      3.27,      0.40,     -0.12,     19.07,    707.06,      6.28,        14
"2017-05-15 00:00:12.70",      2.87,      0.30,      0.09,     19.05,    707.10,      6.26,        14
"2017-05-15 00:00:12.80",      3.34,     -0.22,      0.06,     19.33,    708.26,      6.44,        14
"2017-05-15 00:00:12.90",  -9999.00,     -0.53,  -9999.00,     19.32,    708.87,      6.53,        14
"2017-05-15 00:00:13.00",  -9999.00,     -0.41,  -9999.00,     18.95,    708.61,      6.44,        14
"2017-05-15 00:00:13.10",      3.75,     -0.13,     -0.50,     19.04,    708.67,      6.54,        14
"2017-05-15 00:00:13.20",      3.84,      0.05,     -0.78,     18.96,    708.28,      6.49,        14
"2017-05-15 00:00:13.30",      3.69,      0.08,     -0.79,     19.00,    708.45,      6.48,        14
"2017-05-15 00:00:13.40",      3.51,      0.39,     -0.35,     19.08,    707.69,      6.46,        14
"2017-05-15 00:00:13.50",      3.68,      0.36,     -0.08,     18.98,    707.95,      6.42,        14
"2017-05-15 00:00:13.60",      3.88,      0.49,      0.01,     18.98,    707.60,      6.38,        14
"2017-05-15 00:00:13.70",      3.91,      0.38,      0.35,     18.95,    707.88,      6.38,        14
"2017-05-15 00:00:13.80",      3.87,      0.28,      0.46,     19.01,    707.47,      6.37,        14
"2017-05-15 00:00:13.90",      3.91,      0.36,      0.18,     19.07,    707.83,      6.40,        14
"2017-05-15 00:00:14.00",      4.12,      0.57,     -0.08,     19.05,    707.45,      6.34,        14
"2017-05-15 00:00:14.10",      4.11,      0.47,      0.09,     19.09,    708.34,      6.68,        14
"2017-05-15 00:00:14.20",      3.66,      1.62,     -0.07,     18.93,    707.88,      6.64,        14
"2017-05-15 00:00:14.30",      3.49,      1.38,     -0.09,     18.81,    708.51,      6.79,        14
"2017-05-15 00:00:14.40",      4.04,      1.58,     -0.27,     18.92,    707.74,      6.62,        14
"2017-05-15 00:00:14.50",      4.57,      1.29,     -0.54,     19.01,    707.97,      6.54,        14
"2017-05-15 00:00:14.60",      4.54,      1.69,     -0.70,     18.94,    707.89,      6.62,        14
"2017-05-15 00:00:14.70",      4.80,      1.69,     -0.29,     18.82,    707.73,      6.59,        14
"2017-05-15 00:00:14.80",      4.73,      0.67,     -0.13,     18.88,    708.25,      6.66,        14
"2017-05-15 00:00:14.90",      4.10,      0.57,      0.19,     18.95,    707.99,      6.55,        14
"2017-05-15 00:00:15.00",      3.91,      0.86,      0.11,     18.90,    707.52,      6.56,        14
"2017-05-15 00:00:15.10",      4.05,      1.17,     -0.60,     18.88,    707.99,      6.73,        14
"2017-05-15 00:00:15.20",      4.07,      1.14,     -0.63,     18.83,    707.70,      6.76,        14
"2017-05-15 00:00:15.30",      3.82,      1.08,     -0.48,     18.95,    708.19,      6.68,        14
"2017-05-15 00:00:15.40",      3.24,      0.84,     -0.21,     18.85,    708.00,      6.67,        14
"2017-05-15 00:00:15.50",      3.67,      0.75,     -0.36,     18.93,    707.83,      6.71,        14
"2017-05-15 00:00:15.60",      3.70,      0.63,     -0.28,     18.88,    707.58,      6.64,        14
"2017-05-15 00:00:15.70",      4.19,      0.27,     -0.13,     18.87,    708.19,      6.52,        14
"2017-05-15 00:00:15.80",      3.66,      0.06,     -0.10,     19.10,    707.96,      6.52,        14
"2017-05-15 00:00:15.90",  -9999.00,     -0.48,  -9999.00,     19.07,    707.58,      6.41,        14
"2017-05-15 00:00:16.00",      4.06,      0.35,     -0.85,     19.12,    707.52,      6.37,        14
"2017-05-15 00:00:16.10",      4.17,     -0.42,     -0.54,     19.20,    707.81,      6.31,        14
"2017-05-15 00:00:16.20",      4.40,      0.07,     -0.97,     19.20,    707.83,      6.28,        14
"2017-05-15 00:00:16.30",      4.22,      0.04,     -1.13,     19.17,    708.63,      6.31,        14
"2017-05-15 00:00:16.40",      4.32,      0.34,     -1.09,     19.17,    708.12,      6.33,        14
"2017-05-15 00:00:16.50",      3.85,      0.49,     -0.83,     19.18,    708.80,      6.39,        14
"2017-05-15 00:00:16.60",      3.97,      0.28,     -0.06,     19.14,    709.01,      6.54,        14
"2017-05-15 00:00:16.70",      4.16,      0.16,     -0.26,     19.08,    709.34,      6.48,        14
"2017-05-15 00:00:16.80",      3.87,      0.06,     -0.35,     19.20,    708.89,      6.53,        14
"2017-05-15 00:00:16.90",      3.98,      0.13,     -0.45,     19.20,    708.48,      6.57,        14
"2017-05-15 00:00:17.00",  -9999.00,     -0.54,  -9999.00,     19.16,    708.93,      6.53,        14
"2017-05-15 00:00:17.10",  -9999.00,     -0.41,  -9999.00,     19.17,    709.33,      6.52,        14
"2017-05-15 00:00:17.20",      3.77,     -0.31,     -0.60,     19.15,    709.01,      6.51,        14
"2017-05-15 00:00:17.30",      3.56,     -0.09,     -0.14,     19.15,    708.32,      6.50,        14
"2017-05-15 00:00:17.40",      3.25,     -0.10,     -0.00,     19.06,    708.52,      6.39,        14
"2017-05-15 00:00:17.50",      3.88,      0.02,     -0.58,     19.07,    707.64,      6.27,        14
"2017-05-15 00:00:17.60",      4.09,     -0.03,     -0.88,     19.13,    707.69,      6.29,        14
"2017-05-15 00:00:17.70",      4.16,     -0.03,     -0.89,     19.16,    707.76,      6.26,        14
"2017-05-15 00:00:17.80",      4.15,     -0.02,     -0.80,     19.23,    707.53,      6.25,        14
"2017-05-15 00:00:17.90",      4.12,      0.07,     -0.93,     19.26,    707.05,      6.24,        14
"2017-05-15 00:00:18.00",      4.42,      0.18,     -1.08,     19.19,    709.35,      6.52,        14
"2017-05-15 00:00:18.10",      4.33,      0.26,     -0.96,     19.24,    707.85,      6.33,        14
"2017-05-15 00:00:18.20",      4.15,      0.15,     -0.76,     19.21,    707.17,      6.25,        14
"2017-05-15 00:00:18.30",      4.32,      0.24,     -0.78,     19.16,    707.55,      6.26,        14
"2017-05-15 00:00:18.40",      4.17,      0.09,     -0.53,     19.06,    707.58,      6.28,        14
"2017-05-15 00:00:18.50",      4.11,     -0.06,     -0.48,     19.15,    707.99,      6.36,        14
"2017-05-15 00:00:18.60",      4.02,      0.20,     -0.41,     19.15,    707.54,      6.26,        14
"2017-05-15 00:00:18.70",      3.88,      0.21,     -0.23,     19.11,    707.22,      6.26,        14
"2017-05-15 00:00:18.80",      3.80,      0.09,     -0.03,     19.13,    707.53,      6.29,        14
"2017-05-15 00:00:18.90",      3.82,      0.29,     -0.23,     19.11,    707.36,      6.29,        14
"2017-05-15 00:00:19.00",      3.87,      0.28,     -0.32,     19.12,    707.60,      6.28,        14
"2017-05-15 00:00:19.10",      3.86,      0.29,     -0.32,     19.14,    708.01,      6.36,        14
"2017-05-15 00:00:19.20",      3.66,      0.42,     -0.62,     19.10,    707.05,      6.33,        14
"2017-05-15 00:00:19.30",      3.96,      0.59,     -0.90,     19.05,    707.94,      6.36,        14
"2017-05-15 00:00:19.40",      4.21,      0.64,     -0.71,     19.08,    707.52,      6.36,        14
"2017-05-15 00:00:19.50",      4.50,      0.34,     -0.42,     19.12,    708.01,      6.43,        14
"2017-05-15 00:00:19.60",      4.66,      0.12,     -0.63,     19.17,    708.33,      6.45,        14
"2017-05-15 00:00:19.70",      4.34,      0.12,     -0.40,     18.98,    707.60,      6.38,        14
"2017-05-15 00:00:19.80",      4.13,     -0.34,     -0.46,     19.10,    707.63,      6.45,        14
"2017-05-15 00:00:19.90",      4.40,      0.22,     -0.70,     19.17,    708.36,      6.48,        14
"2017-05-15 00:00:20.00",      4.41,      0.21,     -0.38,     19.12,    707.85,      6.42,        14
"2017-05-15 00:00:20.10",      4.50,      0.47,     -0.67,     19.15,    708.12,      6.52,        14
"2017-05-15 00:00:20.20",      4.51,      0.85,      0.02,     19.14,    708.30,      6.55,        14
"2017-05-15 00:00:20.30",      3.91,      0.94,     -0.17,     19.10,    707.68,      6.54,        14
"2017-05-15 00:00:20.40",      4.02,      2.03,      0.20,     19.16,    709.03,      6.52,        14
"2017-05-15 00:00:20.50",  -9999.00,     -0.59,  -9999.00,     19.21,    709.39,      6.60,        14
"2017-05-15 00:00:20.60",  -9999.00,     -0.42,  -9999.00,     19.21,    709.37,      6.62,        14
"2017-05-15 00:00:20.70",  -9999.00,     -0.38,  -9999.00,     19.21,    709.33,      6.66,        14
"2017-05-15 00:00:20.80",      3.32,     -0.18,      0.96,     19.21,    708.71,      6.64,        14
"2017-05-15 00:00:20.90",      3.54,      0.25,      0.52,     18.96,    708.30,      6.73,        14
"2017-05-15 00:00:21.00",      3.97,      0.21,      0.23,     19.05,    707.53,      6.43,        14
"2017-05-15 00:00:21.10",      4.30,      0.27,      0.18,     19.10,    707.76,      6.48,        14
"2017-05-15 00:00:21.20",      4.39,      0.27,     -0.22,     19.13,    708.56,      6.50,        14
"2017-05-15 00:00:21.30",      4.11,      0.09,     -0.14,     19.07,    708.27,      6.52,        14
"2017-05-15 00:00:21.40",  -9999.00,     -0.45,  -9999.00,     19.12,    708.85,      6.53,        14
"2017-05-15 00:00:21.50",      5.02,     -0.27,     -0.16,     19.11,    708.13,      6.47,        14
"2017-05-15 00:00:21.60",      4.70,     -0.22,     -0.48,     19.24,    708.26,      6.46,        14
"2017-05-15 00:00:21.70",      4.72,     -0.40,     -0.30,     19.12,    708.38,      6.49,        14
"2017-05-15 00:00:21.80",      4.78,     -0.21,     -0.55,     19.06,    708.17,      6.44,        14
"2017-05-15 00:00:21.90",      4.90,     -0.00,     -0.49,     19.18,    708.08,      6.43,        14
"2017-05-15 00:00:22.00",      4.95,     -0.17,     -0.41,     19.14,    707.88,      6.57,        14
"2017-05-15 00:00:22.10",      4.63,     -0.07,     -0.19,     19.17,    708.21,      6.43,        14
"2017-05-15 00:00:22.20",      4.75,      0.01,     -0.27,     19.12,    708.02,      6.42,        14
"2017-05-15 00:00:22.30",      4.55,      0.17,      0.05,     19.07,    708.19,      6.47,        14
"2017-05-15 00:00:22.40",      4.62,     -0.07,     -0.00,     19.14,    708.10,      6.46,        14
"2017-05-15 00:00:22.50",      4.61,      0.38,     -0.48,     19.12,    707.69,      6.44,        14
"2017-05-15 00:00:22.60",      4.53,      0.18,     -0.15,     19.10,    707.97,      6.50,        14
"2017-05-15 00:00:22.70",      4.75,     -0.17,     -0.24,     19.10,    708.19,      6.50,        14
"2017-05-15 00:00:22.80",      4.82,      0.13,     -0.34,     19.20,    708.39,      6.46,        14
"2017-05-15 00:00:22.90",      4.83,     -0.09,     -0.39,     19.23,    708.29,      6.53,        14
"2017-05-15 00:00:23.00",      4.63,      0.07,     -0.12,     19.17,    708.80,      6.52,        14
"2017-05-15 00:00:23.10",      4.12,     -0.00,     -0.04,     19.10,    707.43,      6.34,        14
"2017-05-15 00:00:23.20",      4.40,      0.57,     -0.20,     19.16,    706.45,      6.32,        14
"2017-05-15 00:00:23.30",      4.38,     -0.21,      0.40,     19.09,    708.75,      6.53,        14
"2017-05-15 00:00:23.40",      4.25,     -0.09,     -0.00,     19.13,    706.95,      6.40,        14