"2012-04-10 00:00:00.00",      2.03,      9.22,      2.02,     10.24,    587.03,     15.52,       139
"2012-04-10 00:00:00.10",      2.68,      9.44,      1.72,     10.22,    586.69,     15.45,       139
"2012-04-10 00:00:00.20",      1.96,      8.73,      2.37,     10.44,    587.30,     15.25,       139
"2012-04-10 00:00:00.30",      2.35,      8.92,      1.87,     10.45,    586.33,     15.51,       139
"2012-04-10 00:00:00.40",      1.65,      9.72,      1.47,     10.47,    587.86,     15.50,       139
"2012-04-10 00:00:00.50",      0.70,     11.68,      1.42,     10.25,    588.62,     15.32,       139
"2012-04-10 00:00:00.60",      0.17,     10.65,      2.44,     10.28,    587.00,     15.28,       139
"2012-04-10 00:00:00.70",      1.97,     10.62,      1.09,     10.21,    587.69,     15.53,       139
"2012-04-10 00:00:00.80",      3.98,      8.06,      2.55,     10.17,    588.26,     15.51,       139
"2012-04-10 00:00:00.90",      1.90,     10.42,      3.87,     10.11,    587.38,     15.47,       139
"2012-04-10 00:00:01.00",      1.92,      7.86,      2.55,     10.08,    587.23,     15.43,       139
"2012-04-10 00:00:01.10",      3.10,      9.39,      2.09,     10.37,    588.86,     15.55,       139
"2012-04-10 00:00:01.20",      1.70,     10.41,      1.91,     10.42,    587.96,     15.69,       139
"2012-04-10 00:00:01.30",      2.72,     10.23,      1.55,     10.17,    588.11,     15.77,       139
"2012-04-10 00:00:01.40",      0.99,      8.93,      3.13,     10.21,    588.89,     15.66,       139
"2012-04-10 00:00:01.50",      1.60,      9.94,      1.53,     10.34,    588.83,     15.91,       139
"2012-04-10 00:00:01.60",      0.57,      9.80,      2.08,     10.25,    587.66,     15.90,       139
"2012-04-10 00:00:01.70",      1.94,      9.81,      1.89,     10.28,    587.48,     15.81,       139
"2012-04-10 00:00:01.80",      1.95,      9.83,      2.44,     10.39,    589.43,     15.81,       139
"2012-04-10 00:00:01.90",      1.83,      9.02,      2.31,     10.20,    587.54,     15.99,       139
"2012-04-10 00:00:02.00",      3.05,      8.99,      2.60,     10.23,    586.24,     15.78,       139
"2012-04-10 00:00:02.10",      2.10,      9.15,      1.65,     10.16,    587.47,     15.99,       139
"2012-04-10 00:00:02.20",      2.55,     10.14,      2.25,     10.29,    587.39,     15.87,       139
"2012-04-10 00:00:02.30",      1.76,     10.03,      2.35,      9.96,    588.59,     15.91,       139
"2012-04-10 00:00:02.40",      0.97,      9.43,      2.90,     10.43,    588.54,     16.06,       139
"2012-04-10 00:00:02.50",      1.52,      9.38,      2.66,     10.18,    587.44,     16.18,       139
"2012-04-10 00:00:02.60",      0.88,     10.07,      2.47,     10.39,    588.10,     15.64,       139
"2012-04-10 00:00:02.70",      1.96,     10.58,      1.52,     10.32,    588.97,     15.35,       139
"2012-04-10 00:00:02.80",      2.58,      9.85,      0.84,     10.29,    590.03,     15.82,       139
"2012-04-10 00:00:02.90",      1.13,      8.69,      2.01,     10.44,    589.49,     15.85,       139
"2012-04-10 00:00:03.00",      0.98,      9.48,      2.46,     10.32,    585.90,     16.00,       139
"2012-04-10 00:00:03.10",      1.65,      9.37,      2.31,     10.22,    586.81,     16.12,       139
"2012-04-10 00:00:03.20",      1.95,      9.04,      2.37,     10.35,    585.79,     16.05,       139
"2012-04-10 00:00:03.30",      0.95,      8.99,      2.81,     10.29,    588.60,     15.80,       139
"2012-04-10 00:00:03.40",      1.43,     10.38,      2.07,     10.26,    590.16,     15.73,       139
"2012-04-10 00:00:03.50",      2.21,     10.92,      2.02,     10.33,    588.29,     15.26,       139
"2012-04-10 00:00:03.60",      2.06,     10.84,      2.08,     10.16,    587.41,     15.23,       139
"2012-04-10 00:00:03.70",      2.52,     10.73,      1.35,     10.28,    587.23,     15.30,       139
"2012-04-10 00:00:03.80",      0.28,     10.44,      2.67,     10.18,    587.74,     15.36,       139
"2012-04-10 00:00:03.90",     -0.23,     10.04,      3.35,     10.23,    587.20,     15.23,       139
"2012-04-10 00:00:04.00",      3.16,      9.27,      1.03,     10.28,    587.52,     15.57,       139
"2012-04-10 00:00:04.10",      3.45,      9.22,      0.86,     10.21,    587.50,     14.77,       139
"2012-04-10 00:00:04.20",      3.76,      8.90,      1.39,     10.18,    587.97,     15.21,       139
"2012-04-10 00:00:04.30",      3.05,      8.64,      1.89,     10.33,    588.24,     15.62,       139
"2012-04-10 00:00:04.40",      2.47,      7.90,      1.90,     10.27,    587.22,     16.09,       139
"2012-04-10 00:00:04.50",      2.62,      9.12,      2.39,     10.40,    586.49,     15.81,       139
"2012-04-10 00:00:04.60",      2.69,      8.95,      2.21,     10.32,    589.11,     15.65,       139
"2012-04-10 00:00:04.70",      1.08,      9.38,      2.64,     10.24,    587.65,     15.36,       139
"2012-04-10 00:00:04.80",      2.27,      7.72,      1.75,     10.25,    588.59,     15.69,       139
"2012-04-10 00:00:04.90",      2.05,      8.99,      2.95,     10.28,    587.11,     15.69,       139
"2012-04-10 00:00:05.00",      1.91,      8.85,      2.94,     10.13,    587.73,     15.65,       139
"2012-04-10 00:00:05.10",      1.95,      8.64,      2.98,     10.21,    587.41,     15.85,       139
"2012-04-10 00:00:05.20",      3.28,      9.44,      2.30,     10.22,    588.27,     15.97,       139
"2012-04-10 00:00:05.30",      2.65,     10.06,      2.69,     10.32,    587.55,     15.80,       139
"2012-04-10 00:00:05.40",      3.12,      8.47,      1.63,     10.34,    587.79,     15.87,       139
"2012-04-10 00:00:05.50",      4.32,      8.93,      0.78,     10.34,    587.36,     15.23,       139
"2012-04-10 00:00:05.60",      3.72,      9.03,      2.59,     10.19,    586.36,     15.62,       139
"2012-04-10 00:00:05.70",      3.74,      8.78,      2.45,     10.28,    586.40,     15.78,       139
"2012-04-10 00:00:05.80",      3.28,      9.19,      2.57,     10.37,    587.58,     15.74,       139
"2012-04-10 00:00:05.90",      2.97,      7.50,      3.08,     10.15,    586.82,     15.87,       139
"2012-04-10 00:00:06.00",      4.87,      6.56,      2.13,     10.25,    587.33,     15.26,       139
"2012-04-10 00:00:06.10",      4.73,      6.43,      2.94,     10.04,    588.08,     15.49,       139
"2012-04-10 00:00:06.20",      4.45,      6.61,      3.44,     10.27,    587.56,     15.70,       139
"2012-04-10 00:00:06.30",      4.04,      5.78,      3.23,     10.35,    588.16,     15.75,       139
"2012-04-10 00:00:06.40",      2.10,      7.50,      3.36,     10.20,    587.11,     16.04,       139
"2012-04-10 00:00:06.50",      4.38,      7.62,      3.04,     10.30,    587.93,     15.67,       139
"2012-04-10 00:00:06.60",      4.98,      7.25,      3.72,     10.06,    587.73,     15.99,       139
"2012-04-10 00:00:06.70",      4.60,      6.44,      3.13,     10.35,    587.76,     15.77,       139
"2012-04-10 00:00:06.80",      4.86,      6.62,      3.37,     10.32,    585.49,     15.85,       139
"2012-04-10 00:00:06.90",      4.45,      6.20,      3.50,     10.31,    587.98,     16.34,       139
"2012-04-10 00:00:07.00",      2.74,      7.56,      3.34,     10.29,    588.07,     16.27,       139
"2012-04-10 00:00:07.10",      2.52,      6.94,      3.30,     10.42,    588.34,     16.30,       139
"2012-04-10 00:00:07.20",      3.30,      7.36,      2.94,     10.06,    588.34,     16.10,       139
"2012-04-10 00:00:07.30",      3.10,      7.16,      3.40,     10.37,    587.94,     16.10,       139
"2012-04-10 00:00:07.40",      3.81,      7.03,      3.04,     10.18,    587.88,     15.95,       139
"2012-04-10 00:00:07.50",      3.55,      7.17,      2.90,     10.27,    587.57,     16.46,       139
"2012-04-10 00:00:07.60",      3.16,      7.41,      3.44,     10.15,    588.39,     15.30,       139
"2012-04-10 00:00:07.70",      3.77,      7.29,      2.67,     10.36,    588.86,     14.99,       139
"2012-04-10 00:00:07.80",      3.89,      7.54,      2.41,     10.18,    587.46,     14.84,       139
"2012-04-10 00:00:07.90",      3.54,      7.31,      2.93,     10.14,    587.09,     14.96,       139
"2012-04-10 00:00:08.00",      3.13,      6.63,      3.74,     10.14,    588.60,     14.94,       139
"2012-04-10 00:00:08.10",      2.81,      6.32,      3.58,     10.19,    587.78,     15.03,       139
"2012-04-10 00:00:08.20",      3.19,      6.45,      4.05,     10.16,    587.48,     15.08,       139
"2012-04-10 00:00:08.30",      2.80,      6.31,      3.71,     10.29,    586.66,     15.80,       139
"2012-04-10 00:00:08.40",      1.77,      5.81,      4.16,     10.16,    587.48,     15.10,       139
"2012-04-10 00:00:08.50",      1.25,      5.98,      4.90,     10.16,    587.98,     15.24,       139
"2012-04-10 00:00:08.60",      1.43,      5.26,      4.76,     10.18,    588.59,     15.72,       139
"2012-04-10 00:00:08.70",      1.95,      6.69,      3.90,     10.31,    587.15,     15.76,       139
"2012-04-10 00:00:08.80",      2.72,      7.19,      2.95,     10.31,    586.75,     15.91,       139
"2012-04-10 00:00:08.90",      3.90,      6.68,      2.79,     10.25,    588.50,     15.03,       139
"2012-04-10 00:00:09.00",      3.46,      7.00,      2.60,     10.20,    588.89,     15.27,       139
"2012-04-10 00:00:09.10",      3.82,      7.49,      2.47,     10.21,    588.03,     15.24,       139
"2012-04-10 00:00:09.20",      2.34,      7.92,      3.38,     10.11,    587.85,     15.18,       139
"2012-04-10 00:00:09.30",      2.03,      7.24,      3.78,     10.13,    588.23,     15.16,       139
"2012-04-10 00:00:09.40",      1.98,      7.64,      3.97,     10.12,    587.46,     15.31,       139
"2012-04-10 00:00:09.50",      1.56,      8.06,      3.62,     10.31,    587.38,     15.22,       139
"2012-04-10 00:00:09.60",      1.97,      7.75,      4.05,     10.24,    586.98,     15.58,       139
"2012-04-10 00:00:09.70",      2.77,      8.49,      3.58,     10.27,    587.52,     15.73,       139
"2012-04-10 00:00:09.80",      2.41,      9.32,      3.21,     10.16,    589.69,     15.64,       139
"2012-04-10 00:00:09.90",      1.09,      8.40,      3.66,     10.22,    587.68,     15.67,       139
"2012-04-10 00:00:10.00",      3.06,      9.53,      3.62,     10.18,    585.73,     15.70,       139
"2012-04-10 00:00:10.10",      2.31,      8.77,      3.62,     10.21,    587.10,     15.48,       139
"2012-04-10 00:00:10.20",      3.03,      9.46,      2.97,     10.18,    588.63,     15.27,       139
"2012-04-10 00:00:10.30",      1.37,     10.53,      3.42,     10.26,    588.21,     15.17,       139
"2012-04-10 00:00:10.40",      1.71,     10.63,      3.29,     10.38,    587.75,     15.18,       139
"2012-04-10 00:00:10.50",      1.68,     10.09,      2.25,     10.29,    587.01,     14.91,       139
"2012-04-10 00:00:10.60",      2.51,     10.51,      2.69,     10.22,    588.37,     14.76,       139
"2012-04-10 00:00:10.70",      3.28,     10.36,      1.81,     10.24,    587.82,     14.99,       139
"2012-04-10 00:00:10.80",      2.75,      9.73,      2.33,     10.20,    589.54,     15.00,       139
"2012-04-10 00:00:10.90",      3.32,     10.46,      1.93,     10.21,    586.58,     15.02,       139
"2012-04-10 00:00:11.00",      3.30,     10.53,      1.90,     10.23,    587.89,     15.31,       139
"2012-04-10 00:00:11.10",      3.08,     10.04,      2.12,     10.27,    587.27,     15.01,       139
"2012-04-10 00:00:11.20",      3.09,      9.92,      1.97,     10.22,    589.13,     14.79,       139
"2012-04-10 00:00:11.30",      3.30,      9.96,      1.67,     10.25,    587.98,     14.93,       139
"2012-04-10 00:00:11.40",      3.71,      9.33,      1.92,     10.20,    589.53,     14.98,       139
"2012-04-10 00:00:11.50",      3.35,      9.59,      2.20,     10.22,    588.73,     14.89,       139
"2012-04-10 00:00:11.60",      3.63,      9.37,      2.29,     10.21,    588.14,     14.78,       139
"2012-04-10 00:00:11.70",      3.65,      9.54,      1.68,     10.14,    588.62,     15.11,       139
"2012-04-10 00:00:11.80",      3.31,      9.74,      1.92,     10.29,    587.36,     15.09,       139
"2012-04-10 00:00:11.90",      3.70,      9.72,      1.56,     10.24,    588.77,     15.05,       139
"2012-04-10 00:00:12.00",      3.33,      8.70,      2.40,     10.22,    587.59,     15.71,       139
"2012-04-10 00:00:12.10",      1.97,      8.66,      2.46,     10.47,    586.73,     15.77,       139
"2012-04-10 00:00:12.20",      2.24,      7.45,      3.25,     10.12,    587.51,     16.11,       139
"2012-04-10 00:00:12.30",      1.46,      7.24,      2.93,     10.26,    587.72,     16.27,       139
"2012-04-10 00:00:12.40",      1.24,      5.98,      3.56,     10.33,    586.69,     16.26,       139
"2012-04-10 00:00:12.50",      1.67,      7.60,      3.87,     10.42,    587.64,     16.22,       139
"2012-04-10 00:00:12.60",      1.27,      7.11,      3.88,     10.26,    588.02,     16.08,       139
"2012-04-10 00:00:12.70",      1.81,      6.79,      3.59,     10.52,    586.47,     16.09,       139
"2012-04-10 00:00:12.80",      3.07,      6.38,      3.46,     10.37,    588.80,     16.06,       139
"2012-04-10 00:00:12.90",      2.64,      7.06,      3.30,     10.32,    586.78,     15.95,       139
"2012-04-10 00:00:13.00",      2.86,      7.97,      2.87,     10.27,    587.87,     15.79,       139
"2012-04-10 00:00:13.10",      3.51,      7.94,      2.67,     10.28,    588.52,     15.24,       139
"2012-04-10 00:00:13.20",      3.25,      7.80,      2.94,     10.24,    589.07,     15.31,       139
"2012-04-10 00:00:13.30",      2.96,      8.04,      2.97,     10.21,    587.96,     15.14,       139
"2012-04-10 00:00:13.40",      3.27,      6.98,      2.73,     10.16,    588.74,     15.26,       139
"2012-04-10 00:00:13.50",      2.97,      6.63,      2.62,     10.19,    587.58,     15.32,       139
"2012-04-10 00:00:13.60",      3.53,      6.73,      3.41,     10.19,    588.26,     15.36,       139
"2012-04-10 00:00:13.70",      3.03,      7.42,      3.38,     10.21,    587.69,     15.21,       139
"2012-04-10 00:00:13.80",      2.75,      7.71,      3.37,     10.23,    587.78,     15.24,       139
"2012-04-10 00:00:13.90",      2.04,      6.78,      3.32,     10.07,    586.01,     15.15,       139
"2012-04-10 00:00:14.00",      2.62,      6.70,      3.58,     10.24,    588.60,     15.20,       139
"2012-04-10 00:00:14.10",      1.39,      6.92,      3.69,     10.38,    587.29,     15.63,       139
"2012-04-10 00:00:14.20",      2.79,      8.77,      3.29,     10.36,    588.68,     15.59,       139
"2012-04-10 00:00:14.30",      1.69,      8.66,      3.78,     10.21,    587.50,     15.39,       139
"2012-04-10 00:00:14.40",      1.72,      8.80,      4.30,     10.41,    587.57,     15.60,       139
"2012-04-10 00:00:14.50",      3.00,      8.28,      3.39,     10.22,    587.17,     15.57,       139
"2012-04-10 00:00:14.60",      3.26,      8.78,      2.89,     10.25,    587.68,     14.82,       139
"2012-04-10 00:00:14.70",      2.99,      8.94,      3.40,     10.20,    588.04,     14.85,       139
"2012-04-10 00:00:14.80",      3.30,      8.03,      3.39,     10.21,    587.28,     14.44,       139
"2012-04-10 00:00:14.90",      2.81,      8.25,      3.68,     10.12,    587.11,     14.53,       139
"2012-04-10 00:00:15.00",      2.29,      7.80,      3.71,     10.13,    589.19,     14.58,       139
"2012-04-10 00:00:15.10",      2.23,      7.97,      3.63,     10.16,    587.24,     14.71,       139
"2012-04-10 00:00:15.20",      2.75,      8.35,      3.63,     10.30,    587.85,     14.96,       139
"2012-04-10 00:00:15.30",      2.43,      8.89,      3.65,     10.31,    586.75,     14.97,       139
"2012-04-10 00:00:15.40",      2.38,      8.48,      3.71,     10.23,    588.10,     15.09,       139
"2012-04-10 00:00:15.50",      2.55,      8.38,      3.50,     10.32,    587.36,     15.31,       139
"2012-04-10 00:00:15.60",      2.79,      7.82,      3.71,     10.26,    587.38,     15.26,       139
"2012-04-10 00:00:15.70",      3.43,      8.14,      3.44,     10.33,    587.84,     14.85,       139
"2012-04-10 00:00:15.80",      3.77,      8.34,      3.32,     10.23,    588.24,     15.09,       139
"2012-04-10 00:00:15.90",      2.63,      8.11,      3.63,     10.11,    587.37,     15.30,       139
"2012-04-10 00:00:16.00",      2.27,      7.24,      3.95,     10.19,    587.60,     15.29,       139
"2012-04-10 00:00:16.10",      3.22,      8.75,      3.17,     10.27,    587.75,     14.86,       139
"2012-04-10 00:00:16.20",      3.37,      9.05,      3.05,     10.20,    588.33,     14.84,       139
"2012-04-10 00:00:16.30",      3.58,      8.99,      3.27,     10.24,    586.60,     15.05,       139
"2012-04-10 00:00:16.40",      3.93,      8.43,      2.97,     10.07,    587.22,     15.30,       139
"2012-04-10 00:00:16.50",      2.55,      7.88,      2.84,     10.31,    586.52,     15.19,       139
"2012-04-10 00:00:16.60",      2.61,      7.35,      3.87,     10.33,    586.86,     15.17,       139
"2012-04-10 00:00:16.70",      1.94,      7.10,      4.31,     10.26,    589.25,     15.30,       139
"2012-04-10 00:00:16.80",      1.84,      6.81,      4.58,     10.31,    585.98,     15.53,       139
"2012-04-10 00:00:16.90",      1.92,      8.88,      4.24,     10.22,    587.38,     15.59,       139
"2012-04-10 00:00:17.00",      1.94,      8.22,      3.89,     10.26,    588.05,     15.43,       139
"2012-04-10 00:00:17.10",      2.51,      7.83,      3.59,     10.17,    588.45,     15.27,       139
"2012-04-10 00:00:17.20",      1.29,      8.72,      3.88,     10.38,    586.77,     14.91,       139
"2012-04-10 00:00:17.30",      2.24,      7.99,      3.04,     10.28,    588.14,     15.26,       139
"2012-04-10 00:00:17.40",      2.64,      9.28,      3.25,     10.20,    586.29,     15.39,       139
"2012-04-10 00:00:17.50",      3.89,      8.62,      2.94,     10.06,    587.32,     15.23,       139
"2012-04-10 00:00:17.60",      1.69,      7.25,      3.51,     10.20,    587.86,     15.30,       139
"2012-04-10 00:00:17.70",      1.81,      7.68,      4.12,     10.02,    588.68,     15.37,       139
"2012-04-10 00:00:17.80",      1.92,      7.46,      4.18,     10.31,    586.58,     15.13,       139
"2012-04-10 00:00:17.90",      2.96,      6.73,      3.32,     10.39,    588.80,     15.54,       139
"2012-04-10 00:00:18.00",      2.80,      7.76,      3.26,     10.15,    588.51,     15.23,       139
"2012-04-10 00:00:18.10",      3.29,      8.44,      2.69,     10.26,    588.51,     14.94,       139
"2012-04-10 00:00:18.20",      3.00,      9.47,      3.05,     10.25,    587.77,     14.89,       139
"2012-04-10 00:00:18.30",      3.39,      9.30,      2.67,     10.15,    588.28,     14.60,       139
"2012-04-10 00:00:18.40",      3.18,      8.54,      2.97,     10.18,    589.42,     14.54,       139
"2012-04-10 00:00:18.50",      3.31,      8.56,      2.61,     10.22,    588.07,     14.42,       139
"2012-04-10 00:00:18.60",      3.29,      8.57,      2.61,     10.21,    587.98,     14.41,       139
"2012-04-10 00:00:18.70",      3.29,      8.57,      2.88,     10.21,    588.76,     14.42,       139
"2012-04-10 00:00:18.80",      2.96,      8.78,      2.55,     10.27,    587.55,     14.41,       139
"2012-04-10 00:00:18.90",      3.07,      8.74,      3.08,     10.22,    587.82,     14.41,       139
"2012-04-10 00:00:19.00",      2.87,      8.39,      3.26,     10.11,    589.78,     14.50,       139
"2012-04-10 00:00:19.10",      3.15,      8.41,      3.20,     10.20,    588.36,     14.49,       139
"2012-04-10 00:00:19.20",      2.86,      8.70,      3.55,     10.20,    588.81,     14.54,       139
"2012-04-10 00:00:19.30",      2.86,      8.50,      3.70,     10.18,    588.88,     14.55,       139
"2012-04-10 00:00:19.40",      2.47,      8.38,      3.68,     10.16,    588.81,     14.78,       139
"2012-04-10 00:00:19.50",      2.78,      7.91,      3.84,     10.17,    587.20,     14.70,       139
"2012-04-10 00:00:19.60",      2.50,      8.11,      3.91,     10.27,    589.10,     14.59,       139
"2012-04-10 00:00:19.70",      2.42,      8.08,      3.58,     10.22,    589.04,     14.51,       139
"2012-04-10 00:00:19.80",      3.08,      8.31,      3.55,     10.24,    587.22,     14.62,       139
"2012-04-10 00:00:19.90",      2.98,      8.17,      3.72,     10.14,    587.37,     14.50,       139
"2012-04-10 00:00:20.00",      2.77,      8.06,      3.87,     10.17,    588.27,     14.57,       139
"2012-04-10 00:00:20.10",      2.64,      8.30,      3.75,     10.28,    587.45,     14.53,       139
"2012-04-10 00:00:20.20",      2.95,      8.37,      3.47,     10.12,    588.81,     14.48,       139
"2012-04-10 00:00:20.30",      2.62,      8.13,      3.41,     10.23,    589.64,     14.46,       139
"2012-04-10 00:00:20.40",      2.27,      8.09,      3.56,     10.24,    588.68,     14.48,       139
"2012-04-10 00:00:20.50",      2.53,      7.49,      3.56,     10.20,    588.80,     14.48,       139
"2012-04-10 00:00:20.60",      2.40,      7.66,      3.85,     10.14,    588.66,     14.49,       139
"2012-04-10 00:00:20.70",      2.53,      7.54,      4.14,     10.11,    588.19,     14.47,       139
"2012-04-10 00:00:20.80",      2.67,      7.63,      4.47,     10.09,    588.76,     14.56,       139
"2012-04-10 00:00:20.90",      2.89,      8.11,      4.73,     10.15,    588.64,     15.03,       139
"2012-04-10 00:00:21.00",      3.17,      8.41,      4.14,     10.23,    588.44,     14.61,       139
"2012-04-10 00:00:21.10",      2.86,      7.98,      3.84,     10.22,    587.35,     14.49,       139
"2012-04-10 00:00:21.20",      3.25,      8.01,      3.41,     10.16,    587.35,     14.41,       139
"2012-04-10 00:00:21.30",      3.25,      7.98,      3.57,     10.18,    587.90,     14.53,       139
"2012-04-10 00:00:21.40",      2.86,      8.23,      3.98,     10.22,    588.27,     14.54,       139
"2012-04-10 00:00:21.50",      2.75,      8.58,      4.01,     10.25,    587.86,     14.54,       139
"2012-04-10 00:00:21.60",      2.47,      8.74,      3.89,     10.26,    589.41,     14.50,       139
"2012-04-10 00:00:21.70",      3.34,      7.99,      3.66,     10.13,    587.84,     14.58,       139
"2012-04-10 00:00:21.80",      2.69,      8.89,      3.34,     10.22,    588.26,     14.55,       139
"2012-04-10 00:00:21.90",      2.64,      8.72,      3.28,     10.09,    588.12,     14.61,       139
"2012-04-10 00:00:22.00",      2.74,      8.38,      3.77,     10.23,    589.03,     14.63,       139
"2012-04-10 00:00:22.10",      3.93,      8.51,      3.57,     10.19,    589.15,     14.62,       139
"2012-04-10 00:00:22.20",      3.23,      7.77,      3.96,     10.19,    588.97,     14.64,       139
"2012-04-10 00:00:22.30",      3.65,      7.86,      4.08,     10.28,    587.99,     14.63,       139
"2012-04-10 00:00:22.40",      3.53,      7.73,      4.26,     10.27,    587.11,     14.54,       139
"2012-04-10 00:00:22.50",      3.49,      7.87,      4.31,     10.23,    588.95,     14.55,       139
"2012-04-10 00:00:22.60",      3.79,      7.50,      4.03,     10.22,    588.16,     14.64,       139
"2012-04-10 00:00:22.70",      4.15,      7.71,      4.19,     10.30,    588.83,     14.59,       139
"2012-04-10 00:00:22.80",      3.02,      7.75,      4.48,     10.29,    588.11,     14.45,       139
"2012-04-10 00:00:22.90",      4.14,      8.27,      4.01,     10.24,    587.18,     14.65,       139
"2012-04-10 00:00:23.00",      3.62,      8.11,      3.70,     10.18,    588.68,     14.69,       139
"2012-04-10 00:00:23.10",      3.93,      8.62,      3.62,     10.32,    588.14,     14.63,       139
"2012-04-10 00:00:23.20",      3.43,      7.74,      3.58,     10.22,    587.46,     14.61,       139
"2012-04-10 00:00:23.30",      3.52,      7.61,      3.77,     10.20,    588.95,     14.63,       139
"2012-04-10 00:00:23.40",      3.07,      7.22,      3.90,     10.31,    587.90,     14.56,       139