"2013-01-06 00:00:00.00",      0.57,     -1.53,     -1.05,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.10",      0.72,     -1.39,     -1.08,      1.47,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.20",      0.60,     -1.18,     -0.75,      1.53,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.30",      0.52,     -1.10,     -0.81,      1.50,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.40",      0.78,     -1.11,     -0.77,      1.49,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.50",      1.09,     -1.27,     -0.60,      1.47,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.60",      0.66,     -1.39,     -0.29,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.70",      0.86,     -1.40,     -0.39,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.80",      0.76,     -1.36,     -0.44,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:00.90",      0.65,     -1.23,     -0.67,      1.51,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.00",      1.08,     -1.32,     -0.73,      1.51,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.10",      0.88,     -1.57,     -0.83,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.20",      0.98,     -1.27,     -0.96,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.30",      0.77,     -1.73,     -0.86,      1.50,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.40",      0.77,     -1.67,     -0.51,      1.47,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.50",      0.94,     -1.74,     -0.58,      1.50,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.60",      1.26,     -1.84,     -0.42,      1.47,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.70",      1.02,     -1.51,     -0.47,      1.51,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.80",      1.08,     -1.57,     -0.34,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:01.90",      0.78,     -1.52,     -0.19,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.00",      0.88,     -1.68,     -0.15,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.10",      0.70,     -1.67,      0.11,      1.53,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.20",      0.89,     -1.69,      0.29,      1.50,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.30",      0.95,     -1.55,      0.26,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.40",      0.11,     -2.20,     -0.16,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.50",      0.43,     -1.84,     -0.66,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.60",     -0.02,     -1.90,     -1.02,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.70",      0.09,     -1.79,     -0.90,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.80",      0.29,     -1.60,     -0.87,      1.48,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:02.90",      0.10,     -1.66,     -0.76,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.00",      0.15,     -1.60,     -0.65,      1.52,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.10",      0.18,     -1.65,     -0.50,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.20",      0.12,     -1.44,     -0.66,      1.53,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.30",      0.03,     -1.39,     -0.56,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.40",      0.05,     -1.35,     -0.40,      1.53,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.50",      0.55,     -1.44,     -0.54,      1.51,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.60",      0.38,     -1.41,     -0.38,      1.52,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.70",      0.34,     -1.56,     -0.56,      1.52,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.80",      0.30,     -1.67,     -0.64,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:03.90",     -0.30,     -1.33,     -0.80,      1.49,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.00",     -0.12,     -1.18,     -0.56,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.10",      0.13,     -1.30,     -0.42,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.20",      0.17,     -1.71,     -0.16,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.30",      0.06,     -1.75,     -0.47,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.40",     -0.09,     -1.71,     -0.42,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.50",     -0.10,     -1.50,     -0.55,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.60",     -0.20,     -1.54,     -0.36,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.70",     -0.41,     -1.42,     -0.64,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.80",     -0.31,     -1.26,     -1.01,      1.48,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:04.90",     -0.48,     -1.56,     -0.93,      1.49,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.00",     -0.45,     -1.46,     -0.93,      1.53,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.10",     -0.47,     -1.42,     -0.91,      1.51,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.20",     -0.16,     -1.20,     -0.94,      1.47,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.30",     -0.49,     -1.60,     -0.88,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.40",     -0.67,     -1.66,     -0.80,      1.53,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.50",     -0.60,     -1.60,     -0.73,      1.50,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.60",     -0.51,     -1.05,     -0.95,      1.51,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.70",     -0.83,     -1.19,     -0.58,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.80",     -0.59,     -1.12,     -0.28,      1.48,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:05.90",     -0.28,     -1.40,     -0.49,      1.52,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.00",     -0.46,     -1.50,     -0.43,      1.51,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.10",     -0.45,     -1.73,     -0.27,      1.52,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.20",     -0.07,     -1.87,     -0.04,      1.50,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.30",     -0.43,     -1.51,     -0.40,      1.48,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.40",     -0.32,     -1.66,     -0.29,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.50",     -0.07,     -1.69,     -0.23,      1.50,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.60",     -0.08,     -1.84,     -0.11,      1.48,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.70",     -0.24,     -1.81,     -0.13,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.80",     -0.39,     -1.85,      0.03,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:06.90",     -0.38,     -1.83,     -0.13,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.00",     -0.35,     -1.59,     -0.04,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.10",     -0.43,     -1.71,     -0.23,      1.53,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.20",     -0.38,     -1.62,     -0.25,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.30",     -0.40,     -1.51,     -0.16,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.40",     -0.50,     -1.59,     -0.10,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.50",     -0.26,     -1.47,     -0.28,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.60",     -0.34,     -1.44,     -0.31,      1.52,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.70",     -0.21,     -1.64,     -0.20,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.80",     -0.06,     -1.62,     -0.02,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:07.90",     -0.15,     -1.52,      0.11,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.00",     -0.10,     -1.70,      0.04,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.10",     -0.20,     -1.65,      0.05,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.20",     -0.22,     -1.84,     -0.00,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.30",     -0.11,     -1.82,     -0.04,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.40",     -0.18,     -1.81,     -0.12,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.50",      0.05,     -1.69,     -0.27,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.60",      0.05,     -1.73,     -0.17,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.70",      0.14,     -1.77,     -0.12,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.80",      0.09,     -1.80,     -0.22,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:08.90",      0.14,     -1.64,     -0.17,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.00",      0.10,     -1.70,     -0.12,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.10",     -0.01,     -1.54,     -0.26,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.20",     -0.10,     -1.62,     -0.29,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.30",     -0.19,     -1.54,     -0.13,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.40",     -0.11,     -1.53,     -0.17,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.50",     -0.09,     -1.61,     -0.12,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.60",      0.05,     -1.53,     -0.16,      1.54,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.70",      0.05,     -1.57,     -0.16,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.80",      0.07,     -1.59,     -0.20,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:09.90",      0.07,     -1.72,     -0.10,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.00",      0.16,     -1.66,     -0.13,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.10",      0.13,     -1.57,     -0.10,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.20",      0.13,     -1.66,     -0.20,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.30",      0.14,     -1.56,     -0.23,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.40",     -0.10,     -1.37,     -0.03,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.50",      0.04,     -1.47,     -0.04,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.60",      0.03,     -1.54,     -0.03,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.70",     -0.00,     -1.42,     -0.03,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.80",     -0.11,     -1.62,      0.07,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:10.90",     -0.22,     -1.59,      0.04,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.00",      0.03,     -1.56,      0.06,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.10",      0.34,     -1.47,     -0.14,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.20",      0.30,     -1.40,     -0.14,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.30",      0.09,     -1.30,     -0.25,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.40",      0.08,     -1.35,     -0.45,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.50",      0.16,     -1.56,     -0.46,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.60",      0.22,     -1.71,     -0.37,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.70",      0.14,     -1.64,     -0.29,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.80",      0.25,     -1.78,     -0.36,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:11.90",      0.20,     -1.70,     -0.39,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.00",      0.13,     -1.81,     -0.42,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.10",      0.04,     -1.58,     -0.29,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.20",      0.07,     -1.66,     -0.16,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.30",     -0.02,     -1.64,     -0.18,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.40",     -0.09,     -1.62,     -0.25,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.50",     -0.01,     -1.43,     -0.35,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.60",      0.00,     -1.59,     -0.35,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.70",     -0.13,     -1.58,     -0.17,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.80",      0.01,     -1.54,     -0.36,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:12.90",      0.15,     -1.53,     -0.14,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.00",      0.22,     -1.57,     -0.22,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.10",      0.18,     -1.47,     -0.13,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.20",      0.12,     -1.40,     -0.21,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.30",      0.11,     -1.55,     -0.12,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.40",      0.03,     -1.35,     -0.22,      1.55,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.50",      0.12,     -1.27,     -0.31,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.60",      0.15,     -1.28,     -0.36,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.70",      0.09,     -1.28,     -0.30,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.80",      0.09,     -1.30,     -0.39,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:13.90",      0.04,     -1.26,     -0.39,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.00",      0.12,     -1.19,     -0.43,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.10",      0.02,     -1.20,     -0.42,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.20",      0.06,     -1.20,     -0.34,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.30",     -0.03,     -1.27,     -0.22,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.40",      0.08,     -1.26,     -0.22,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.50",      0.15,     -1.30,     -0.18,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.60",      0.14,     -1.33,     -0.23,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.70",      0.15,     -1.30,     -0.23,      1.64,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.80",      0.19,     -1.38,     -0.20,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:14.90",      0.18,     -1.22,     -0.21,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.00",      0.28,     -1.11,     -0.30,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.10",      0.19,     -1.13,     -0.37,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.20",      0.38,     -1.13,     -0.35,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.30",      0.39,     -1.05,     -0.30,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.40",      0.48,     -0.98,     -0.32,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.50",      0.34,     -0.99,     -0.13,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.60",      0.23,     -1.01,     -0.16,      1.64,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.70",      0.22,     -1.18,     -0.05,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.80",      0.29,     -1.16,     -0.08,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:15.90",      0.17,     -1.11,      0.05,      1.64,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.00",     -0.05,     -1.00,      0.05,      1.65,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.10",      0.12,     -0.97,      0.14,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.20",      0.02,     -0.90,      0.12,      1.65,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.30",     -0.18,     -1.19,      0.10,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.40",      0.01,     -1.05,     -0.04,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.50",     -0.07,     -1.08,     -0.15,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.60",     -0.06,     -1.01,     -0.21,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.70",      0.01,     -1.04,     -0.08,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.80",     -0.00,     -0.96,      0.01,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:16.90",     -0.04,     -0.94,      0.00,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.00",     -0.13,     -0.99,      0.15,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.10",     -0.11,     -1.10,      0.00,      1.67,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.20",     -0.13,     -1.18,     -0.06,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.30",      0.04,     -1.16,     -0.03,      1.57,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.40",      0.08,     -1.07,     -0.05,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.50",      0.01,     -1.07,      0.00,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.60",     -0.00,     -1.06,     -0.01,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.70",     -0.08,     -1.10,      0.05,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.80",     -0.07,     -1.10,     -0.14,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:17.90",     -0.10,     -1.04,     -0.13,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.00",     -0.07,     -0.94,     -0.16,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.10",     -0.09,     -0.99,     -0.16,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.20",      0.05,     -1.15,     -0.06,      1.56,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.30",     -0.05,     -1.07,      0.08,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.40",     -0.08,     -1.10,      0.02,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.50",     -0.07,     -1.11,      0.09,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.60",     -0.07,     -0.95,      0.05,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.70",     -0.16,     -1.02,      0.19,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.80",     -0.06,     -0.99,      0.21,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:18.90",     -0.03,     -1.01,      0.26,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.00",     -0.07,     -0.95,      0.38,      1.66,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.10",     -0.16,     -0.89,      0.38,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.20",      0.13,     -0.74,      0.35,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.30",      0.05,     -0.74,      0.42,      1.66,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.40",     -0.03,     -0.60,      0.37,      1.69,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.50",      0.06,     -0.48,      0.40,      1.72,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.60",      0.17,     -0.30,      0.41,      1.79,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.70",  -9999.00,     -0.22,  -9999.00,      1.71,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.80",      0.13,     -0.28,      0.34,      1.70,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:19.90",      0.23,     -0.29,      0.26,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.00",      0.25,     -0.50,      0.16,      1.66,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.10",      0.36,     -0.43,      0.23,      1.67,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.20",      0.44,     -0.66,      0.25,      1.66,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.30",      0.35,     -0.68,      0.21,      1.68,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.40",      0.35,     -0.58,      0.09,      1.69,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.50",      0.46,     -0.64,     -0.01,      1.66,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.60",      0.26,     -0.58,     -0.05,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.70",      0.27,     -0.55,     -0.14,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.80",      0.27,     -0.44,     -0.09,      1.65,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:20.90",      0.20,     -0.47,     -0.16,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.00",      0.02,     -0.44,     -0.16,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.10",     -0.08,     -0.48,     -0.04,      1.58,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.20",     -0.04,     -0.47,     -0.05,      1.64,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.30",     -0.01,     -0.48,      0.00,      1.65,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.40",      0.01,     -0.44,      0.03,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.50",     -0.09,     -0.58,      0.10,      1.66,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.60",     -0.09,     -0.47,      0.02,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.70",      0.11,     -0.65,     -0.01,      1.63,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.80",      0.12,     -0.43,      0.17,      1.65,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:21.90",      0.20,     -0.35,      0.09,      1.64,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.00",      0.22,     -0.29,      0.04,      1.66,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.10",      0.07,     -0.39,      0.01,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.20",      0.05,     -0.50,      0.06,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.30",      0.02,     -0.51,      0.07,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.40",     -0.01,     -0.48,      0.07,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.50",     -0.03,     -0.47,      0.10,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.60",      0.00,     -0.45,      0.01,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.70",     -0.01,     -0.44,      0.01,      1.64,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.80",      0.07,     -0.42,      0.01,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:22.90",      0.08,     -0.51,     -0.00,      1.62,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:23.00",      0.17,     -0.55,     -0.01,      1.59,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:23.10",      0.07,     -0.51,      0.03,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:23.20",      0.12,     -0.44,      0.08,      1.61,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:23.30",      0.22,     -0.49,      0.05,      1.60,  -9999.00,  -9999.00,       175
"2013-01-06 00:00:23.40",      0.19,     -0.43,      0.08,      1.64,  -9999.00,  -9999.00,       175