"2014-05-09 00:00:00.00",      0.17,     -0.22,      0.75,     28.10,    667.38,     14.52,        14
"2014-05-09 00:00:00.10",      0.06,     -0.12,      0.71,     28.07,    667.60,     14.53,        14
"2014-05-09 00:00:00.20",      0.06,     -0.11,      0.75,     28.09,    667.77,     14.54,        14
"2014-05-09 00:00:00.30",      0.06,     -0.27,      0.77,     28.06,    667.52,     14.53,        14
"2014-05-09 00:00:00.40",     -0.04,     -0.20,      0.80,     28.08,    667.43,     14.53,        14
"2014-05-09 00:00:00.50",      0.10,     -0.21,      0.84,     28.06,    668.07,     14.53,        14
"2014-05-09 00:00:00.60",      0.02,     -0.30,      0.81,     28.07,    667.34,     14.53,        14
"2014-05-09 00:00:00.70",     -0.03,     -0.23,      0.80,     28.05,    667.39,     14.53,        14
"2014-05-09 00:00:00.80",     -0.11,     -0.18,      0.79,     28.10,    667.54,     14.52,        14
"2014-05-09 00:00:00.90",      0.11,     -0.15,      0.74,     28.07,    667.70,     14.53,        14
"2014-05-09 00:00:01.00",     -0.02,     -0.01,      0.70,     28.04,    667.82,     14.53,        14
"2014-05-09 00:00:01.10",      0.17,     -0.23,      0.87,     28.04,    667.84,     14.54,        14
"2014-05-09 00:00:01.20",      0.27,     -0.11,      0.77,     28.10,    668.10,     14.54,        14
"2014-05-09 00:00:01.30",      0.11,     -0.21,      0.78,     28.04,    668.00,     14.53,        14
"2014-05-09 00:00:01.40",      0.39,     -0.34,      0.72,     28.10,    667.65,     14.53,        14
"2014-05-09 00:00:01.50",      0.29,     -0.26,      0.76,     28.10,    664.73,     14.50,        14
"2014-05-09 00:00:01.60",      0.15,     -0.28,      0.68,     28.09,    665.31,     14.50,        14
"2014-05-09 00:00:01.70",      0.30,     -0.34,      0.67,     28.11,    666.48,     14.51,        14
"2014-05-09 00:00:01.80",      0.22,     -0.31,      0.66,     28.08,    665.79,     14.52,        14
"2014-05-09 00:00:01.90",      0.10,     -0.25,      0.63,     28.08,    667.14,     14.52,        14
"2014-05-09 00:00:02.00",      0.15,     -0.41,      0.68,     28.06,    664.78,     14.49,        14
"2014-05-09 00:00:02.10",      0.12,     -0.35,      0.65,     28.08,    665.22,     14.50,        14
"2014-05-09 00:00:02.20",      0.07,     -0.46,      0.64,     28.07,    665.19,     14.50,        14
"2014-05-09 00:00:02.30",     -0.00,     -0.32,      0.63,     28.08,    665.00,     14.50,        14
"2014-05-09 00:00:02.40",      0.01,     -0.29,      0.68,     28.04,    667.18,     14.51,        14
"2014-05-09 00:00:02.50",      0.03,     -0.21,      0.70,     28.15,    665.77,     14.51,        14
"2014-05-09 00:00:02.60",      0.15,     -0.23,      0.67,     28.18,    665.52,     14.51,        14
"2014-05-09 00:00:02.70",      0.19,     -0.19,      0.69,     28.06,    666.07,     14.51,        14
"2014-05-09 00:00:02.80",      0.20,     -0.22,      0.71,     28.09,    667.20,     14.52,        14
"2014-05-09 00:00:02.90",      0.23,     -0.24,      0.64,     28.10,    666.88,     14.52,        14
"2014-05-09 00:00:03.00",      0.15,     -0.23,      0.67,     28.13,    666.77,     14.52,        14
"2014-05-09 00:00:03.10",      0.25,     -0.23,      0.65,     28.08,    666.12,     14.52,        14
"2014-05-09 00:00:03.20",      0.21,     -0.23,      0.68,     28.14,    665.81,     14.51,        14
"2014-05-09 00:00:03.30",      0.23,     -0.23,      0.61,     28.09,    666.20,     14.53,        14
"2014-05-09 00:00:03.40",      0.11,     -0.17,      0.60,     28.09,    666.74,     14.52,        14
"2014-05-09 00:00:03.50",      0.19,     -0.18,      0.62,     28.07,    666.82,     14.52,        14
"2014-05-09 00:00:03.60",      0.13,     -0.23,      0.63,     28.12,    667.14,     14.53,        14
"2014-05-09 00:00:03.70",      0.15,     -0.22,      0.62,     28.14,    667.58,     14.53,        14
"2014-05-09 00:00:03.80",      0.17,     -0.21,      0.58,     28.13,    665.34,     14.51,        14
"2014-05-09 00:00:03.90",      0.01,     -0.14,      0.61,     28.15,    666.99,     14.52,        14
"2014-05-09 00:00:04.00",     -0.06,     -0.10,      0.56,     28.06,    667.74,     14.53,        14
"2014-05-09 00:00:04.10",      0.07,     -0.13,      0.64,     28.12,    666.62,     14.51,        14
"2014-05-09 00:00:04.20",      0.06,     -0.36,      0.69,     28.06,    665.89,     14.50,        14
"2014-05-09 00:00:04.30",      0.06,     -0.39,      0.69,     28.15,    666.35,     14.52,        14
"2014-05-09 00:00:04.40",      0.19,     -0.68,      0.62,     28.11,    665.53,     14.50,        14
"2014-05-09 00:00:04.50",      0.12,     -0.67,      0.65,     28.18,    665.21,     14.51,        14
"2014-05-09 00:00:04.60",      0.09,     -0.68,      0.66,     28.23,    666.50,     14.52,        14
"2014-05-09 00:00:04.70",      0.04,     -0.76,      0.70,     28.17,    666.29,     14.53,        14
"2014-05-09 00:00:04.80",      0.10,     -0.73,      0.68,     28.13,    665.33,     14.52,        14
"2014-05-09 00:00:04.90",      0.08,     -1.13,      0.58,     28.15,    665.26,     14.51,        14
"2014-05-09 00:00:05.00",     -0.02,     -0.85,      0.67,     28.10,    665.47,     14.51,        14
"2014-05-09 00:00:05.10",      0.04,     -0.78,      0.78,     28.13,    666.70,     14.53,        14
"2014-05-09 00:00:05.20",      0.11,     -0.82,      0.77,     28.10,    664.75,     14.51,        14
"2014-05-09 00:00:05.30",      0.04,     -0.83,      0.59,     28.13,    662.16,     14.47,        14
"2014-05-09 00:00:05.40",     -0.00,     -0.93,      0.59,     28.14,    662.32,     14.48,        14
"2014-05-09 00:00:05.50",      0.16,     -0.93,      0.49,     28.11,    662.53,     14.48,        14
"2014-05-09 00:00:05.60",      0.05,     -0.82,      0.64,     28.09,    662.70,     14.49,        14
"2014-05-09 00:00:05.70",     -0.02,     -0.87,      0.67,     28.15,    664.41,     14.50,        14
"2014-05-09 00:00:05.80",     -0.07,     -0.89,      0.61,     28.11,    665.86,     14.53,        14
"2014-05-09 00:00:05.90",     -0.04,     -0.88,      0.65,     28.12,    661.06,     14.46,        14
"2014-05-09 00:00:06.00",      0.00,     -0.98,      0.58,     28.11,    665.33,     14.51,        14
"2014-05-09 00:00:06.10",     -0.02,     -0.98,      0.48,     28.14,    669.44,     14.56,        14
"2014-05-09 00:00:06.20",     -0.01,     -1.01,      0.42,     28.26,    668.26,     14.55,        14
"2014-05-09 00:00:06.30",      0.06,     -0.86,      0.34,     28.21,    667.63,     14.54,        14
"2014-05-09 00:00:06.40",      0.03,     -0.80,      0.32,     28.20,    662.23,     14.47,        14
"2014-05-09 00:00:06.50",      0.11,     -0.74,      0.31,     28.22,    659.44,     14.46,        14
"2014-05-09 00:00:06.60",      0.09,     -0.77,      0.32,     28.23,    659.81,     14.46,        14
"2014-05-09 00:00:06.70",      0.10,     -0.84,      0.30,     28.27,    659.45,     14.44,        14
"2014-05-09 00:00:06.80",      0.09,     -0.83,      0.29,     28.16,    659.51,     14.44,        14
"2014-05-09 00:00:06.90",      0.08,     -0.73,      0.27,     28.10,    659.96,     14.45,        14
"2014-05-09 00:00:07.00",      0.26,     -0.70,      0.29,     28.11,    660.23,     14.46,        14
"2014-05-09 00:00:07.10",      0.33,     -0.77,      0.30,     28.14,    659.93,     14.46,        14
"2014-05-09 00:00:07.20",      0.34,     -0.80,      0.30,     28.14,    660.18,     14.46,        14
"2014-05-09 00:00:07.30",      0.42,     -0.75,      0.27,     28.18,    660.54,     14.47,        14
"2014-05-09 00:00:07.40",      0.35,     -0.75,      0.31,     28.13,    660.82,     14.46,        14
"2014-05-09 00:00:07.50",      0.47,     -0.70,      0.31,     28.01,    660.50,     14.47,        14
"2014-05-09 00:00:07.60",      0.35,     -0.81,      0.35,     28.09,    659.28,     14.45,        14
"2014-05-09 00:00:07.70",      0.34,     -0.88,      0.34,     28.24,    658.83,     14.44,        14
"2014-05-09 00:00:07.80",      0.38,     -0.86,      0.37,     28.29,    658.99,     14.45,        14
"2014-05-09 00:00:07.90",      0.36,     -0.90,      0.38,     28.23,    658.84,     14.43,        14
"2014-05-09 00:00:08.00",      0.43,     -0.89,      0.36,     28.14,    659.31,     14.45,        14
"2014-05-09 00:00:08.10",      0.47,     -0.85,      0.38,     28.04,    658.90,     14.45,        14
"2014-05-09 00:00:08.20",      0.47,     -0.88,      0.39,     28.14,    660.95,     14.47,        14
"2014-05-09 00:00:08.30",      0.43,     -0.87,      0.38,     28.23,    660.25,     14.45,        14
"2014-05-09 00:00:08.40",      0.51,     -0.78,      0.39,     28.00,    659.45,     14.45,        14
"2014-05-09 00:00:08.50",      0.47,     -0.79,      0.38,     28.17,    659.17,     14.45,        14
"2014-05-09 00:00:08.60",      0.53,     -0.83,      0.39,     28.11,    662.11,     14.49,        14
"2014-05-09 00:00:08.70",      0.46,     -0.79,      0.40,     28.15,    658.98,     14.44,        14
"2014-05-09 00:00:08.80",      0.55,     -0.76,      0.40,     28.11,    663.45,     14.49,        14
"2014-05-09 00:00:08.90",      0.57,     -0.75,      0.40,     28.19,    660.02,     14.45,        14
"2014-05-09 00:00:09.00",      0.56,     -0.71,      0.37,     28.23,    659.27,     14.45,        14
"2014-05-09 00:00:09.10",      0.53,     -0.63,      0.40,     28.09,    658.79,     14.45,        14
"2014-05-09 00:00:09.20",      0.56,     -0.63,      0.40,     28.15,    659.25,     14.44,        14
"2014-05-09 00:00:09.30",      0.59,     -0.66,      0.39,     28.28,    658.96,     14.44,        14
"2014-05-09 00:00:09.40",      0.52,     -0.63,      0.38,     28.24,    658.84,     14.44,        14
"2014-05-09 00:00:09.50",      0.65,     -0.66,      0.33,     28.27,    658.64,     14.45,        14
"2014-05-09 00:00:09.60",      0.68,     -0.73,      0.29,     28.31,    659.15,     14.45,        14
"2014-05-09 00:00:09.70",      0.71,     -0.72,      0.32,     28.23,    661.77,     14.48,        14
"2014-05-09 00:00:09.80",      0.67,     -0.72,      0.35,     28.26,    661.01,     14.47,        14
"2014-05-09 00:00:09.90",      0.65,     -0.72,      0.45,     28.25,    662.74,     14.48,        14
"2014-05-09 00:00:10.00",      0.67,     -0.70,      0.46,     28.26,    662.32,     14.48,        14
"2014-05-09 00:00:10.10",      0.60,     -0.65,      0.41,     28.21,    664.48,     14.50,        14
"2014-05-09 00:00:10.20",      0.61,     -0.70,      0.41,     28.23,    664.82,     14.52,        14
"2014-05-09 00:00:10.30",      0.59,     -0.72,      0.42,     28.25,    665.94,     14.53,        14
"2014-05-09 00:00:10.40",      0.58,     -0.68,      0.44,     28.25,    667.04,     14.53,        14
"2014-05-09 00:00:10.50",      0.59,     -0.70,      0.44,     28.25,    666.97,     14.53,        14
"2014-05-09 00:00:10.60",      0.52,     -0.65,      0.47,     28.26,    665.84,     14.52,        14
"2014-05-09 00:00:10.70",      0.61,     -0.62,      0.39,     28.20,    666.27,     14.53,        14
"2014-05-09 00:00:10.80",      0.66,     -0.60,      0.42,     28.23,    666.62,     14.53,        14
"2014-05-09 00:00:10.90",      0.62,     -0.66,      0.33,     28.21,    666.16,     14.52,        14
"2014-05-09 00:00:11.00",      0.64,     -0.65,      0.33,     28.25,    666.58,     14.53,        14
"2014-05-09 00:00:11.10",      0.64,     -0.60,      0.34,     28.28,    667.05,     14.53,        14
"2014-05-09 00:00:11.20",      0.50,     -0.57,      0.38,     28.29,    667.34,     14.54,        14
"2014-05-09 00:00:11.30",      0.27,     -0.61,      0.39,     28.23,    666.93,     14.53,        14
"2014-05-09 00:00:11.40",      0.34,     -0.61,      0.39,     28.29,    667.36,     14.54,        14
"2014-05-09 00:00:11.50",      0.43,     -0.66,      0.40,     28.30,    666.99,     14.53,        14
"2014-05-09 00:00:11.60",      0.48,     -0.64,      0.39,     28.23,    667.40,     14.54,        14
"2014-05-09 00:00:11.70",      0.49,     -0.58,      0.42,     28.23,    667.38,     14.53,        14
"2014-05-09 00:00:11.80",      0.42,     -0.61,      0.45,     28.24,    667.41,     14.53,        14
"2014-05-09 00:00:11.90",      0.45,     -0.66,      0.42,     28.24,    667.52,     14.54,        14
"2014-05-09 00:00:12.00",      0.46,     -0.55,      0.42,     28.24,    667.53,     14.53,        14
"2014-05-09 00:00:12.10",      0.42,     -0.60,      0.45,     28.20,    666.25,     14.52,        14
"2014-05-09 00:00:12.20",      0.41,     -0.48,      0.30,     28.28,    666.87,     14.53,        14
"2014-05-09 00:00:12.30",      0.55,     -0.41,      0.21,     28.24,    666.33,     14.52,        14
"2014-05-09 00:00:12.40",      0.60,     -0.38,      0.26,     28.30,    666.07,     14.52,        14
"2014-05-09 00:00:12.50",      0.73,     -0.53,      0.24,     28.30,    663.96,     14.50,        14
"2014-05-09 00:00:12.60",      0.70,     -0.38,      0.22,     28.24,    662.96,     14.49,        14
"2014-05-09 00:00:12.70",      0.60,     -0.45,      0.27,     28.24,    662.63,     14.49,        14
"2014-05-09 00:00:12.80",      0.63,     -0.44,      0.34,     28.18,    663.22,     14.49,        14
"2014-05-09 00:00:12.90",      0.57,     -0.54,      0.38,     28.23,    662.18,     14.50,        14
"2014-05-09 00:00:13.00",      0.69,     -0.45,      0.37,     28.26,    663.27,     14.49,        14
"2014-05-09 00:00:13.10",      0.76,     -0.38,      0.27,     28.28,    665.57,     14.51,        14
"2014-05-09 00:00:13.20",      0.72,     -0.43,      0.21,     28.27,    664.43,     14.50,        14
"2014-05-09 00:00:13.30",      0.64,     -0.34,      0.22,     28.28,    664.39,     14.50,        14
"2014-05-09 00:00:13.40",      0.69,     -0.37,      0.23,     28.21,    663.57,     14.49,        14
"2014-05-09 00:00:13.50",      0.54,     -0.49,      0.23,     28.26,    664.18,     14.50,        14
"2014-05-09 00:00:13.60",      0.55,     -0.19,      0.21,     28.24,    664.16,     14.50,        14
"2014-05-09 00:00:13.70",      0.60,     -0.25,      0.21,     28.27,    662.40,     14.48,        14
"2014-05-09 00:00:13.80",      0.62,     -0.19,      0.23,     28.26,    661.43,     14.47,        14
"2014-05-09 00:00:13.90",      0.61,     -0.21,      0.24,     28.33,    662.23,     14.48,        14
"2014-05-09 00:00:14.00",      0.60,     -0.20,      0.26,     28.23,    659.61,     14.45,        14
"2014-05-09 00:00:14.10",      0.62,     -0.21,      0.26,     28.21,    658.72,     14.45,        14
"2014-05-09 00:00:14.20",      0.66,     -0.23,      0.30,     28.21,    659.34,     14.46,        14
"2014-05-09 00:00:14.30",      0.58,     -0.13,      0.29,     28.34,    659.22,     14.45,        14
"2014-05-09 00:00:14.40",      0.52,     -0.32,      0.37,     28.22,    659.65,     14.45,        14
"2014-05-09 00:00:14.50",      0.57,     -0.24,      0.36,     28.24,    659.71,     14.46,        14
"2014-05-09 00:00:14.60",      0.56,     -0.26,      0.33,     28.26,    659.60,     14.45,        14
"2014-05-09 00:00:14.70",      0.56,     -0.29,      0.36,     28.24,    663.34,     14.49,        14
"2014-05-09 00:00:14.80",      0.46,     -0.32,      0.35,     28.22,    665.79,     14.52,        14
"2014-05-09 00:00:14.90",      0.47,     -0.37,      0.37,     28.26,    666.91,     14.52,        14
"2014-05-09 00:00:15.00",      0.45,     -0.36,      0.32,     28.23,    666.18,     14.52,        14
"2014-05-09 00:00:15.10",      0.42,     -0.38,      0.23,     28.30,    666.10,     14.53,        14
"2014-05-09 00:00:15.20",      0.45,     -0.48,      0.32,     28.41,    667.19,     14.53,        14
"2014-05-09 00:00:15.30",      0.41,     -0.42,      0.45,     28.27,    666.95,     14.54,        14
"2014-05-09 00:00:15.40",      0.43,     -0.33,      0.49,     28.36,    666.64,     14.54,        14
"2014-05-09 00:00:15.50",      0.31,     -0.43,      0.54,     28.29,    667.09,     14.54,        14
"2014-05-09 00:00:15.60",      0.24,     -0.56,      0.46,     28.50,    666.94,     14.54,        14
"2014-05-09 00:00:15.70",      0.38,     -0.44,      0.54,     28.29,    667.01,     14.53,        14
"2014-05-09 00:00:15.80",      0.38,     -0.41,      0.56,     28.37,    666.65,     14.53,        14
"2014-05-09 00:00:15.90",      0.49,     -0.33,      0.48,     28.38,    666.75,     14.54,        14
"2014-05-09 00:00:16.00",      0.36,     -0.37,      0.58,     28.29,    666.25,     14.54,        14
"2014-05-09 00:00:16.10",      0.34,     -0.33,      0.54,     28.29,    667.13,     14.54,        14
"2014-05-09 00:00:16.20",      0.23,     -0.27,      0.52,     28.24,    667.14,     14.54,        14
"2014-05-09 00:00:16.30",      0.16,     -0.25,      0.52,     28.22,    667.33,     14.54,        14
"2014-05-09 00:00:16.40",      0.19,     -0.28,      0.49,     28.31,    667.24,     14.53,        14
"2014-05-09 00:00:16.50",      0.23,     -0.32,      0.52,     28.27,    667.69,     14.53,        14
"2014-05-09 00:00:16.60",      0.27,     -0.31,      0.57,     28.28,    667.42,     14.54,        14
"2014-05-09 00:00:16.70",      0.31,     -0.27,      0.57,     28.24,    666.84,     14.53,        14
"2014-05-09 00:00:16.80",      0.30,     -0.29,      0.55,     28.25,    667.46,     14.54,        14
"2014-05-09 00:00:16.90",      0.36,     -0.30,      0.44,     28.42,    667.05,     14.53,        14
"2014-05-09 00:00:17.00",      0.32,     -0.28,      0.49,     28.32,    667.13,     14.54,        14
"2014-05-09 00:00:17.10",      0.31,     -0.26,      0.51,     28.29,    666.87,     14.54,        14
"2014-05-09 00:00:17.20",      0.30,     -0.25,      0.54,     28.32,    667.29,     14.54,        14
"2014-05-09 00:00:17.30",      0.33,     -0.28,      0.51,     28.31,    667.16,     14.53,        14
"2014-05-09 00:00:17.40",      0.40,     -0.34,      0.48,     28.27,    667.10,     14.54,        14
"2014-05-09 00:00:17.50",      0.36,     -0.36,      0.48,     28.22,    667.11,     14.53,        14
"2014-05-09 00:00:17.60",      0.36,     -0.36,      0.45,     28.29,    667.11,     14.53,        14
"2014-05-09 00:00:17.70",      0.39,     -0.32,      0.44,     28.30,    667.00,     14.55,        14
"2014-05-09 00:00:17.80",      0.35,     -0.33,      0.47,     28.24,    667.08,     14.53,        14
"2014-05-09 00:00:17.90",      0.33,     -0.29,      0.45,     28.28,    667.80,     14.54,        14
"2014-05-09 00:00:18.00",      0.34,     -0.27,      0.45,     28.28,    668.06,     14.54,        14
"2014-05-09 00:00:18.10",      0.37,     -0.26,      0.48,     28.26,    668.17,     14.55,        14
"2014-05-09 00:00:18.20",      0.32,     -0.28,      0.49,     28.23,    667.79,     14.54,        14
"2014-05-09 00:00:18.30",      0.25,     -0.25,      0.58,     28.19,    668.48,     14.54,        14
"2014-05-09 00:00:18.40",      0.21,     -0.26,      0.62,     28.16,    668.67,     14.55,        14
"2014-05-09 00:00:18.50",      0.22,     -0.33,      0.63,     28.12,    668.23,     14.54,        14
"2014-05-09 00:00:18.60",      0.14,     -0.33,      0.63,     28.19,    668.57,     14.54,        14
"2014-05-09 00:00:18.70",      0.16,     -0.48,      0.59,     28.15,    668.87,     14.56,        14
"2014-05-09 00:00:18.80",      0.13,     -0.42,      0.62,     28.12,    669.81,     14.56,        14
"2014-05-09 00:00:18.90",      0.13,     -0.36,      0.58,     28.16,    670.70,     14.55,        14
"2014-05-09 00:00:19.00",      0.23,     -0.47,      0.50,     28.15,    669.81,     14.56,        14
"2014-05-09 00:00:19.10",      0.25,     -0.47,      0.48,     28.14,    669.53,     14.55,        14
"2014-05-09 00:00:19.20",      0.20,     -0.46,      0.51,     28.16,    669.13,     14.55,        14
"2014-05-09 00:00:19.30",      0.07,     -0.51,      0.61,     28.15,    669.71,     14.55,        14
"2014-05-09 00:00:19.40",      0.15,     -0.60,      0.71,     28.10,    669.98,     14.55,        14
"2014-05-09 00:00:19.50",      0.03,     -0.49,      0.73,     28.10,    670.05,     14.55,        14
"2014-05-09 00:00:19.60",      0.12,     -0.49,      0.65,     28.11,    669.90,     14.55,        14
"2014-05-09 00:00:19.70",      0.20,     -0.51,      0.62,     28.15,    668.91,     14.54,        14
"2014-05-09 00:00:19.80",      0.23,     -0.63,      0.59,     28.13,    670.12,     14.56,        14
"2014-05-09 00:00:19.90",      0.13,     -0.66,      0.63,     28.11,    670.68,     14.56,        14
"2014-05-09 00:00:20.00",      0.16,     -0.66,      0.64,     28.22,    670.51,     14.55,        14
"2014-05-09 00:00:20.10",      0.18,     -0.69,      0.61,     28.22,    670.88,     14.57,        14
"2014-05-09 00:00:20.20",      0.13,     -0.67,      0.60,     28.08,    670.55,     14.56,        14
"2014-05-09 00:00:20.30",      0.11,     -0.69,      0.57,     28.10,    671.17,     14.56,        14
"2014-05-09 00:00:20.40",      0.09,     -0.62,      0.61,     28.07,    671.21,     14.57,        14
"2014-05-09 00:00:20.50",      0.12,     -0.65,      0.69,     28.11,    671.24,     14.57,        14
"2014-05-09 00:00:20.60",      0.09,     -0.71,      0.67,     28.07,    671.62,     14.57,        14
"2014-05-09 00:00:20.70",      0.12,     -0.77,      0.70,     28.22,    671.73,     14.57,        14
"2014-05-09 00:00:20.80",      0.24,     -0.82,      0.76,     28.27,    670.43,     14.57,        14
"2014-05-09 00:00:20.90",      0.25,     -0.88,      0.66,     28.34,    670.75,     14.57,        14
"2014-05-09 00:00:21.00",      0.30,     -0.84,      0.66,     28.31,    670.67,     14.57,        14
"2014-05-09 00:00:21.10",      0.20,     -0.85,      0.63,     28.17,    670.78,     14.57,        14
"2014-05-09 00:00:21.20",      0.22,     -0.89,      0.52,     28.37,    671.51,     14.57,        14
"2014-05-09 00:00:21.30",      0.20,     -0.84,      0.64,     28.41,    671.62,     14.59,        14
"2014-05-09 00:00:21.40",      0.11,     -0.86,      0.63,     28.22,    671.45,     14.57,        14
"2014-05-09 00:00:21.50",      0.02,     -0.92,      0.61,     28.09,    671.36,     14.57,        14
"2014-05-09 00:00:21.60",      0.10,     -0.89,      0.65,     28.07,    672.13,     14.57,        14
"2014-05-09 00:00:21.70",      0.04,     -0.91,      0.69,     28.08,    671.11,     14.57,        14
"2014-05-09 00:00:21.80",      0.12,     -0.91,      0.63,     28.32,    671.55,     14.56,        14
"2014-05-09 00:00:21.90",      0.11,     -0.88,      0.65,     28.42,    671.91,     14.57,        14
"2014-05-09 00:00:22.00",      0.13,     -0.90,      0.60,     28.42,    670.99,     14.57,        14
"2014-05-09 00:00:22.10",      0.05,     -0.87,      0.69,     28.42,    670.41,     14.59,        14
"2014-05-09 00:00:22.20",      0.12,     -0.96,      0.50,     28.37,    669.64,     14.56,        14
"2014-05-09 00:00:22.30",      0.10,     -0.88,      0.61,     28.36,    669.83,     14.56,        14
"2014-05-09 00:00:22.40",      0.28,     -0.77,      0.62,     28.31,    669.03,     14.56,        14
"2014-05-09 00:00:22.50",      0.23,     -0.75,      0.63,     28.38,    668.96,     14.57,        14
"2014-05-09 00:00:22.60",      0.21,     -0.83,      0.58,     28.26,    667.81,     14.55,        14
"2014-05-09 00:00:22.70",      0.24,     -0.88,      0.56,     28.27,    667.15,     14.54,        14
"2014-05-09 00:00:22.80",      0.29,     -0.91,      0.51,     28.23,    667.61,     14.55,        14
"2014-05-09 00:00:22.90",      0.33,     -1.00,      0.54,     28.31,    670.69,     14.57,        14
"2014-05-09 00:00:23.00",      0.24,     -1.11,      0.52,     28.11,    670.75,     14.57,        14
"2014-05-09 00:00:23.10",      0.18,     -1.06,      0.62,     28.04,    669.37,     14.56,        14
"2014-05-09 00:00:23.20",      0.06,     -1.10,      0.68,     28.28,    669.58,     14.55,        14
"2014-05-09 00:00:23.30",      0.11,     -1.18,      0.56,     28.35,    669.07,     14.55,        14
"2014-05-09 00:00:23.40",      0.09,     -1.15,      0.58,     28.22,    668.86,     14.55,        14