"2013-02-21 00:00:00.00",      1.51,      2.27,      1.75,     -5.56,    572.66,     17.15,       171
"2013-02-21 00:00:00.10",      1.48,      2.35,      1.73,     -5.55,    572.57,     17.15,       171
"2013-02-21 00:00:00.20",      1.63,      2.28,      1.79,     -5.58,    572.62,     17.15,       171
"2013-02-21 00:00:00.30",      1.40,      2.37,      1.74,     -5.55,    572.63,     17.15,       171
"2013-02-21 00:00:00.40",      1.42,      2.32,      1.73,     -5.57,    572.61,     17.15,       171
"2013-02-21 00:00:00.50",      1.38,      2.27,      1.75,     -5.52,    572.56,     17.15,       171
"2013-02-21 00:00:00.60",      1.23,      2.37,      1.78,     -5.58,    572.65,     17.15,       171
"2013-02-21 00:00:00.70",      1.43,      2.35,      1.74,     -5.58,    572.61,     17.15,       171
"2013-02-21 00:00:00.80",      1.48,      2.45,      1.70,     -5.54,    572.58,     17.15,       171
"2013-02-21 00:00:00.90",      1.51,      2.42,      1.75,     -5.51,    572.60,     17.15,       171
"2013-02-21 00:00:01.00",      1.36,      2.47,      1.71,     -5.56,    572.66,     17.15,       171
"2013-02-21 00:00:01.10",      1.26,      2.37,      1.83,     -5.58,    572.58,     17.15,       171
"2013-02-21 00:00:01.20",      1.27,      2.31,      1.84,     -5.59,    572.65,     17.15,       171
"2013-02-21 00:00:01.30",      1.19,      2.36,      1.80,     -5.53,    572.62,     17.15,       171
"2013-02-21 00:00:01.40",      1.31,      2.36,      1.89,     -5.62,    572.62,     17.15,       171
"2013-02-21 00:00:01.50",      1.33,      2.38,      1.91,     -5.59,    572.64,     17.15,       171
"2013-02-21 00:00:01.60",      1.39,      2.47,      1.86,     -5.56,    572.65,     17.15,       171
"2013-02-21 00:00:01.70",      1.42,      2.47,      1.78,     -5.56,    572.58,     17.15,       171
"2013-02-21 00:00:01.80",      1.43,      2.46,      1.81,     -5.56,    572.58,     17.15,       171
"2013-02-21 00:00:01.90",      1.43,      2.40,      1.79,     -5.60,    572.57,     17.15,       171
"2013-02-21 00:00:02.00",      1.23,      2.55,      1.88,     -5.57,    572.64,     17.15,       171
"2013-02-21 00:00:02.10",      1.27,      2.55,      1.91,     -5.57,    572.61,     17.15,       171
"2013-02-21 00:00:02.20",      1.33,      2.56,      1.86,     -5.58,    572.56,     17.15,       171
"2013-02-21 00:00:02.30",      1.50,      2.75,      1.94,     -5.62,    572.63,     17.15,       171
"2013-02-21 00:00:02.40",      1.44,      2.68,      1.75,     -5.57,    572.68,     17.15,       171
"2013-02-21 00:00:02.50",      1.47,      2.58,      1.77,     -5.58,    572.54,     17.14,       171
"2013-02-21 00:00:02.60",      1.43,      2.51,      1.72,     -5.56,    572.60,     17.15,       171
"2013-02-21 00:00:02.70",      1.21,      2.38,      1.84,     -5.58,    572.69,     17.15,       171
"2013-02-21 00:00:02.80",      1.36,      2.36,      1.83,     -5.61,    572.63,     17.15,       171
"2013-02-21 00:00:02.90",      1.36,      2.26,      1.80,     -5.59,    572.57,     17.15,       171
"2013-02-21 00:00:03.00",      1.38,      2.29,      1.84,     -5.56,    572.61,     17.15,       171
"2013-02-21 00:00:03.10",      1.35,      2.33,      1.97,     -5.55,    572.61,     17.15,       171
"2013-02-21 00:00:03.20",      1.21,      2.23,      1.92,     -5.59,    572.62,     17.15,       171
"2013-02-21 00:00:03.30",      1.30,      2.13,      1.95,     -5.59,    572.54,     17.15,       171
"2013-02-21 00:00:03.40",      1.22,      2.01,      1.93,     -5.57,    572.62,     17.15,       171
"2013-02-21 00:00:03.50",      1.38,      2.16,      1.80,     -5.54,    572.64,     17.15,       171
"2013-02-21 00:00:03.60",      1.45,      2.13,      1.78,     -5.58,    572.62,     17.15,       171
"2013-02-21 00:00:03.70",      1.45,      2.10,      1.85,     -5.58,    572.59,     17.15,       171
"2013-02-21 00:00:03.80",      1.41,      2.21,      1.85,     -5.58,    572.62,     17.15,       171
"2013-02-21 00:00:03.90",      1.46,      2.16,      1.85,     -5.58,    572.61,     17.15,       171
"2013-02-21 00:00:04.00",      1.49,      2.24,      1.76,     -5.55,    572.58,     17.15,       171
"2013-02-21 00:00:04.10",      1.54,      2.20,      1.77,     -5.56,    572.66,     17.15,       171
"2013-02-21 00:00:04.20",      1.59,      2.22,      1.74,     -5.54,    572.59,     17.15,       171
"2013-02-21 00:00:04.30",      1.57,      2.35,      1.68,     -5.55,    572.65,     17.15,       171
"2013-02-21 00:00:04.40",      1.57,      2.37,      1.68,     -5.55,    572.58,     17.15,       171
"2013-02-21 00:00:04.50",      1.34,      2.35,      1.74,     -5.54,    572.65,     17.15,       171
"2013-02-21 00:00:04.60",      1.46,      2.29,      1.70,     -5.56,    572.64,     17.15,       171
"2013-02-21 00:00:04.70",      1.31,      2.40,      1.81,     -5.55,    572.62,     17.15,       171
"2013-02-21 00:00:04.80",      1.17,      2.55,      1.89,     -5.56,    572.65,     17.15,       171
"2013-02-21 00:00:04.90",      1.37,      2.56,      1.83,     -5.60,    572.55,     17.15,       171
"2013-02-21 00:00:05.00",      1.31,      2.40,      1.83,     -5.60,    572.65,     17.15,       171
"2013-02-21 00:00:05.10",      1.23,      2.60,      1.80,     -5.60,    572.62,     17.15,       171
"2013-02-21 00:00:05.20",      1.03,      2.54,      1.96,     -5.56,    572.63,     17.15,       171
"2013-02-21 00:00:05.30",      1.19,      2.28,      1.89,     -5.59,    572.55,     17.15,       171
"2013-02-21 00:00:05.40",      1.20,      2.35,      1.86,     -5.58,    572.54,     17.15,       171
"2013-02-21 00:00:05.50",      1.02,      2.36,      1.90,     -5.57,    572.65,     17.15,       171
"2013-02-21 00:00:05.60",      1.38,      2.15,      1.81,     -5.58,    572.63,     17.15,       171
"2013-02-21 00:00:05.70",      1.33,      2.33,      1.68,     -5.54,    572.59,     17.15,       171
"2013-02-21 00:00:05.80",      1.37,      2.37,      1.75,     -5.56,    572.66,     17.15,       171
"2013-02-21 00:00:05.90",      1.33,      2.31,      1.71,     -5.58,    572.63,     17.15,       171
"2013-02-21 00:00:06.00",      1.38,      2.43,      1.69,     -5.54,    572.55,     17.15,       171
"2013-02-21 00:00:06.10",      1.42,      2.48,      1.58,     -5.54,    572.66,     17.15,       171
"2013-02-21 00:00:06.20",      1.47,      2.28,      1.65,     -5.49,    572.59,     17.15,       171
"2013-02-21 00:00:06.30",      1.63,      2.40,      1.65,     -5.56,    572.57,     17.15,       171
"2013-02-21 00:00:06.40",      1.61,      2.59,      1.48,     -5.53,    572.67,     17.15,       171
"2013-02-21 00:00:06.50",      1.38,      2.79,      1.58,     -5.58,    572.61,     17.15,       171
"2013-02-21 00:00:06.60",      1.56,      2.66,      1.53,     -5.57,    572.66,     17.15,       171
"2013-02-21 00:00:06.70",      1.48,      2.85,      1.45,     -5.61,    572.63,     17.15,       171
"2013-02-21 00:00:06.80",      1.46,      2.67,      1.52,     -5.60,    572.59,     17.15,       171
"2013-02-21 00:00:06.90",      1.30,      2.58,      1.60,     -5.58,    572.63,     17.15,       171
"2013-02-21 00:00:07.00",      1.36,      2.62,      1.63,     -5.53,    572.57,     17.15,       171
"2013-02-21 00:00:07.10",      1.15,      2.62,      1.68,     -5.57,    572.55,     17.15,       171
"2013-02-21 00:00:07.20",      1.14,      2.44,      1.77,     -5.58,    572.65,     17.15,       171
"2013-02-21 00:00:07.30",      1.32,      2.42,      1.62,     -5.53,    572.61,     17.15,       171
"2013-02-21 00:00:07.40",      1.32,      2.39,      1.63,     -5.56,    572.62,     17.15,       171
"2013-02-21 00:00:07.50",      0.97,      2.43,      1.71,     -5.57,    572.59,     17.15,       171
"2013-02-21 00:00:07.60",      1.15,      2.19,      1.66,     -5.60,    572.64,     17.15,       171
"2013-02-21 00:00:07.70",      1.35,      2.26,      1.65,     -5.56,    572.67,     17.15,       171
"2013-02-21 00:00:07.80",      1.35,      2.21,      1.57,     -5.51,    572.56,     17.15,       171
"2013-02-21 00:00:07.90",      1.47,      2.29,      1.54,     -5.51,    572.56,     17.15,       171
"2013-02-21 00:00:08.00",      1.54,      2.28,      1.54,     -5.53,    572.59,     17.15,       171
"2013-02-21 00:00:08.10",      1.53,      2.29,      1.61,     -5.56,    572.64,     17.15,       171
"2013-02-21 00:00:08.20",      1.44,      2.34,      1.69,     -5.52,    572.58,     17.15,       171
"2013-02-21 00:00:08.30",      1.53,      2.30,      1.65,     -5.52,    572.63,     17.15,       171
"2013-02-21 00:00:08.40",      1.58,      2.35,      1.67,     -5.52,    572.65,     17.15,       171
"2013-02-21 00:00:08.50",      1.52,      2.36,      1.68,     -5.52,    572.58,     17.15,       171
"2013-02-21 00:00:08.60",      1.72,      2.36,      1.61,     -5.53,    572.59,     17.15,       171
"2013-02-21 00:00:08.70",      1.71,      2.39,      1.59,     -5.53,    572.63,     17.15,       171
"2013-02-21 00:00:08.80",      1.63,      2.39,      1.62,     -5.54,    572.54,     17.15,       171
"2013-02-21 00:00:08.90",      1.87,      2.46,      1.49,     -5.53,    572.55,     17.15,       171
"2013-02-21 00:00:09.00",      1.75,      2.54,      1.55,     -5.54,    572.65,     17.15,       171
"2013-02-21 00:00:09.10",      1.99,      2.65,      1.37,     -5.53,    572.58,     17.15,       171
"2013-02-21 00:00:09.20",      1.75,      2.55,      1.47,     -5.52,    572.59,     17.15,       171
"2013-02-21 00:00:09.30",      1.58,      2.51,      1.59,     -5.56,    572.55,     17.15,       171
"2013-02-21 00:00:09.40",      1.74,      2.33,      1.55,     -5.53,    572.62,     17.15,       171
"2013-02-21 00:00:09.50",      1.56,      2.37,      1.59,     -5.53,    572.58,     17.15,       171
"2013-02-21 00:00:09.60",      1.54,      2.21,      1.56,     -5.58,    572.56,     17.15,       171
"2013-02-21 00:00:09.70",      1.37,      2.27,      1.48,     -5.55,    572.64,     17.15,       171
"2013-02-21 00:00:09.80",      1.58,      2.34,      1.42,     -5.55,    572.62,     17.15,       171
"2013-02-21 00:00:09.90",      1.72,      2.20,      1.42,     -5.57,    572.60,     17.15,       171
"2013-02-21 00:00:10.00",      1.64,      2.06,      1.48,     -5.54,    572.65,     17.15,       171
"2013-02-21 00:00:10.10",      1.55,      2.10,      1.56,     -5.57,    572.66,     17.15,       171
"2013-02-21 00:00:10.20",      1.46,      2.03,      1.65,     -5.58,    572.55,     17.15,       171
"2013-02-21 00:00:10.30",      1.43,      2.12,      1.70,     -5.58,    572.62,     17.15,       171
"2013-02-21 00:00:10.40",      1.48,      2.47,      1.76,     -5.59,    572.63,     17.15,       171
"2013-02-21 00:00:10.50",      1.49,      2.54,      1.63,     -5.56,    572.66,     17.15,       171
"2013-02-21 00:00:10.60",      1.65,      2.40,      1.58,     -5.55,    572.54,     17.15,       171
"2013-02-21 00:00:10.70",      1.53,      2.35,      1.66,     -5.58,    572.59,     17.15,       171
"2013-02-21 00:00:10.80",      1.28,      2.38,      1.76,     -5.61,    572.61,     17.15,       171
"2013-02-21 00:00:10.90",      1.17,      2.35,      1.71,     -5.56,    572.62,     17.15,       171
"2013-02-21 00:00:11.00",      1.30,      2.59,      1.70,     -5.58,    572.56,     17.15,       171
"2013-02-21 00:00:11.10",      1.08,      2.32,      1.76,     -5.63,    572.60,     17.15,       171
"2013-02-21 00:00:11.20",      0.81,      2.30,      1.58,     -5.59,    572.61,     17.15,       171
"2013-02-21 00:00:11.30",      0.22,      2.51,      1.68,     -5.40,    572.57,     17.15,       171
"2013-02-21 00:00:11.40",     -0.78,      4.12,      1.69,     -5.35,    572.63,     17.15,       171
"2013-02-21 00:00:11.50",      1.07,      2.83,      2.05,     -5.60,    572.64,     17.15,       171
"2013-02-21 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2013-02-21 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999