"2017-01-25 00:00:00.00",      3.07,      0.46,      0.33,      2.34,    789.06,      4.69,        14
"2017-01-25 00:00:00.10",      3.02,      0.55,      0.34,      2.36,    789.06,      4.69,        14
"2017-01-25 00:00:00.20",      3.16,      0.56,      0.37,      2.35,    789.00,      4.70,        14
"2017-01-25 00:00:00.30",      3.12,      0.67,      0.40,      2.37,    789.30,      4.70,        14
"2017-01-25 00:00:00.40",      3.06,      0.57,      0.36,      2.43,    788.91,      4.68,        14
"2017-01-25 00:00:00.50",      3.07,      0.50,      0.47,      2.41,    789.11,      4.69,        14
"2017-01-25 00:00:00.60",      3.04,      0.60,      0.46,      2.40,    788.64,      4.68,        14
"2017-01-25 00:00:00.70",      3.02,      0.65,      0.60,      2.43,    789.36,      4.70,        14
"2017-01-25 00:00:00.80",      2.92,      0.76,      0.50,      2.43,    789.05,      4.69,        14
"2017-01-25 00:00:00.90",      2.93,      0.65,      0.52,      2.40,    788.93,      4.69,        14
"2017-01-25 00:00:01.00",      2.94,      0.67,      0.49,      2.42,    788.85,      4.69,        14
"2017-01-25 00:00:01.10",      3.06,      0.58,      0.35,      2.47,    787.81,      4.68,        14
"2017-01-25 00:00:01.20",      3.06,      0.65,      0.39,      2.42,    788.06,      4.68,        14
"2017-01-25 00:00:01.30",      3.10,      0.65,      0.36,      2.42,    787.73,      4.68,        14
"2017-01-25 00:00:01.40",      3.00,      0.48,      0.53,      2.40,    788.25,      4.68,        14
"2017-01-25 00:00:01.50",      2.96,      0.52,      0.64,      2.40,    787.57,      4.69,        14
"2017-01-25 00:00:01.60",      3.00,      0.57,      0.59,      2.39,    788.00,      4.68,        14
"2017-01-25 00:00:01.70",      2.92,      0.65,      0.51,      2.43,    788.40,      4.68,        14
"2017-01-25 00:00:01.80",      2.95,      0.67,      0.54,      2.46,    788.46,      4.69,        14
"2017-01-25 00:00:01.90",      3.07,      0.60,      0.57,      2.42,    788.77,      4.69,        14
"2017-01-25 00:00:02.00",      3.05,      0.77,      0.47,      2.37,    789.46,      4.70,        14
"2017-01-25 00:00:02.10",      3.03,      0.75,      0.48,      2.38,    789.67,      4.69,        14
"2017-01-25 00:00:02.20",      3.00,      0.90,      0.49,      2.39,    789.86,      4.70,        14
"2017-01-25 00:00:02.30",      2.83,      0.85,      0.36,      2.43,    789.38,      4.69,        14
"2017-01-25 00:00:02.40",      2.93,      0.82,      0.30,      2.41,    789.24,      4.69,        14
"2017-01-25 00:00:02.50",      2.85,      0.65,      0.50,      2.38,    789.28,      4.69,        14
"2017-01-25 00:00:02.60",      2.88,      0.62,      0.50,      2.39,    789.13,      4.69,        14
"2017-01-25 00:00:02.70",      2.96,      0.57,      0.52,      2.40,    788.95,      4.69,        14
"2017-01-25 00:00:02.80",      2.99,      0.57,      0.58,      2.42,    789.52,      4.68,        14
"2017-01-25 00:00:02.90",      3.03,      0.69,      0.54,      2.41,    788.51,      4.68,        14
"2017-01-25 00:00:03.00",      3.29,      0.83,      0.55,      2.34,    789.97,      4.69,        14
"2017-01-25 00:00:03.10",      3.12,      0.87,      0.65,      2.46,    789.33,      4.70,        14
"2017-01-25 00:00:03.20",      3.01,      0.76,      0.61,      2.36,    788.97,      4.70,        14
"2017-01-25 00:00:03.30",      3.01,      0.64,      0.58,      2.40,    789.23,      4.68,        14
"2017-01-25 00:00:03.40",      3.10,      0.85,      0.40,      2.37,    789.36,      4.70,        14
"2017-01-25 00:00:03.50",      2.78,      0.80,      0.59,      2.40,    789.37,      4.70,        14
"2017-01-25 00:00:03.60",      2.86,      0.69,      0.51,      2.39,    789.80,      4.70,        14
"2017-01-25 00:00:03.70",      2.84,      0.75,      0.42,      2.45,    786.08,      4.67,        14
"2017-01-25 00:00:03.80",      2.89,      0.86,      0.27,      2.47,    785.92,      4.66,        14
"2017-01-25 00:00:03.90",      3.04,      0.93,      0.18,      2.51,    786.84,      4.67,        14
"2017-01-25 00:00:04.00",      2.94,      0.76,      0.22,      2.51,    785.15,      4.67,        14
"2017-01-25 00:00:04.10",      3.00,      0.88,      0.22,      2.51,    786.01,      4.67,        14
"2017-01-25 00:00:04.20",      2.98,      0.78,      0.37,      2.51,    786.77,      4.67,        14
"2017-01-25 00:00:04.30",      2.98,      0.85,      0.34,      2.54,    786.73,      4.67,        14
"2017-01-25 00:00:04.40",      2.91,      0.98,      0.32,      2.54,    785.67,      4.66,        14
"2017-01-25 00:00:04.50",      2.89,      0.99,      0.27,      2.56,    783.97,      4.67,        14
"2017-01-25 00:00:04.60",      2.89,      1.06,      0.25,      2.51,    783.45,      4.66,        14
"2017-01-25 00:00:04.70",      2.76,      1.12,      0.24,      2.57,    783.65,      4.66,        14
"2017-01-25 00:00:04.80",      2.82,      1.02,      0.26,      2.52,    784.09,      4.66,        14
"2017-01-25 00:00:04.90",      2.76,      0.97,      0.32,      2.56,    783.61,      4.65,        14
"2017-01-25 00:00:05.00",      2.73,      0.93,      0.28,      2.55,    783.76,      4.66,        14
"2017-01-25 00:00:05.10",      2.82,      0.93,      0.19,      2.51,    785.44,      4.66,        14
"2017-01-25 00:00:05.20",      2.86,      0.94,      0.11,      2.55,    787.29,      4.67,        14
"2017-01-25 00:00:05.30",      2.79,      1.06,      0.06,      2.54,    785.69,      4.67,        14
"2017-01-25 00:00:05.40",      2.85,      0.98,      0.17,      2.52,    786.86,      4.67,        14
"2017-01-25 00:00:05.50",      2.84,      0.90,      0.08,      2.50,    786.65,      4.67,        14
"2017-01-25 00:00:05.60",      2.76,      0.68,      0.35,      2.50,    786.23,      4.68,        14
"2017-01-25 00:00:05.70",      2.80,      0.80,      0.54,      2.52,    785.91,      4.67,        14
"2017-01-25 00:00:05.80",      2.81,      0.48,      0.70,      2.47,    786.27,      4.67,        14
"2017-01-25 00:00:05.90",      2.83,      0.63,      0.59,      2.52,    786.03,      4.67,        14
"2017-01-25 00:00:06.00",      2.93,      0.72,      0.38,      2.50,    785.39,      4.66,        14
"2017-01-25 00:00:06.10",      2.93,      0.78,      0.31,      2.54,    783.82,      4.66,        14
"2017-01-25 00:00:06.20",      2.76,      0.89,      0.37,      2.53,    783.74,      4.66,        14
"2017-01-25 00:00:06.30",      2.79,      0.88,      0.33,      2.56,    784.43,      4.66,        14
"2017-01-25 00:00:06.40",      2.88,      0.89,      0.29,      2.49,    786.64,      4.66,        14
"2017-01-25 00:00:06.50",      2.90,      0.71,      0.39,      2.51,    786.81,      4.67,        14
"2017-01-25 00:00:06.60",      2.81,      0.59,      0.52,      2.52,    787.15,      4.68,        14
"2017-01-25 00:00:06.70",      2.77,      0.55,      0.50,      2.53,    786.24,      4.67,        14
"2017-01-25 00:00:06.80",      2.65,      0.61,      0.49,      2.56,    783.19,      4.66,        14
"2017-01-25 00:00:06.90",      2.77,      0.63,      0.39,      2.52,    786.52,      4.66,        14
"2017-01-25 00:00:07.00",      2.76,      0.63,      0.35,      2.56,    783.46,      4.65,        14
"2017-01-25 00:00:07.10",      2.76,      0.57,      0.45,      2.58,    784.03,      4.66,        14
"2017-01-25 00:00:07.20",      2.72,      0.61,      0.46,      2.58,    783.54,      4.65,        14
"2017-01-25 00:00:07.30",      2.64,      0.63,      0.41,      2.56,    784.50,      4.66,        14
"2017-01-25 00:00:07.40",      2.64,      0.65,      0.48,      2.55,    783.46,      4.66,        14
"2017-01-25 00:00:07.50",      2.57,      0.71,      0.56,      2.58,    784.78,      4.67,        14
"2017-01-25 00:00:07.60",      2.51,      0.70,      0.79,      2.57,    787.83,      4.68,        14
"2017-01-25 00:00:07.70",      2.50,      0.61,      0.86,      2.59,    787.94,      4.67,        14
"2017-01-25 00:00:07.80",      2.48,      0.56,      0.91,      2.59,    787.58,      4.68,        14
"2017-01-25 00:00:07.90",      2.39,      0.71,      0.88,      2.59,    787.73,      4.67,        14
"2017-01-25 00:00:08.00",      2.37,      0.69,      0.89,      2.57,    787.89,      4.68,        14
"2017-01-25 00:00:08.10",      2.44,      0.78,      0.85,      2.59,    787.68,      4.67,        14
"2017-01-25 00:00:08.20",      2.54,      0.79,      0.90,      2.55,    787.05,      4.68,        14
"2017-01-25 00:00:08.30",      2.58,      0.60,      0.96,      2.53,    788.14,      4.69,        14
"2017-01-25 00:00:08.40",      2.38,      0.82,      0.83,      2.55,    787.35,      4.67,        14
"2017-01-25 00:00:08.50",      2.44,      0.94,      0.76,      2.57,    787.38,      4.67,        14
"2017-01-25 00:00:08.60",      2.48,      1.13,      0.66,      2.54,    786.89,      4.66,        14
"2017-01-25 00:00:08.70",      2.35,      1.15,      0.86,      2.62,    786.68,      4.67,        14
"2017-01-25 00:00:08.80",      2.43,      1.02,      0.63,      2.59,    785.30,      4.66,        14
"2017-01-25 00:00:08.90",      2.32,      0.92,      0.58,      2.50,    784.40,      4.66,        14
"2017-01-25 00:00:09.00",      2.37,      0.87,      0.65,      2.49,    783.27,      4.66,        14
"2017-01-25 00:00:09.10",      2.31,      0.71,      0.84,      2.55,    784.97,      4.66,        14
"2017-01-25 00:00:09.20",      2.34,      0.74,      0.87,      2.54,    783.88,      4.66,        14
"2017-01-25 00:00:09.30",      2.37,      0.76,      0.89,      2.54,    784.07,      4.67,        14
"2017-01-25 00:00:09.40",      2.31,      0.80,      0.89,      2.54,    783.91,      4.66,        14
"2017-01-25 00:00:09.50",      2.36,      0.70,      0.92,      2.56,    783.73,      4.66,        14
"2017-01-25 00:00:09.60",      2.46,      0.79,      0.91,      2.56,    784.45,      4.66,        14
"2017-01-25 00:00:09.70",      2.41,      0.63,      0.93,      2.60,    785.10,      4.66,        14
"2017-01-25 00:00:09.80",      2.39,      0.67,      0.92,      2.58,    786.07,      4.67,        14
"2017-01-25 00:00:09.90",      2.33,      0.61,      0.95,      2.59,    785.83,      4.66,        14
"2017-01-25 00:00:10.00",      2.41,      0.68,      0.93,      2.60,    786.31,      4.67,        14
"2017-01-25 00:00:10.10",      2.34,      0.72,      0.94,      2.59,    786.44,      4.68,        14
"2017-01-25 00:00:10.20",      2.41,      0.76,      0.89,      2.57,    784.50,      4.66,        14
"2017-01-25 00:00:10.30",      2.42,      0.73,      0.84,      2.53,    785.06,      4.66,        14
"2017-01-25 00:00:10.40",      2.43,      0.64,      0.87,      2.60,    785.18,      4.67,        14
"2017-01-25 00:00:10.50",      2.52,      0.67,      0.85,      2.55,    784.63,      4.66,        14
"2017-01-25 00:00:10.60",      2.57,      0.78,      0.83,      2.55,    786.14,      4.68,        14
"2017-01-25 00:00:10.70",      2.61,      0.80,      0.78,      2.51,    786.91,      4.67,        14
"2017-01-25 00:00:10.80",      2.74,      0.78,      0.90,      2.56,    785.98,      4.68,        14
"2017-01-25 00:00:10.90",      2.73,      0.73,      0.67,      2.52,    784.57,      4.66,        14
"2017-01-25 00:00:11.00",      2.80,      0.86,      0.69,      2.52,    785.75,      4.68,        14
"2017-01-25 00:00:11.10",      2.68,      0.70,      0.76,      2.59,    784.96,      4.66,        14
"2017-01-25 00:00:11.20",      2.53,      0.87,      0.80,      2.59,    783.47,      4.66,        14
"2017-01-25 00:00:11.30",      2.50,      0.79,      0.86,      2.56,    783.22,      4.67,        14
"2017-01-25 00:00:11.40",      2.57,      0.82,      0.73,      2.53,    782.61,      4.67,        14
"2017-01-25 00:00:11.50",      2.56,      0.76,      0.89,      2.52,    782.98,      4.67,        14
"2017-01-25 00:00:11.60",      2.59,      0.86,      0.72,      2.55,    783.15,      4.66,        14
"2017-01-25 00:00:11.70",      2.60,      0.85,      0.69,      2.52,    783.50,      4.66,        14
"2017-01-25 00:00:11.80",      2.43,      0.84,      0.81,      2.51,    783.24,      4.66,        14
"2017-01-25 00:00:11.90",      2.34,      0.83,      0.83,      2.48,    783.80,      4.68,        14
"2017-01-25 00:00:12.00",      2.44,      0.75,      0.84,      2.51,    784.60,      4.68,        14
"2017-01-25 00:00:12.10",      2.49,      0.78,      0.86,      2.49,    783.11,      4.67,        14
"2017-01-25 00:00:12.20",      2.46,      0.83,      0.88,      2.59,    783.73,      4.66,        14
"2017-01-25 00:00:12.30",      2.40,      0.74,      0.91,      2.55,    783.84,      4.66,        14
"2017-01-25 00:00:12.40",      2.45,      0.84,      0.88,      2.55,    783.82,      4.66,        14
"2017-01-25 00:00:12.50",      2.46,      0.94,      0.86,      2.47,    784.83,      4.67,        14
"2017-01-25 00:00:12.60",      2.54,      0.96,      0.79,      2.57,    784.15,      4.67,        14
"2017-01-25 00:00:12.70",      2.64,      0.89,      0.68,      2.59,    783.62,      4.66,        14
"2017-01-25 00:00:12.80",      2.72,      0.99,      0.60,      2.59,    783.78,      4.65,        14
"2017-01-25 00:00:12.90",      2.66,      1.10,      0.71,      2.54,    783.50,      4.66,        14
"2017-01-25 00:00:13.00",      2.67,      0.96,      0.69,      2.51,    784.16,      4.66,        14
"2017-01-25 00:00:13.10",      2.60,      0.88,      0.77,      2.57,    784.07,      4.66,        14
"2017-01-25 00:00:13.20",      2.60,      0.75,      0.83,      2.49,    783.89,      4.67,        14
"2017-01-25 00:00:13.30",      2.52,      0.75,      0.81,      2.58,    784.36,      4.66,        14
"2017-01-25 00:00:13.40",      2.40,      0.99,      0.76,      2.59,    784.02,      4.66,        14
"2017-01-25 00:00:13.50",      2.52,      0.88,      0.74,      2.57,    784.05,      4.66,        14
"2017-01-25 00:00:13.60",      2.42,      0.92,      0.70,      2.59,    784.55,      4.66,        14
"2017-01-25 00:00:13.70",      2.46,      0.97,      0.59,      2.63,    784.19,      4.66,        14
"2017-01-25 00:00:13.80",      2.82,      0.89,      0.55,      2.45,    784.75,      4.67,        14
"2017-01-25 00:00:13.90",      2.80,      0.86,      0.56,      2.47,    784.14,      4.67,        14
"2017-01-25 00:00:14.00",      2.80,      1.05,      0.43,      2.50,    784.34,      4.67,        14
"2017-01-25 00:00:14.10",      2.79,      0.85,      0.37,      2.41,    783.88,      4.66,        14
"2017-01-25 00:00:14.20",      2.71,      0.47,      0.65,      2.46,    783.74,      4.67,        14
"2017-01-25 00:00:14.30",      2.88,      0.55,      0.54,      2.40,    784.80,      4.68,        14
"2017-01-25 00:00:14.40",      2.88,      0.49,      0.57,      2.41,    785.25,      4.67,        14
"2017-01-25 00:00:14.50",      2.62,      0.57,      0.60,      2.42,    785.88,      4.69,        14
"2017-01-25 00:00:14.60",      2.41,      0.55,      0.78,      2.42,    785.79,      4.68,        14
"2017-01-25 00:00:14.70",      2.50,      0.43,      0.82,      2.43,    785.62,      4.69,        14
"2017-01-25 00:00:14.80",      2.43,      0.64,      0.78,      2.43,    785.61,      4.67,        14
"2017-01-25 00:00:14.90",      2.40,      0.65,      0.85,      2.40,    785.57,      4.68,        14
"2017-01-25 00:00:15.00",      2.48,      0.84,      0.64,      2.48,    784.50,      4.68,        14
"2017-01-25 00:00:15.10",      2.38,      1.01,      0.64,      2.47,    784.87,      4.67,        14
"2017-01-25 00:00:15.20",      2.58,      1.08,      0.54,      2.50,    785.07,      4.67,        14
"2017-01-25 00:00:15.30",      2.57,      1.09,      0.78,      2.50,    785.18,      4.67,        14
"2017-01-25 00:00:15.40",      2.66,      1.00,      0.77,      2.49,    784.17,      4.66,        14
"2017-01-25 00:00:15.50",      2.84,      1.07,      0.63,      2.50,    784.39,      4.67,        14
"2017-01-25 00:00:15.60",      2.88,      0.98,      0.65,      2.46,    784.64,      4.67,        14
"2017-01-25 00:00:15.70",      2.79,      0.83,      0.64,      2.48,    785.31,      4.67,        14
"2017-01-25 00:00:15.80",      2.77,      0.92,      0.55,      2.47,    785.45,      4.66,        14
"2017-01-25 00:00:15.90",      2.84,      0.99,      0.50,      2.48,    785.19,      4.68,        14
"2017-01-25 00:00:16.00",      2.66,      0.96,      0.77,      2.51,    785.23,      4.67,        14
"2017-01-25 00:00:16.10",      2.72,      1.24,      0.69,      2.53,    783.36,      4.65,        14
"2017-01-25 00:00:16.20",      2.62,      1.19,      0.47,      2.41,    784.21,      4.68,        14
"2017-01-25 00:00:16.30",      2.70,      0.94,      0.52,      2.49,    784.05,      4.66,        14
"2017-01-25 00:00:16.40",      2.58,      0.88,      0.67,      2.49,    784.49,      4.66,        14
"2017-01-25 00:00:16.50",      2.70,      0.86,      0.54,      2.51,    783.61,      4.66,        14
"2017-01-25 00:00:16.60",      2.66,      1.14,      0.53,      2.53,    783.99,      4.66,        14
"2017-01-25 00:00:16.70",      2.64,      0.95,      0.58,      2.55,    783.89,      4.67,        14
"2017-01-25 00:00:16.80",      2.75,      1.06,      0.48,      2.49,    784.86,      4.67,        14
"2017-01-25 00:00:16.90",      2.72,      1.04,      0.48,      2.51,    785.34,      4.67,        14
"2017-01-25 00:00:17.00",      2.74,      0.96,      0.61,      2.57,    783.39,      4.66,        14
"2017-01-25 00:00:17.10",      2.84,      0.90,      0.58,      2.45,    784.40,      4.67,        14
"2017-01-25 00:00:17.20",      2.77,      0.93,      0.54,      2.46,    786.07,      4.68,        14
"2017-01-25 00:00:17.30",      2.72,      1.08,      0.39,      2.33,    786.56,      4.69,        14
"2017-01-25 00:00:17.40",      2.72,      1.02,      0.40,      2.36,    786.43,      4.68,        14
"2017-01-25 00:00:17.50",      2.70,      0.92,      0.32,      2.33,    786.60,      4.69,        14
"2017-01-25 00:00:17.60",      2.92,      0.73,      0.38,      2.30,    786.92,      4.69,        14
"2017-01-25 00:00:17.70",      3.09,      0.66,      0.21,      2.30,    785.38,      4.68,        14
"2017-01-25 00:00:17.80",      3.31,      0.49,      0.22,      2.35,    787.51,      4.69,        14
"2017-01-25 00:00:17.90",      3.22,      0.69,      0.10,      2.33,    787.21,      4.69,        14
"2017-01-25 00:00:18.00",      3.19,      0.57,      0.14,      2.38,    788.15,      4.69,        14
"2017-01-25 00:00:18.10",      3.11,      0.61,      0.13,      2.36,    788.13,      4.70,        14
"2017-01-25 00:00:18.20",      2.99,      0.54,      0.16,      2.35,    788.64,      4.70,        14
"2017-01-25 00:00:18.30",      2.92,      0.64,      0.01,      2.38,    788.14,      4.69,        14
"2017-01-25 00:00:18.40",      3.05,      0.72,      0.04,      2.32,    788.74,      4.70,        14
"2017-01-25 00:00:18.50",      3.13,      0.73,      0.02,      2.33,    788.57,      4.70,        14
"2017-01-25 00:00:18.60",      3.26,      0.75,      0.08,      2.34,    787.72,      4.70,        14
"2017-01-25 00:00:18.70",      3.17,      0.91,      0.02,      2.45,    786.36,      4.68,        14
"2017-01-25 00:00:18.80",      3.16,      0.67,      0.01,      2.49,    785.75,      4.67,        14
"2017-01-25 00:00:18.90",      3.05,      0.58,     -0.24,      2.61,    785.82,      4.67,        14
"2017-01-25 00:00:19.00",      3.07,      0.74,     -0.20,      2.57,    785.06,      4.67,        14
"2017-01-25 00:00:19.10",      2.82,      0.89,     -0.28,      2.51,    786.44,      4.68,        14
"2017-01-25 00:00:19.20",      2.97,      0.69,     -0.14,      2.47,    787.16,      4.68,        14
"2017-01-25 00:00:19.30",      2.73,      0.66,     -0.02,      2.44,    787.64,      4.68,        14
"2017-01-25 00:00:19.40",      2.55,      0.94,     -0.13,      2.50,    784.77,      4.67,        14
"2017-01-25 00:00:19.50",      2.38,      0.99,     -0.34,      2.52,    785.10,      4.66,        14
"2017-01-25 00:00:19.60",      2.55,      1.17,     -0.29,      2.54,    784.51,      4.67,        14
"2017-01-25 00:00:19.70",      2.48,      1.28,     -0.49,      2.51,    784.40,      4.66,        14
"2017-01-25 00:00:19.80",      2.39,      1.18,     -0.19,      2.51,    784.29,      4.66,        14
"2017-01-25 00:00:19.90",      2.79,      0.51,     -0.16,      2.42,    784.85,      4.67,        14
"2017-01-25 00:00:20.00",      2.72,      0.37,      0.28,      2.50,    784.64,      4.67,        14
"2017-01-25 00:00:20.10",      2.92,      0.44,      0.07,      2.29,    788.11,      4.69,        14
"2017-01-25 00:00:20.20",      2.72,      0.45,      0.20,      2.29,    787.64,      4.69,        14
"2017-01-25 00:00:20.30",      2.51,      0.45,      0.10,      2.36,    788.41,      4.70,        14
"2017-01-25 00:00:20.40",      2.61,      0.31,      0.27,      2.32,    788.10,      4.69,        14
"2017-01-25 00:00:20.50",      2.56,      0.44,      0.36,      2.31,    787.14,      4.70,        14
"2017-01-25 00:00:20.60",      2.41,      0.20,      0.33,      2.34,    786.46,      4.69,        14
"2017-01-25 00:00:20.70",      2.54,      0.23,      0.24,      2.32,    786.39,      4.70,        14
"2017-01-25 00:00:20.80",      2.60,      0.32,      0.24,      2.33,    786.73,      4.69,        14
"2017-01-25 00:00:20.90",      2.66,      0.40,      0.22,      2.26,    786.08,      4.69,        14
"2017-01-25 00:00:21.00",      2.47,      0.43,      0.13,      2.31,    787.09,      4.69,        14
"2017-01-25 00:00:21.10",      2.48,      0.40,      0.23,      2.29,    786.73,      4.70,        14
"2017-01-25 00:00:21.20",      2.26,      0.38,      0.40,      2.31,    787.24,      4.70,        14
"2017-01-25 00:00:21.30",      2.30,      0.40,      0.31,      2.30,    787.38,      4.70,        14
"2017-01-25 00:00:21.40",      2.36,      0.43,      0.38,      2.27,    787.87,      4.70,        14
"2017-01-25 00:00:21.50",      2.52,      0.43,      0.26,      2.24,    788.24,      4.70,        14
"2017-01-25 00:00:21.60",      2.53,      0.46,      0.22,      2.25,    787.74,      4.70,        14
"2017-01-25 00:00:21.70",      2.52,      0.38,      0.29,      2.30,    787.16,      4.69,        14
"2017-01-25 00:00:21.80",      2.44,      0.30,      0.47,      2.33,    786.59,      4.69,        14
"2017-01-25 00:00:21.90",      2.57,      0.16,      0.79,      2.28,    786.46,      4.69,        14
"2017-01-25 00:00:22.00",      2.62,      0.18,      0.66,      2.27,    786.22,      4.69,        14
"2017-01-25 00:00:22.10",      2.47,     -0.15,      0.78,      2.35,    786.06,      4.68,        14
"2017-01-25 00:00:22.20",      2.37,     -0.08,      0.94,      2.33,    786.34,      4.69,        14
"2017-01-25 00:00:22.30",      2.62,      0.13,      0.77,      2.26,    787.25,      4.69,        14
"2017-01-25 00:00:22.40",      2.82,      0.07,      0.64,      2.27,    787.82,      4.70,        14
"2017-01-25 00:00:22.50",      2.66,      0.00,      0.78,      2.28,    788.04,      4.70,        14
"2017-01-25 00:00:22.60",      2.82,      0.01,      0.50,      2.26,    788.40,      4.71,        14
"2017-01-25 00:00:22.70",      2.73,      0.15,      0.51,      2.26,    787.42,      4.69,        14
"2017-01-25 00:00:22.80",      2.72,      0.29,      0.44,      2.43,    786.93,      4.68,        14
"2017-01-25 00:00:22.90",      2.71,      0.31,      0.50,      2.42,    786.95,      4.69,        14
"2017-01-25 00:00:23.00",      2.65,      0.36,      0.46,      2.40,    787.58,      4.69,        14
"2017-01-25 00:00:23.10",      2.61,      0.45,      0.47,      2.33,    788.00,      4.68,        14
"2017-01-25 00:00:23.20",      2.48,      0.36,      0.42,      2.41,    787.06,      4.68,        14
"2017-01-25 00:00:23.30",      2.67,      0.40,      0.28,      2.52,    787.27,      4.68,        14
"2017-01-25 00:00:23.40",      2.77,      0.39,      0.26,      2.47,    786.52,      4.68,        14