"2015-08-06 00:00:00.00",     -0.44,      0.37,     -0.31,     26.20,    627.68,     11.87,        14
"2015-08-06 00:00:00.10",     -0.45,      0.36,     -0.30,     26.17,    627.85,     11.89,        14
"2015-08-06 00:00:00.20",     -0.42,      0.36,     -0.32,     26.19,    628.14,     11.89,        14
"2015-08-06 00:00:00.30",     -0.44,      0.37,     -0.33,     26.23,    628.11,     11.85,        14
"2015-08-06 00:00:00.40",     -0.41,      0.34,     -0.36,     26.17,    627.70,     11.87,        14
"2015-08-06 00:00:00.50",     -0.49,      0.31,     -0.31,     26.22,    627.80,     11.91,        14
"2015-08-06 00:00:00.60",     -0.48,      0.32,     -0.28,     26.24,    627.77,     11.93,        14
"2015-08-06 00:00:00.70",     -0.49,      0.28,     -0.29,     26.24,    627.43,     11.98,        14
"2015-08-06 00:00:00.80",     -0.52,      0.27,     -0.29,     26.23,    626.80,     12.00,        14
"2015-08-06 00:00:00.90",     -0.46,      0.24,     -0.30,     26.25,    627.07,     11.97,        14
"2015-08-06 00:00:01.00",     -0.47,      0.24,     -0.28,     26.28,    627.51,     11.93,        14
"2015-08-06 00:00:01.10",     -0.48,      0.29,     -0.28,     26.33,    627.70,     11.91,        14
"2015-08-06 00:00:01.20",     -0.45,      0.28,     -0.25,     26.24,    627.08,     11.91,        14
"2015-08-06 00:00:01.30",     -0.39,      0.25,     -0.27,     26.24,    627.64,     11.90,        14
"2015-08-06 00:00:01.40",     -0.41,      0.30,     -0.27,     26.29,    627.76,     11.88,        14
"2015-08-06 00:00:01.50",     -0.43,      0.28,     -0.25,     26.26,    626.95,     11.90,        14
"2015-08-06 00:00:01.60",     -0.44,      0.29,     -0.25,     26.29,    626.41,     11.94,        14
"2015-08-06 00:00:01.70",     -0.42,      0.30,     -0.24,     26.30,    625.88,     12.02,        14
"2015-08-06 00:00:01.80",     -0.42,      0.27,     -0.22,     26.24,    626.68,     12.01,        14
"2015-08-06 00:00:01.90",     -0.53,      0.28,     -0.21,     26.16,    626.70,     12.00,        14
"2015-08-06 00:00:02.00",     -0.55,      0.25,     -0.20,     26.15,    626.31,     12.02,        14
"2015-08-06 00:00:02.10",     -0.57,      0.22,     -0.17,     26.19,    626.75,     12.01,        14
"2015-08-06 00:00:02.20",     -0.50,      0.24,     -0.20,     26.24,    626.53,     12.02,        14
"2015-08-06 00:00:02.30",     -0.57,      0.22,     -0.16,     26.24,    626.93,     11.96,        14
"2015-08-06 00:00:02.40",     -0.49,      0.25,     -0.18,     26.22,    627.63,     11.90,        14
"2015-08-06 00:00:02.50",     -0.54,      0.24,     -0.20,     26.22,    627.15,     11.96,        14
"2015-08-06 00:00:02.60",     -0.48,      0.24,     -0.26,     26.21,    626.87,     11.97,        14
"2015-08-06 00:00:02.70",     -0.52,      0.23,     -0.27,     26.18,    627.30,     11.95,        14
"2015-08-06 00:00:02.80",     -0.50,      0.23,     -0.28,     26.22,    627.46,     11.95,        14
"2015-08-06 00:00:02.90",     -0.55,      0.25,     -0.25,     26.22,    627.34,     11.94,        14
"2015-08-06 00:00:03.00",     -0.47,      0.29,     -0.26,     26.37,    627.33,     11.90,        14
"2015-08-06 00:00:03.10",     -0.46,      0.31,     -0.26,     26.41,    628.41,     11.82,        14
"2015-08-06 00:00:03.20",     -0.45,      0.29,     -0.26,     26.38,    628.59,     11.75,        14
"2015-08-06 00:00:03.30",     -0.40,      0.28,     -0.28,     26.35,    628.53,     11.79,        14
"2015-08-06 00:00:03.40",     -0.40,      0.31,     -0.24,     26.37,    628.14,     11.78,        14
"2015-08-06 00:00:03.50",     -0.40,      0.34,     -0.25,     26.36,    628.19,     11.76,        14
"2015-08-06 00:00:03.60",     -0.46,      0.32,     -0.25,     26.33,    628.25,     11.74,        14
"2015-08-06 00:00:03.70",     -0.43,      0.37,     -0.25,     26.32,    628.61,     11.72,        14
"2015-08-06 00:00:03.80",     -0.43,      0.36,     -0.28,     26.33,    628.60,     11.73,        14
"2015-08-06 00:00:03.90",     -0.40,      0.34,     -0.29,     26.34,    629.05,     11.74,        14
"2015-08-06 00:00:04.00",     -0.41,      0.34,     -0.28,     26.30,    628.53,     11.75,        14
"2015-08-06 00:00:04.10",     -0.39,      0.33,     -0.29,     26.32,    627.48,     11.86,        14
"2015-08-06 00:00:04.20",     -0.38,      0.33,     -0.31,     26.30,    626.12,     11.93,        14
"2015-08-06 00:00:04.30",     -0.38,      0.33,     -0.30,     26.32,    626.85,     11.96,        14
"2015-08-06 00:00:04.40",     -0.36,      0.29,     -0.29,     26.34,    627.31,     11.97,        14
"2015-08-06 00:00:04.50",     -0.41,      0.27,     -0.28,     26.39,    627.51,     11.89,        14
"2015-08-06 00:00:04.60",     -0.45,      0.27,     -0.27,     26.31,    627.61,     11.83,        14
"2015-08-06 00:00:04.70",     -0.43,      0.32,     -0.28,     26.34,    627.67,     11.84,        14
"2015-08-06 00:00:04.80",     -0.41,      0.33,     -0.31,     26.35,    628.04,     11.91,        14
"2015-08-06 00:00:04.90",     -0.44,      0.31,     -0.30,     26.38,    626.94,     11.98,        14
"2015-08-06 00:00:05.00",     -0.44,      0.29,     -0.31,     26.30,    627.10,     12.00,        14
"2015-08-06 00:00:05.10",     -0.42,      0.24,     -0.32,     26.16,    626.31,     11.97,        14
"2015-08-06 00:00:05.20",     -0.46,      0.24,     -0.32,     26.12,    627.57,     11.96,        14
"2015-08-06 00:00:05.30",     -0.43,      0.25,     -0.36,     26.28,    626.74,     12.00,        14
"2015-08-06 00:00:05.40",     -0.40,      0.21,     -0.34,     26.10,    625.78,     12.02,        14
"2015-08-06 00:00:05.50",     -0.51,      0.24,     -0.31,     26.11,    625.16,     12.02,        14
"2015-08-06 00:00:05.60",     -0.53,      0.24,     -0.30,     26.10,    626.34,     12.03,        14
"2015-08-06 00:00:05.70",     -0.56,      0.25,     -0.30,     26.16,    625.40,     11.98,        14
"2015-08-06 00:00:05.80",     -0.57,      0.24,     -0.28,     26.03,    625.20,     11.97,        14
"2015-08-06 00:00:05.90",     -0.57,      0.32,     -0.28,     26.43,    625.24,     11.95,        14
"2015-08-06 00:00:06.00",     -0.50,      0.29,     -0.22,     27.11,    625.34,     11.98,        14
"2015-08-06 00:00:06.10",     -0.60,      0.39,     -0.13,     27.03,    625.06,     11.99,        14
"2015-08-06 00:00:06.20",     -0.59,      0.25,     -0.11,     26.91,    626.41,     12.00,        14
"2015-08-06 00:00:06.30",     -0.56,      0.24,     -0.22,     26.44,    627.12,     12.03,        14
"2015-08-06 00:00:06.40",     -0.50,      0.23,     -0.27,     25.98,    626.47,     12.02,        14
"2015-08-06 00:00:06.50",     -0.49,      0.24,     -0.27,     26.01,    626.73,     12.03,        14
"2015-08-06 00:00:06.60",     -0.47,      0.24,     -0.27,     26.00,    626.55,     12.02,        14
"2015-08-06 00:00:06.70",     -0.51,      0.23,     -0.25,     26.05,    626.74,     12.03,        14
"2015-08-06 00:00:06.80",     -0.47,      0.23,     -0.26,     26.02,    626.40,     11.99,        14
"2015-08-06 00:00:06.90",     -0.50,      0.25,     -0.24,     26.06,    625.75,     12.02,        14
"2015-08-06 00:00:07.00",     -0.46,      0.19,     -0.26,     26.06,    625.62,     12.01,        14
"2015-08-06 00:00:07.10",     -0.45,      0.15,     -0.26,     26.10,    625.98,     12.02,        14
"2015-08-06 00:00:07.20",     -0.40,      0.17,     -0.28,     26.05,    626.14,     12.02,        14
"2015-08-06 00:00:07.30",     -0.43,      0.21,     -0.29,     26.16,    624.94,     11.98,        14
"2015-08-06 00:00:07.40",     -0.40,      0.21,     -0.22,     26.28,    625.28,     11.98,        14
"2015-08-06 00:00:07.50",     -0.36,      0.15,     -0.20,     26.43,    625.04,     11.98,        14
"2015-08-06 00:00:07.60",     -0.35,      0.21,     -0.13,     26.76,    624.61,     11.95,        14
"2015-08-06 00:00:07.70",     -0.41,      0.23,     -0.12,     27.28,    623.98,     11.93,        14
"2015-08-06 00:00:07.80",     -0.38,      0.15,     -0.14,     27.17,    623.93,     11.93,        14
"2015-08-06 00:00:07.90",     -0.30,      0.17,     -0.06,     27.62,    624.49,     11.95,        14
"2015-08-06 00:00:08.00",     -0.34,      0.14,     -0.09,     27.59,    624.34,     11.96,        14
"2015-08-06 00:00:08.10",     -0.38,      0.05,     -0.10,     27.85,    624.03,     11.94,        14
"2015-08-06 00:00:08.20",     -0.37,      0.16,     -0.03,     27.71,    624.71,     11.94,        14
"2015-08-06 00:00:08.30",     -0.32,      0.21,     -0.06,     27.66,    626.03,     11.96,        14
"2015-08-06 00:00:08.40",     -0.24,      0.21,      0.08,     27.83,    625.76,     11.98,        14
"2015-08-06 00:00:08.50",     -0.30,      0.13,      0.01,     27.84,    624.89,     11.96,        14
"2015-08-06 00:00:08.60",     -0.26,      0.04,      0.05,     27.73,    624.75,     11.96,        14
"2015-08-06 00:00:08.70",     -0.28,      0.05,     -0.03,     27.50,    625.41,     11.96,        14
"2015-08-06 00:00:08.80",     -0.28,      0.05,     -0.09,     27.33,    624.42,     11.94,        14
"2015-08-06 00:00:08.90",     -0.28,     -0.01,     -0.07,     27.59,    623.69,     11.94,        14
"2015-08-06 00:00:09.00",     -0.34,      0.02,     -0.06,     27.72,    623.50,     11.96,        14
"2015-08-06 00:00:09.10",     -0.33,     -0.07,     -0.05,     27.44,    623.82,     11.95,        14
"2015-08-06 00:00:09.20",     -0.28,     -0.10,     -0.01,     27.65,    624.27,     11.96,        14
"2015-08-06 00:00:09.30",     -0.31,      0.08,      0.03,     27.62,    624.62,     11.96,        14
"2015-08-06 00:00:09.40",     -0.30,      0.06,      0.03,     27.59,    624.14,     11.99,        14
"2015-08-06 00:00:09.50",     -0.35,      0.04,      0.01,     27.52,    625.29,     11.99,        14
"2015-08-06 00:00:09.60",     -0.31,      0.04,     -0.01,     27.38,    625.11,     11.98,        14
"2015-08-06 00:00:09.70",     -0.33,      0.07,     -0.01,     27.32,    625.90,     11.97,        14
"2015-08-06 00:00:09.80",     -0.30,      0.06,     -0.04,     27.25,    626.09,     11.96,        14
"2015-08-06 00:00:09.90",     -0.29,      0.09,     -0.01,     27.07,    626.56,     11.99,        14
"2015-08-06 00:00:10.00",     -0.25,     -0.02,     -0.06,     27.08,    626.95,     11.96,        14
"2015-08-06 00:00:10.10",     -0.34,     -0.05,     -0.10,     26.93,    626.86,     12.00,        14
"2015-08-06 00:00:10.20",     -0.28,      0.01,     -0.13,     26.83,    626.05,     12.01,        14
"2015-08-06 00:00:10.30",     -0.32,      0.01,     -0.09,     26.71,    626.07,     12.02,        14
"2015-08-06 00:00:10.40",     -0.38,     -0.04,     -0.09,     26.85,    626.35,     12.01,        14
"2015-08-06 00:00:10.50",     -0.39,     -0.01,     -0.06,     26.78,    626.37,     12.01,        14
"2015-08-06 00:00:10.60",     -0.42,      0.07,     -0.09,     26.77,    626.59,     12.01,        14
"2015-08-06 00:00:10.70",     -0.42,      0.02,     -0.08,     26.70,    625.71,     12.00,        14
"2015-08-06 00:00:10.80",     -0.35,     -0.05,     -0.09,     26.60,    625.90,     11.99,        14
"2015-08-06 00:00:10.90",     -0.53,      0.04,     -0.16,     26.52,    626.61,     11.99,        14
"2015-08-06 00:00:11.00",     -0.47,      0.14,     -0.17,     26.33,    626.27,     11.99,        14
"2015-08-06 00:00:11.10",     -0.48,      0.19,     -0.18,     26.38,    626.15,     11.98,        14
"2015-08-06 00:00:11.20",     -0.43,      0.15,     -0.19,     26.41,    626.19,     11.98,        14
"2015-08-06 00:00:11.30",     -0.43,      0.17,     -0.10,     26.58,    625.81,     11.99,        14
"2015-08-06 00:00:11.40",     -0.46,      0.20,     -0.08,     26.58,    625.45,     12.02,        14
"2015-08-06 00:00:11.50",     -0.44,      0.14,     -0.10,     26.62,    625.33,     12.02,        14
"2015-08-06 00:00:11.60",     -0.46,      0.14,     -0.14,     26.61,    625.52,     12.01,        14
"2015-08-06 00:00:11.70",     -0.46,      0.14,     -0.15,     26.59,    626.40,     11.98,        14
"2015-08-06 00:00:11.80",     -0.51,      0.08,     -0.10,     26.60,    626.61,     11.98,        14
"2015-08-06 00:00:11.90",     -0.59,      0.05,     -0.10,     26.65,    627.27,     12.00,        14
"2015-08-06 00:00:12.00",     -0.63,      0.27,     -0.11,     26.46,    627.42,     12.00,        14
"2015-08-06 00:00:12.10",     -0.58,      0.25,     -0.04,     26.26,    627.18,     12.01,        14
"2015-08-06 00:00:12.20",     -0.61,      0.33,     -0.05,     26.10,    626.99,     12.00,        14
"2015-08-06 00:00:12.30",     -0.60,      0.34,     -0.09,     26.02,    626.18,     12.03,        14
"2015-08-06 00:00:12.40",     -0.63,      0.34,     -0.11,     26.08,    626.61,     12.02,        14
"2015-08-06 00:00:12.50",     -0.58,      0.29,     -0.13,     26.23,    626.71,     12.00,        14
"2015-08-06 00:00:12.60",     -0.52,      0.29,     -0.07,     26.29,    626.96,     12.03,        14
"2015-08-06 00:00:12.70",     -0.71,      0.29,     -0.04,     26.33,    626.85,     11.98,        14
"2015-08-06 00:00:12.80",     -0.58,      0.24,     -0.09,     26.20,    627.78,     11.95,        14
"2015-08-06 00:00:12.90",     -0.56,      0.26,     -0.12,     26.23,    627.37,     11.98,        14
"2015-08-06 00:00:13.00",     -0.60,      0.25,     -0.14,     26.21,    627.12,     11.97,        14
"2015-08-06 00:00:13.10",     -0.54,      0.27,     -0.15,     26.18,    626.21,     11.97,        14
"2015-08-06 00:00:13.20",     -0.59,      0.30,     -0.14,     26.20,    626.86,     11.97,        14
"2015-08-06 00:00:13.30",     -0.60,      0.29,     -0.11,     26.29,    626.52,     11.98,        14
"2015-08-06 00:00:13.40",     -0.62,      0.23,     -0.13,     26.30,    626.24,     12.02,        14
"2015-08-06 00:00:13.50",     -0.55,      0.25,     -0.13,     26.31,    625.92,     11.99,        14
"2015-08-06 00:00:13.60",     -0.53,      0.23,     -0.10,     26.44,    626.64,     12.00,        14
"2015-08-06 00:00:13.70",     -0.50,      0.26,     -0.10,     26.36,    627.06,     12.00,        14
"2015-08-06 00:00:13.80",     -0.50,      0.25,     -0.04,     26.37,    626.72,     11.99,        14
"2015-08-06 00:00:13.90",     -0.43,      0.11,     -0.04,     26.33,    626.97,     11.99,        14
"2015-08-06 00:00:14.00",     -0.49,      0.14,     -0.07,     26.37,    626.95,     11.93,        14
"2015-08-06 00:00:14.10",     -0.49,      0.20,     -0.10,     26.27,    626.08,     11.99,        14
"2015-08-06 00:00:14.20",     -0.49,      0.25,     -0.13,     26.21,    625.44,     12.00,        14
"2015-08-06 00:00:14.30",     -0.47,      0.18,     -0.07,     26.38,    625.49,     11.99,        14
"2015-08-06 00:00:14.40",     -0.42,      0.10,     -0.04,     26.50,    626.17,     11.98,        14
"2015-08-06 00:00:14.50",     -0.50,      0.12,     -0.03,     26.63,    626.83,     12.03,        14
"2015-08-06 00:00:14.60",     -0.44,      0.26,     -0.05,     26.70,    626.73,     12.07,        14
"2015-08-06 00:00:14.70",     -0.45,      0.12,     -0.03,     26.49,    626.20,     12.08,        14
"2015-08-06 00:00:14.80",     -0.47,      0.22,     -0.08,     26.52,    625.62,     12.08,        14
"2015-08-06 00:00:14.90",     -0.51,      0.30,     -0.11,     26.58,    625.90,     12.06,        14
"2015-08-06 00:00:15.00",     -0.50,      0.28,     -0.08,     26.58,    625.58,     12.09,        14
"2015-08-06 00:00:15.10",     -0.55,      0.34,     -0.08,     26.50,    625.39,     12.07,        14
"2015-08-06 00:00:15.20",     -0.56,      0.29,     -0.06,     26.49,    624.63,     12.06,        14
"2015-08-06 00:00:15.30",     -0.53,      0.30,     -0.05,     26.45,    624.50,     12.04,        14
"2015-08-06 00:00:15.40",     -0.48,      0.37,      0.01,     26.55,    623.96,     12.02,        14
"2015-08-06 00:00:15.50",     -0.52,      0.30,      0.03,     26.77,    624.24,     12.03,        14
"2015-08-06 00:00:15.60",     -0.55,      0.41,      0.12,     27.02,    624.79,     12.03,        14
"2015-08-06 00:00:15.70",     -0.52,      0.36,      0.13,     26.99,    625.34,     12.02,        14
"2015-08-06 00:00:15.80",     -0.60,      0.37,      0.16,     27.05,    625.39,     12.05,        14
"2015-08-06 00:00:15.90",     -0.54,      0.40,      0.11,     26.94,    625.30,     12.06,        14
"2015-08-06 00:00:16.00",     -0.63,      0.36,      0.15,     26.83,    624.99,     12.04,        14
"2015-08-06 00:00:16.10",     -0.54,      0.28,      0.12,     26.69,    625.07,     12.03,        14
"2015-08-06 00:00:16.20",     -0.53,      0.34,      0.00,     26.48,    624.86,     12.03,        14
"2015-08-06 00:00:16.30",     -0.49,      0.35,     -0.02,     26.36,    624.48,     12.01,        14
"2015-08-06 00:00:16.40",     -0.45,      0.38,      0.00,     26.39,    625.11,     12.03,        14
"2015-08-06 00:00:16.50",     -0.45,      0.37,      0.03,     26.50,    625.61,     12.07,        14
"2015-08-06 00:00:16.60",     -0.50,      0.35,      0.09,     26.70,    625.23,     12.09,        14
"2015-08-06 00:00:16.70",     -0.43,      0.26,      0.14,     26.91,    625.77,     12.09,        14
"2015-08-06 00:00:16.80",     -0.50,      0.31,      0.12,     26.95,    624.94,     12.06,        14
"2015-08-06 00:00:16.90",     -0.41,      0.08,      0.10,     27.20,    624.23,     12.06,        14
"2015-08-06 00:00:17.00",     -0.39,     -0.03,      0.07,     27.10,    624.81,     12.07,        14
"2015-08-06 00:00:17.10",     -0.39,      0.19,      0.07,     26.72,    624.42,     12.05,        14
"2015-08-06 00:00:17.20",     -0.53,      0.36,      0.11,     26.91,    624.93,     12.06,        14
"2015-08-06 00:00:17.30",     -0.51,      0.42,      0.09,     27.08,    625.01,     12.06,        14
"2015-08-06 00:00:17.40",     -0.43,      0.27,      0.15,     26.95,    624.74,     12.06,        14
"2015-08-06 00:00:17.50",     -0.37,      0.32,      0.11,     26.84,    624.55,     12.05,        14
"2015-08-06 00:00:17.60",     -0.42,      0.37,      0.14,     27.33,    623.54,     12.02,        14
"2015-08-06 00:00:17.70",     -0.47,      0.39,      0.15,     27.47,    623.23,     12.01,        14
"2015-08-06 00:00:17.80",     -0.45,      0.36,      0.15,     27.86,    623.44,     12.01,        14
"2015-08-06 00:00:17.90",     -0.43,      0.39,      0.17,     28.06,    623.71,     12.00,        14
"2015-08-06 00:00:18.00",     -0.39,      0.40,      0.13,     28.06,    623.50,     12.01,        14
"2015-08-06 00:00:18.10",     -0.34,      0.35,      0.12,     28.03,    623.58,     12.02,        14
"2015-08-06 00:00:18.20",     -0.30,      0.20,      0.15,     27.92,    623.24,     11.98,        14
"2015-08-06 00:00:18.30",     -0.37,      0.17,      0.24,     27.77,    623.53,     11.99,        14
"2015-08-06 00:00:18.40",     -0.33,      0.16,      0.30,     27.75,    624.13,     11.99,        14
"2015-08-06 00:00:18.50",     -0.28,      0.13,      0.26,     27.82,    624.63,     11.99,        14
"2015-08-06 00:00:18.60",     -0.23,      0.15,      0.25,     27.79,    623.74,     11.97,        14
"2015-08-06 00:00:18.70",     -0.20,      0.13,      0.24,     27.87,    624.86,     11.98,        14
"2015-08-06 00:00:18.80",     -0.17,      0.03,      0.22,     27.98,    624.52,     11.97,        14
"2015-08-06 00:00:18.90",     -0.26,     -0.02,      0.16,     28.02,    624.42,     11.98,        14
"2015-08-06 00:00:19.00",     -0.17,      0.08,      0.17,     27.98,    624.34,     11.98,        14
"2015-08-06 00:00:19.10",     -0.26,     -0.12,      0.16,     27.91,    624.15,     11.98,        14
"2015-08-06 00:00:19.20",     -0.22,     -0.15,      0.09,     27.85,    624.98,     11.99,        14
"2015-08-06 00:00:19.30",     -0.11,     -0.04,      0.08,     27.73,    624.82,     12.00,        14
"2015-08-06 00:00:19.40",     -0.26,     -0.03,      0.13,     27.63,    625.20,     12.00,        14
"2015-08-06 00:00:19.50",     -0.23,      0.15,      0.13,     27.39,    624.23,     12.00,        14
"2015-08-06 00:00:19.60",     -0.38,      0.19,      0.05,     27.09,    623.45,     11.98,        14
"2015-08-06 00:00:19.70",     -0.34,      0.29,     -0.03,     27.13,    623.37,     11.98,        14
"2015-08-06 00:00:19.80",     -0.46,      0.26,      0.09,     27.24,    623.76,     11.98,        14
"2015-08-06 00:00:19.90",     -0.53,      0.36,      0.06,     26.74,    624.57,     11.99,        14
"2015-08-06 00:00:20.00",     -0.45,      0.36,      0.02,     26.59,    624.83,     12.01,        14
"2015-08-06 00:00:20.10",     -0.47,      0.36,      0.03,     26.77,    624.62,     12.00,        14
"2015-08-06 00:00:20.20",     -0.46,      0.37,      0.07,     26.75,    624.43,     11.99,        14
"2015-08-06 00:00:20.30",     -0.49,      0.33,      0.03,     26.82,    624.18,     11.99,        14
"2015-08-06 00:00:20.40",     -0.45,      0.26,      0.00,     26.69,    624.67,     11.98,        14
"2015-08-06 00:00:20.50",     -0.37,      0.26,      0.03,     26.80,    623.37,     11.96,        14
"2015-08-06 00:00:20.60",     -0.40,      0.17,      0.15,     27.13,    623.82,     11.96,        14
"2015-08-06 00:00:20.70",     -0.40,      0.16,      0.16,     27.30,    624.66,     11.97,        14
"2015-08-06 00:00:20.80",     -0.34,      0.13,      0.22,     27.77,    623.69,     11.96,        14
"2015-08-06 00:00:20.90",     -0.19,      0.08,      0.19,     27.66,    623.78,     11.95,        14
"2015-08-06 00:00:21.00",     -0.31,      0.11,      0.31,     27.70,    624.17,     11.97,        14
"2015-08-06 00:00:21.10",     -0.29,      0.16,      0.26,     27.41,    624.49,     12.02,        14
"2015-08-06 00:00:21.20",     -0.48,      0.31,      0.17,     27.29,    624.76,     11.98,        14
"2015-08-06 00:00:21.30",     -0.47,      0.34,      0.01,     26.96,    624.75,     11.98,        14
"2015-08-06 00:00:21.40",     -0.46,      0.35,      0.02,     27.14,    624.64,     11.99,        14
"2015-08-06 00:00:21.50",     -0.39,      0.07,      0.05,     27.61,    624.70,     11.99,        14
"2015-08-06 00:00:21.60",     -0.45,     -0.00,     -0.05,     27.56,    624.46,     11.98,        14
"2015-08-06 00:00:21.70",     -0.41,      0.03,     -0.03,     27.49,    625.17,     11.97,        14
"2015-08-06 00:00:21.80",     -0.34,     -0.12,      0.02,     27.41,    625.10,     11.98,        14
"2015-08-06 00:00:21.90",     -0.31,     -0.19,      0.13,     27.49,    624.86,     11.99,        14
"2015-08-06 00:00:22.00",     -0.35,     -0.12,      0.16,     27.50,    624.77,     12.00,        14
"2015-08-06 00:00:22.10",     -0.30,     -0.19,      0.15,     27.52,    624.82,     11.99,        14
"2015-08-06 00:00:22.20",     -0.34,      0.18,      0.24,     27.06,    625.10,     12.00,        14
"2015-08-06 00:00:22.30",     -0.56,      0.23,      0.09,     26.88,    625.48,     12.00,        14
"2015-08-06 00:00:22.40",     -0.53,      0.28,      0.01,     27.15,    625.38,     12.01,        14
"2015-08-06 00:00:22.50",     -0.65,      0.25,      0.05,     26.96,    625.57,     12.02,        14
"2015-08-06 00:00:22.60",     -0.45,      0.14,     -0.03,     26.84,    626.21,     12.01,        14
"2015-08-06 00:00:22.70",     -0.40,      0.10,     -0.11,     27.00,    626.67,     12.01,        14
"2015-08-06 00:00:22.80",     -0.44,     -0.01,      0.02,     27.10,    625.64,     12.00,        14
"2015-08-06 00:00:22.90",     -0.37,      0.24,      0.08,     27.12,    625.30,     11.99,        14
"2015-08-06 00:00:23.00",     -0.32,      0.07,      0.08,     27.09,    625.34,     12.02,        14
"2015-08-06 00:00:23.10",     -0.30,     -0.03,     -0.03,     27.01,    625.11,     12.03,        14
"2015-08-06 00:00:23.20",     -0.47,      0.27,      0.04,     27.39,    625.55,     12.04,        14
"2015-08-06 00:00:23.30",     -0.37,      0.13,      0.06,     27.43,    625.62,     12.02,        14
"2015-08-06 00:00:23.40",     -0.20,     -0.05,      0.10,     27.50,    625.43,     12.04,        14