"2015-03-13 00:00:00.00",     -0.28,     -0.06,     -0.07,     11.78,    708.69,      8.23,        13
"2015-03-13 00:00:00.10",     -0.27,      0.02,     -0.06,     11.77,    709.38,      8.22,        13
"2015-03-13 00:00:00.20",     -0.25,     -0.10,     -0.04,     11.76,    708.99,      8.23,        13
"2015-03-13 00:00:00.30",     -0.19,     -0.09,     -0.04,     11.75,    708.41,      8.22,        13
"2015-03-13 00:00:00.40",     -0.27,     -0.08,      0.00,     11.78,    708.65,      8.22,        13
"2015-03-13 00:00:00.50",     -0.28,     -0.13,      0.06,     11.80,    708.53,      8.23,        13
"2015-03-13 00:00:00.60",     -0.26,     -0.10,      0.08,     11.82,    708.44,      8.21,        13
"2015-03-13 00:00:00.70",     -0.41,     -0.19,      0.06,     11.81,    708.57,      8.22,        13
"2015-03-13 00:00:00.80",     -0.46,     -0.20,      0.07,     11.87,    708.47,      8.22,        13
"2015-03-13 00:00:00.90",     -0.42,     -0.25,      0.08,     11.88,    709.16,      8.22,        13
"2015-03-13 00:00:01.00",     -0.25,     -0.29,      0.11,     11.84,    708.56,      8.22,        13
"2015-03-13 00:00:01.10",     -0.20,     -0.35,      0.06,     11.89,    708.97,      8.23,        13
"2015-03-13 00:00:01.20",     -0.10,     -0.44,      0.07,     11.89,    708.43,      8.22,        13
"2015-03-13 00:00:01.30",     -0.15,     -0.54,      0.12,     11.95,    708.70,      8.23,        13
"2015-03-13 00:00:01.40",     -0.13,     -0.52,      0.09,     11.93,    708.87,      8.22,        13
"2015-03-13 00:00:01.50",     -0.14,     -0.54,     -0.01,     11.92,    708.29,      8.23,        13
"2015-03-13 00:00:01.60",     -0.12,     -0.52,     -0.10,     11.83,    708.90,      8.23,        13
"2015-03-13 00:00:01.70",     -0.14,     -0.51,     -0.14,     11.87,    708.77,      8.22,        13
"2015-03-13 00:00:01.80",     -0.14,     -0.41,     -0.04,     11.85,    708.70,      8.22,        13
"2015-03-13 00:00:01.90",      0.07,     -0.60,     -0.01,     11.86,    708.60,      8.22,        13
"2015-03-13 00:00:02.00",      0.11,     -0.43,      0.04,     11.82,    708.54,      8.22,        13
"2015-03-13 00:00:02.10",     -0.04,     -0.64,      0.14,     11.82,    708.78,      8.22,        13
"2015-03-13 00:00:02.20",     -0.07,     -0.69,      0.13,     11.85,    709.54,      8.23,        13
"2015-03-13 00:00:02.30",      0.07,     -0.61,      0.15,     11.81,    709.67,      8.23,        13
"2015-03-13 00:00:02.40",     -0.07,     -0.59,      0.06,     11.87,    709.77,      8.22,        13
"2015-03-13 00:00:02.50",     -0.17,     -0.58,      0.07,     11.82,    709.76,      8.23,        13
"2015-03-13 00:00:02.60",     -0.21,     -0.63,     -0.23,     11.62,    709.32,      8.23,        13
"2015-03-13 00:00:02.70",     -0.15,     -0.58,     -0.18,     11.72,    709.76,      8.23,        13
"2015-03-13 00:00:02.80",     -0.21,     -0.64,     -0.16,     11.67,    709.78,      8.23,        13
"2015-03-13 00:00:02.90",     -0.01,     -0.67,     -0.21,     11.68,    709.78,      8.23,        13
"2015-03-13 00:00:03.00",     -0.12,     -0.58,     -0.23,     11.62,    709.81,      8.23,        13
"2015-03-13 00:00:03.10",     -0.08,     -0.61,     -0.17,     11.60,    709.52,      8.23,        13
"2015-03-13 00:00:03.20",     -0.18,     -0.49,     -0.18,     11.60,    709.72,      8.23,        13
"2015-03-13 00:00:03.30",     -0.10,     -0.59,     -0.16,     11.63,    709.84,      8.23,        13
"2015-03-13 00:00:03.40",     -0.29,     -0.41,     -0.17,     11.60,    709.62,      8.23,        13
"2015-03-13 00:00:03.50",     -0.23,     -0.55,     -0.10,     11.63,    709.51,      8.22,        13
"2015-03-13 00:00:03.60",     -0.27,     -0.53,     -0.13,     11.60,    709.04,      8.22,        13
"2015-03-13 00:00:03.70",     -0.24,     -0.47,     -0.06,     11.56,    709.30,      8.22,        13
"2015-03-13 00:00:03.80",     -0.18,     -0.46,     -0.04,     11.62,    708.77,      8.22,        13
"2015-03-13 00:00:03.90",     -0.22,     -0.46,      0.00,     11.67,    709.27,      8.23,        13
"2015-03-13 00:00:04.00",     -0.15,     -0.49,      0.06,     11.66,    709.22,      8.23,        13
"2015-03-13 00:00:04.10",     -0.13,     -0.36,      0.02,     11.72,    709.66,      8.23,        13
"2015-03-13 00:00:04.20",     -0.19,     -0.53,      0.14,     11.74,    709.77,      8.21,        13
"2015-03-13 00:00:04.30",     -0.14,     -0.52,      0.14,     11.68,    709.69,      8.23,        13
"2015-03-13 00:00:04.40",     -0.14,     -0.55,      0.08,     11.58,    709.48,      8.23,        13
"2015-03-13 00:00:04.50",     -0.15,     -0.60,      0.02,     11.76,    710.31,      8.23,        13
"2015-03-13 00:00:04.60",      0.12,     -0.52,     -0.04,     11.68,    710.09,      8.24,        13
"2015-03-13 00:00:04.70",      0.26,     -0.61,      0.11,     11.71,    710.24,      8.23,        13
"2015-03-13 00:00:04.80",      0.15,     -0.64,      0.15,     11.44,    710.21,      8.22,        13
"2015-03-13 00:00:04.90",      0.05,     -0.89,      0.10,     11.29,    709.98,      8.23,        13
"2015-03-13 00:00:05.00",      0.10,     -0.96,      0.08,     11.26,    710.53,      8.22,        13
"2015-03-13 00:00:05.10",      0.41,     -1.00,      0.19,     11.28,    709.90,      8.22,        13
"2015-03-13 00:00:05.20",      0.40,     -1.07,      0.24,     11.31,    710.39,      8.23,        13
"2015-03-13 00:00:05.30",      0.20,     -1.08,      0.15,     11.21,    709.99,      8.22,        13
"2015-03-13 00:00:05.40",      0.11,     -0.97,      0.12,     11.25,    710.24,      8.22,        13
"2015-03-13 00:00:05.50",      0.13,     -1.06,      0.12,     11.24,    710.19,      8.22,        13
"2015-03-13 00:00:05.60",     -0.07,     -1.09,      0.12,     11.24,    709.94,      8.22,        13
"2015-03-13 00:00:05.70",     -0.05,     -0.80,      0.21,     11.13,    709.75,      8.22,        13
"2015-03-13 00:00:05.80",      0.01,     -0.82,      0.24,     11.20,    710.48,      8.23,        13
"2015-03-13 00:00:05.90",      0.06,     -1.05,      0.25,     11.24,    710.14,      8.23,        13
"2015-03-13 00:00:06.00",      0.14,     -1.02,      0.25,     11.26,    710.21,      8.22,        13
"2015-03-13 00:00:06.10",      0.25,     -0.90,      0.26,     11.22,    710.20,      8.22,        13
"2015-03-13 00:00:06.20",      0.10,     -1.00,      0.33,     11.17,    710.47,      8.22,        13
"2015-03-13 00:00:06.30",      0.18,     -0.93,      0.17,     11.20,    710.95,      8.22,        13
"2015-03-13 00:00:06.40",      0.12,     -1.04,      0.19,     11.24,    710.55,      8.23,        13
"2015-03-13 00:00:06.50",      0.21,     -1.03,      0.11,     11.21,    710.47,      8.22,        13
"2015-03-13 00:00:06.60",      0.19,     -1.04,     -0.15,     11.21,    710.55,      8.23,        13
"2015-03-13 00:00:06.70",      0.37,     -0.96,     -0.03,     11.33,    709.53,      8.22,        13
"2015-03-13 00:00:06.80",      0.22,     -0.89,      0.13,     11.29,    710.08,      8.23,        13
"2015-03-13 00:00:06.90",      0.18,     -1.08,      0.14,     11.31,    709.86,      8.22,        13
"2015-03-13 00:00:07.00",      0.16,     -1.06,      0.32,     11.34,    710.17,      8.22,        13
"2015-03-13 00:00:07.10",      0.13,     -1.18,      0.34,     11.33,    710.63,      8.23,        13
"2015-03-13 00:00:07.20",      0.13,     -1.03,      0.44,     11.26,    710.40,      8.22,        13
"2015-03-13 00:00:07.30",      0.17,     -0.85,      0.42,     11.31,    710.53,      8.22,        13
"2015-03-13 00:00:07.40",      0.17,     -0.85,      0.58,     11.27,    710.07,      8.23,        13
"2015-03-13 00:00:07.50",      0.35,     -0.88,      0.57,     11.26,    710.03,      8.22,        13
"2015-03-13 00:00:07.60",      0.43,     -0.73,      0.54,     11.29,    710.18,      8.22,        13
"2015-03-13 00:00:07.70",      0.31,     -0.78,      0.60,     11.26,    710.12,      8.22,        13
"2015-03-13 00:00:07.80",      0.21,     -0.84,      0.73,     11.24,    709.82,      8.22,        13
"2015-03-13 00:00:07.90",      0.16,     -0.90,      0.72,     11.25,    709.98,      8.22,        13
"2015-03-13 00:00:08.00",      0.27,     -0.77,      0.68,     11.29,    709.57,      8.22,        13
"2015-03-13 00:00:08.10",      0.37,     -0.84,      0.58,     11.31,    709.79,      8.22,        13
"2015-03-13 00:00:08.20",      0.45,     -0.92,      0.60,     11.32,    710.12,      8.22,        13
"2015-03-13 00:00:08.30",      0.38,     -0.87,      0.62,     11.31,    710.02,      8.22,        13
"2015-03-13 00:00:08.40",      0.39,     -0.82,      0.70,     11.20,    709.96,      8.23,        13
"2015-03-13 00:00:08.50",      0.43,     -0.83,      0.75,     11.18,    710.40,      8.23,        13
"2015-03-13 00:00:08.60",      0.35,     -0.77,      0.72,     11.17,    709.84,      8.22,        13
"2015-03-13 00:00:08.70",      0.23,     -0.70,      0.67,     11.13,    709.82,      8.23,        13
"2015-03-13 00:00:08.80",      0.32,     -0.80,      0.64,     11.24,    710.02,      8.23,        13
"2015-03-13 00:00:08.90",      0.25,     -0.84,      0.65,     11.23,    709.54,      8.23,        13
"2015-03-13 00:00:09.00",      0.30,     -0.84,      0.61,     11.25,    709.83,      8.23,        13
"2015-03-13 00:00:09.10",      0.26,     -0.76,      0.64,     11.23,    709.86,      8.23,        13
"2015-03-13 00:00:09.20",      0.26,     -0.83,      0.52,     11.29,    710.12,      8.23,        13
"2015-03-13 00:00:09.30",      0.27,     -0.80,      0.44,     11.23,    710.06,      8.23,        13
"2015-03-13 00:00:09.40",      0.38,     -0.68,      0.41,     11.24,    709.90,      8.23,        13
"2015-03-13 00:00:09.50",      0.53,     -0.68,      0.50,     11.28,    710.41,      8.23,        13
"2015-03-13 00:00:09.60",      0.33,     -0.61,      0.71,     11.19,    710.46,      8.23,        13
"2015-03-13 00:00:09.70",      0.42,     -0.74,      0.47,     11.27,    709.30,      8.22,        13
"2015-03-13 00:00:09.80",      0.51,     -0.68,      0.25,     11.37,    709.85,      8.22,        13
"2015-03-13 00:00:09.90",      0.54,     -0.72,      0.17,     11.30,    709.85,      8.23,        13
"2015-03-13 00:00:10.00",      0.57,     -0.69,      0.21,     11.51,    709.30,      8.22,        13
"2015-03-13 00:00:10.10",      0.33,     -0.67,      0.40,     11.40,    709.19,      8.23,        13
"2015-03-13 00:00:10.20",      0.35,     -0.62,      0.28,     11.41,    710.05,      8.22,        13
"2015-03-13 00:00:10.30",      0.36,     -0.62,      0.27,     11.41,    710.03,      8.23,        13
"2015-03-13 00:00:10.40",      0.29,     -0.62,      0.26,     11.49,    710.04,      8.22,        13
"2015-03-13 00:00:10.50",      0.32,     -0.76,      0.24,     11.42,    709.94,      8.23,        13
"2015-03-13 00:00:10.60",      0.38,     -0.75,      0.26,     11.36,    710.35,      8.22,        13
"2015-03-13 00:00:10.70",      0.43,     -0.73,      0.34,     11.40,    709.89,      8.22,        13
"2015-03-13 00:00:10.80",      0.41,     -0.63,      0.40,     11.32,    710.12,      8.22,        13
"2015-03-13 00:00:10.90",      0.40,     -0.59,      0.44,     11.35,    710.31,      8.22,        13
"2015-03-13 00:00:11.00",      0.31,     -0.63,      0.52,     11.26,    710.06,      8.22,        13
"2015-03-13 00:00:11.10",      0.23,     -0.54,      0.41,     11.26,    710.25,      8.24,        13
"2015-03-13 00:00:11.20",      0.16,     -0.54,      0.42,     11.27,    709.89,      8.24,        13
"2015-03-13 00:00:11.30",      0.12,     -0.54,      0.48,     11.22,    710.33,      8.24,        13
"2015-03-13 00:00:11.40",      0.31,     -0.56,      0.38,     11.33,    710.49,      8.24,        13
"2015-03-13 00:00:11.50",      0.15,     -0.54,      0.48,     11.26,    710.02,      8.25,        13
"2015-03-13 00:00:11.60",      0.16,     -0.60,      0.47,     11.32,    710.06,      8.25,        13
"2015-03-13 00:00:11.70",      0.21,     -0.62,      0.47,     11.28,    710.09,      8.25,        13
"2015-03-13 00:00:11.80",      0.27,     -0.69,      0.41,     11.31,    710.08,      8.26,        13
"2015-03-13 00:00:11.90",      0.28,     -0.67,      0.41,     11.31,    710.07,      8.25,        13
"2015-03-13 00:00:12.00",      0.30,     -0.68,      0.43,     11.30,    709.75,      8.25,        13
"2015-03-13 00:00:12.10",      0.30,     -0.74,      0.42,     11.33,    709.88,      8.26,        13
"2015-03-13 00:00:12.20",      0.29,     -0.76,      0.41,     11.34,    710.15,      8.25,        13
"2015-03-13 00:00:12.30",      0.21,     -0.75,      0.42,     11.30,    709.87,      8.25,        13
"2015-03-13 00:00:12.40",      0.25,     -0.72,      0.37,     11.36,    710.13,      8.25,        13
"2015-03-13 00:00:12.50",      0.25,     -0.74,      0.35,     11.38,    709.94,      8.25,        13
"2015-03-13 00:00:12.60",      0.23,     -0.63,      0.36,     11.37,    710.48,      8.24,        13
"2015-03-13 00:00:12.70",      0.19,     -0.55,      0.38,     11.36,    710.44,      8.25,        13
"2015-03-13 00:00:12.80",      0.20,     -0.60,      0.45,     11.42,    709.72,      8.25,        13
"2015-03-13 00:00:12.90",      0.15,     -0.68,      0.36,     11.31,    710.06,      8.26,        13
"2015-03-13 00:00:13.00",      0.13,     -0.72,      0.40,     11.33,    710.13,      8.24,        13
"2015-03-13 00:00:13.10",      0.29,     -0.69,      0.35,     11.34,    710.05,      8.25,        13
"2015-03-13 00:00:13.20",      0.30,     -0.70,      0.32,     11.37,    710.38,      8.24,        13
"2015-03-13 00:00:13.30",      0.24,     -0.67,      0.44,     11.28,    710.09,      8.24,        13
"2015-03-13 00:00:13.40",      0.21,     -0.60,      0.44,     11.32,    710.10,      8.25,        13
"2015-03-13 00:00:13.50",      0.32,     -0.72,      0.50,     11.28,    709.97,      8.27,        13
"2015-03-13 00:00:13.60",      0.25,     -0.64,      0.57,     11.33,    710.15,      8.26,        13
"2015-03-13 00:00:13.70",      0.26,     -0.65,      0.54,     11.35,    710.06,      8.27,        13
"2015-03-13 00:00:13.80",      0.22,     -0.61,      0.58,     11.41,    710.11,      8.27,        13
"2015-03-13 00:00:13.90",      0.39,     -0.64,      0.61,     11.33,    710.23,      8.27,        13
"2015-03-13 00:00:14.00",      0.32,     -0.63,      0.52,     11.39,    710.05,      8.26,        13
"2015-03-13 00:00:14.10",      0.29,     -0.60,      0.49,     11.38,    710.45,      8.25,        13
"2015-03-13 00:00:14.20",      0.30,     -0.62,      0.44,     11.36,    711.00,      8.25,        13
"2015-03-13 00:00:14.30",      0.35,     -0.58,      0.44,     11.38,    710.39,      8.25,        13
"2015-03-13 00:00:14.40",      0.27,     -0.71,      0.44,     11.36,    709.95,      8.25,        13
"2015-03-13 00:00:14.50",      0.35,     -0.56,      0.35,     11.31,    710.00,      8.24,        13
"2015-03-13 00:00:14.60",      0.36,     -0.68,      0.44,     11.33,    709.83,      8.24,        13
"2015-03-13 00:00:14.70",      0.17,     -0.63,      0.47,     11.32,    710.33,      8.24,        13
"2015-03-13 00:00:14.80",      0.23,     -0.47,      0.55,     11.35,    710.45,      8.25,        13
"2015-03-13 00:00:14.90",      0.32,     -0.34,      0.50,     11.34,    710.42,      8.25,        13
"2015-03-13 00:00:15.00",      0.42,     -0.53,      0.37,     11.38,    709.32,      8.24,        13
"2015-03-13 00:00:15.10",      0.38,     -0.61,      0.30,     11.33,    709.99,      8.23,        13
"2015-03-13 00:00:15.20",      0.31,     -0.63,      0.38,     11.34,    709.88,      8.24,        13
"2015-03-13 00:00:15.30",      0.22,     -0.52,      0.46,     11.28,    710.13,      8.25,        13
"2015-03-13 00:00:15.40",      0.14,     -0.42,      0.49,     11.33,    710.54,      8.24,        13
"2015-03-13 00:00:15.50",      0.17,     -0.35,      0.38,     11.31,    710.25,      8.26,        13
"2015-03-13 00:00:15.60",      0.14,     -0.46,      0.36,     11.28,    710.13,      8.26,        13
"2015-03-13 00:00:15.70",      0.20,     -0.45,      0.38,     11.30,    710.06,      8.26,        13
"2015-03-13 00:00:15.80",      0.23,     -0.44,      0.36,     11.32,    709.76,      8.26,        13
"2015-03-13 00:00:15.90",      0.19,     -0.43,      0.46,     11.30,    709.52,      8.24,        13
"2015-03-13 00:00:16.00",      0.23,     -0.44,      0.45,     11.24,    710.19,      8.24,        13
"2015-03-13 00:00:16.10",      0.24,     -0.47,      0.42,     11.28,    710.21,      8.25,        13
"2015-03-13 00:00:16.20",      0.15,     -0.43,      0.44,     11.25,    710.21,      8.26,        13
"2015-03-13 00:00:16.30",      0.14,     -0.37,      0.39,     11.31,    709.85,      8.25,        13
"2015-03-13 00:00:16.40",      0.01,     -0.34,      0.46,     11.29,    709.58,      8.25,        13
"2015-03-13 00:00:16.50",     -0.06,     -0.38,      0.37,     11.31,    710.33,      8.24,        13
"2015-03-13 00:00:16.60",      0.17,     -0.38,      0.26,     11.32,    710.00,      8.26,        13
"2015-03-13 00:00:16.70",      0.28,     -0.39,      0.24,     11.30,    710.21,      8.25,        13
"2015-03-13 00:00:16.80",      0.33,     -0.40,      0.26,     11.30,    710.29,      8.24,        13
"2015-03-13 00:00:16.90",      0.28,     -0.45,      0.33,     11.25,    709.84,      8.24,        13
"2015-03-13 00:00:17.00",      0.29,     -0.46,      0.34,     11.31,    709.90,      8.23,        13
"2015-03-13 00:00:17.10",      0.34,     -0.48,      0.31,     11.31,    709.77,      8.22,        13
"2015-03-13 00:00:17.20",      0.30,     -0.42,      0.31,     11.32,    709.69,      8.23,        13
"2015-03-13 00:00:17.30",      0.22,     -0.37,      0.41,     11.32,    710.61,      8.23,        13
"2015-03-13 00:00:17.40",      0.30,     -0.51,      0.39,     11.27,    709.33,      8.23,        13
"2015-03-13 00:00:17.50",      0.24,     -0.52,      0.39,     11.31,    710.29,      8.23,        13
"2015-03-13 00:00:17.60",      0.31,     -0.43,      0.42,     11.31,    709.79,      8.24,        13
"2015-03-13 00:00:17.70",      0.29,     -0.46,      0.42,     11.32,    709.71,      8.25,        13
"2015-03-13 00:00:17.80",      0.31,     -0.44,      0.42,     11.27,    709.98,      8.26,        13
"2015-03-13 00:00:17.90",      0.34,     -0.44,      0.41,     11.30,    709.76,      8.24,        13
"2015-03-13 00:00:18.00",      0.34,     -0.39,      0.43,     11.24,    710.33,      8.25,        13
"2015-03-13 00:00:18.10",      0.36,     -0.47,      0.32,     11.29,    709.85,      8.23,        13
"2015-03-13 00:00:18.20",      0.28,     -0.42,      0.43,     11.26,    709.98,      8.25,        13
"2015-03-13 00:00:18.30",      0.19,     -0.54,      0.49,     11.28,    710.81,      8.26,        13
"2015-03-13 00:00:18.40",      0.19,     -0.46,      0.46,     11.23,    710.61,      8.25,        13
"2015-03-13 00:00:18.50",      0.21,     -0.42,      0.46,     11.22,    710.44,      8.25,        13
"2015-03-13 00:00:18.60",      0.10,     -0.37,      0.47,     11.22,    710.07,      8.24,        13
"2015-03-13 00:00:18.70",      0.17,     -0.44,      0.48,     11.24,    710.04,      8.25,        13
"2015-03-13 00:00:18.80",      0.20,     -0.67,      0.46,     11.34,    709.83,      8.25,        13
"2015-03-13 00:00:18.90",      0.11,     -0.83,      0.42,     11.43,    709.80,      8.24,        13
"2015-03-13 00:00:19.00",      0.07,     -0.82,      0.37,     11.41,    709.96,      8.23,        13
"2015-03-13 00:00:19.10",      0.08,     -0.81,      0.53,     11.49,    709.41,      8.24,        13
"2015-03-13 00:00:19.20",      0.08,     -1.17,      0.24,     11.44,    709.21,      8.23,        13
"2015-03-13 00:00:19.30",      0.08,     -1.19,      0.51,     11.58,    709.28,      8.22,        13
"2015-03-13 00:00:19.40",     -0.01,     -1.16,      0.28,     11.63,    710.15,      8.24,        13
"2015-03-13 00:00:19.50",     -0.09,     -1.08,      0.37,     11.54,    709.43,      8.24,        13
"2015-03-13 00:00:19.60",      0.02,     -1.09,      0.38,     11.58,    708.46,      8.23,        13
"2015-03-13 00:00:19.70",     -0.14,     -1.04,      0.23,     11.52,    709.23,      8.23,        13
"2015-03-13 00:00:19.80",     -0.03,     -1.02,      0.10,     11.59,    708.68,      8.22,        13
"2015-03-13 00:00:19.90",      0.13,     -1.06,      0.07,     11.71,    709.05,      8.21,        13
"2015-03-13 00:00:20.00",      0.21,     -1.03,     -0.03,     11.67,    708.51,      8.22,        13
"2015-03-13 00:00:20.10",      0.27,     -1.15,      0.05,     11.71,    708.78,      8.22,        13
"2015-03-13 00:00:20.20",      0.20,     -0.93,      0.05,     11.77,    709.14,      8.22,        13
"2015-03-13 00:00:20.30",      0.41,     -0.90,      0.11,     11.78,    708.61,      8.22,        13
"2015-03-13 00:00:20.40",      0.58,     -0.78,      0.02,     11.69,    708.65,      8.22,        13
"2015-03-13 00:00:20.50",      0.41,     -0.70,     -0.05,     11.64,    708.38,      8.21,        13
"2015-03-13 00:00:20.60",      0.41,     -0.65,     -0.02,     11.57,    709.21,      8.22,        13
"2015-03-13 00:00:20.70",      0.35,     -0.63,      0.00,     11.57,    709.08,      8.22,        13
"2015-03-13 00:00:20.80",      0.38,     -0.66,      0.05,     11.68,    709.45,      8.21,        13
"2015-03-13 00:00:20.90",      0.18,     -0.62,      0.11,     11.67,    709.16,      8.22,        13
"2015-03-13 00:00:21.00",      0.16,     -0.67,      0.11,     11.71,    708.32,      8.21,        13
"2015-03-13 00:00:21.10",      0.17,     -0.72,      0.05,     11.74,    708.92,      8.21,        13
"2015-03-13 00:00:21.20",      0.27,     -0.78,     -0.06,     11.75,    709.06,      8.21,        13
"2015-03-13 00:00:21.30",      0.22,     -0.79,      0.02,     11.77,    708.60,      8.21,        13
"2015-03-13 00:00:21.40",      0.20,     -0.81,      0.10,     11.78,    708.85,      8.21,        13
"2015-03-13 00:00:21.50",      0.24,     -0.92,      0.19,     11.74,    708.92,      8.21,        13
"2015-03-13 00:00:21.60",      0.17,     -0.88,      0.17,     11.79,    708.47,      8.22,        13
"2015-03-13 00:00:21.70",      0.17,     -1.01,      0.14,     11.80,    708.55,      8.21,        13
"2015-03-13 00:00:21.80",      0.18,     -0.87,      0.05,     11.81,    708.15,      8.21,        13
"2015-03-13 00:00:21.90",      0.26,     -0.79,      0.04,     11.75,    708.29,      8.21,        13
"2015-03-13 00:00:22.00",      0.23,     -0.78,      0.01,     11.83,    708.23,      8.21,        13
"2015-03-13 00:00:22.10",      0.23,     -0.81,      0.00,     11.82,    708.66,      8.22,        13
"2015-03-13 00:00:22.20",     -0.03,     -0.87,      0.21,     11.71,    708.88,      8.22,        13
"2015-03-13 00:00:22.30",     -0.03,     -0.81,      0.32,     11.69,    709.23,      8.22,        13
"2015-03-13 00:00:22.40",      0.06,     -0.81,      0.30,     11.73,    709.16,      8.23,        13
"2015-03-13 00:00:22.50",      0.05,     -0.74,      0.30,     11.74,    709.18,      8.22,        13
"2015-03-13 00:00:22.60",      0.05,     -0.85,      0.32,     11.65,    708.60,      8.22,        13
"2015-03-13 00:00:22.70",      0.04,     -0.93,      0.33,     11.56,    708.30,      8.22,        13
"2015-03-13 00:00:22.80",     -0.09,     -0.93,      0.22,     11.59,    708.89,      8.22,        13
"2015-03-13 00:00:22.90",     -0.19,     -0.85,      0.39,     11.65,    708.53,      8.23,        13
"2015-03-13 00:00:23.00",     -0.05,     -0.71,      0.40,     11.68,    708.78,      8.23,        13
"2015-03-13 00:00:23.10",      0.07,     -0.74,      0.29,     11.63,    708.98,      8.22,        13
"2015-03-13 00:00:23.20",      0.21,     -0.76,      0.14,     11.59,    708.65,      8.22,        13
"2015-03-13 00:00:23.30",      0.20,     -0.74,      0.23,     11.71,    708.61,      8.23,        13
"2015-03-13 00:00:23.40",      0.22,     -0.84,      0.04,     11.68,    708.55,      8.22,        13