"2013-12-17 00:00:00.00",     -0.08,      0.12,      0.62,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.10",      0.01,      0.02,      0.57,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.20",     -0.07,      0.05,      0.59,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.30",      0.07,      0.14,      0.65,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.40",     -0.02,      0.14,      0.65,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.50",     -0.08,      0.23,      0.67,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.60",     -0.09,      0.20,      0.68,    -10.49,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.70",      0.02,      0.17,      0.68,    -10.41,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.80",      0.03,      0.07,      0.69,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.90",     -0.02,      0.16,      0.69,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.00",     -0.04,      0.22,      0.68,    -10.47,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.10",     -0.14,      0.19,      0.71,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.20",     -0.16,      0.26,      0.66,    -10.31,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.30",     -0.16,      0.21,      0.63,    -10.43,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.40",     -0.15,      0.18,      0.56,    -10.35,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.50",     -0.15,      0.11,      0.55,    -10.35,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.60",     -0.01,      0.11,      0.56,    -10.41,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.70",     -0.02,      0.15,      0.56,    -10.43,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.80",      0.00,      0.12,      0.60,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.90",     -0.02,      0.14,      0.64,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.00",     -0.00,      0.16,      0.65,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.10",     -0.04,      0.06,      0.69,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.20",     -0.03,      0.18,      0.64,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.30",     -0.08,      0.18,      0.65,    -10.30,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.40",     -0.09,      0.26,      0.70,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.50",     -0.09,      0.16,      0.69,    -10.17,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.60",     -0.02,      0.13,      0.68,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.70",     -0.08,      0.20,      0.69,    -10.02,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.80",     -0.08,      0.14,      0.70,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.90",     -0.03,      0.14,      0.69,    -10.17,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.00",     -0.04,      0.12,      0.61,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.10",     -0.17,      0.13,      0.54,     -9.96,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.20",     -0.18,      0.07,      0.53,     -9.93,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.30",     -0.22,      0.05,      0.44,     -9.86,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.40",     -0.25,      0.07,      0.35,     -9.95,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.50",     -0.12,      0.05,      0.29,     -9.93,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.60",     -0.17,      0.02,      0.31,     -9.96,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.70",     -0.21,      0.12,      0.26,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.80",     -0.18,      0.03,      0.27,     -9.83,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.90",     -0.15,      0.08,      0.27,     -9.90,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.00",     -0.03,     -0.01,      0.32,     -9.92,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.10",     -0.04,     -0.00,      0.37,     -9.93,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.20",     -0.02,      0.00,      0.49,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.30",     -0.05,     -0.03,      0.49,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.40",     -0.11,     -0.16,      0.58,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.50",     -0.16,      0.03,      0.60,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.60",     -0.14,     -0.03,      0.54,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.70",     -0.08,      0.06,      0.56,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.80",     -0.24,     -0.05,      0.42,    -10.07,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.90",     -0.20,     -0.24,      0.49,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.00",      0.04,      0.01,      0.54,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.10",      0.11,      0.03,      0.53,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.20",      0.09,     -0.05,      0.56,    -10.31,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.30",      0.19,      0.02,      0.65,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.40",     -0.04,      0.12,      0.64,    -10.09,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.50",      0.01,      0.34,      0.82,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.60",     -0.24,      0.31,      0.74,    -10.16,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.70",     -0.22,      0.16,      0.66,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.80",     -0.14,      0.20,      0.63,     -9.85,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.90",     -0.10,      0.19,      0.43,     -9.86,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.00",     -0.11,      0.20,      0.40,     -9.88,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.10",     -0.19,      0.28,      0.34,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.20",     -0.35,      0.23,      0.26,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.30",     -0.31,      0.15,      0.25,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.40",     -0.19,      0.18,      0.30,    -10.01,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.50",     -0.02,     -0.02,      0.32,    -10.01,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.60",     -0.04,     -0.04,      0.34,    -10.00,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.70",     -0.17,     -0.14,      0.34,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.80",     -0.11,     -0.19,      0.42,     -9.97,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.90",     -0.01,     -0.01,      0.47,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.00",     -0.04,     -0.08,      0.48,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.10",     -0.05,     -0.12,      0.45,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.20",     -0.12,     -0.10,      0.41,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.30",     -0.07,     -0.15,      0.35,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.40",     -0.06,     -0.17,      0.35,    -10.24,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.50",     -0.04,     -0.11,      0.37,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.60",      0.02,     -0.07,      0.39,    -10.30,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:07.70",      0.01,     -0.10,      0.36,    -10.17,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:07.80",      0.02,     -0.19,      0.29,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.90",      0.03,     -0.09,      0.24,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.00",     -0.01,     -0.04,      0.26,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.10",     -0.03,      0.09,      0.29,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.20",     -0.14,     -0.14,      0.37,     -9.91,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.30",     -0.32,     -0.13,      0.42,    -10.07,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.40",     -0.31,     -0.19,      0.49,    -10.09,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.50",     -0.37,     -0.33,      0.53,    -10.22,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.60",     -0.29,     -0.05,      0.59,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.70",     -0.10,     -0.06,      0.54,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.80",     -0.07,     -0.12,      0.60,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.90",      0.07,     -0.21,      0.63,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.00",      0.03,     -0.16,      0.63,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.10",      0.02,     -0.10,      0.58,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.20",     -0.11,     -0.10,      0.39,    -10.01,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.30",     -0.06,     -0.10,      0.33,    -10.08,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.40",     -0.10,     -0.16,      0.37,     -9.97,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.50",     -0.14,     -0.15,      0.37,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.60",     -0.21,     -0.10,      0.28,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.70",     -0.13,     -0.06,      0.36,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.80",     -0.12,     -0.13,      0.34,     -9.95,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.90",     -0.16,     -0.05,      0.38,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.00",     -0.20,      0.04,      0.34,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.10",     -0.17,      0.08,      0.26,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.20",     -0.08,      0.06,      0.35,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.30",     -0.09,     -0.18,      0.47,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.40",     -0.07,     -0.25,      0.55,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.50",     -0.09,     -0.25,      0.57,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.60",     -0.13,     -0.38,      0.52,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.70",     -0.12,     -0.27,      0.45,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.80",     -0.15,     -0.18,      0.45,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.90",     -0.03,     -0.11,      0.52,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.00",     -0.25,     -0.28,      0.50,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.10",     -0.18,     -0.25,      0.49,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.20",     -0.15,     -0.15,      0.54,    -10.30,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.30",     -0.11,     -0.21,      0.50,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.40",     -0.10,     -0.23,      0.40,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.50",     -0.08,     -0.18,      0.42,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.60",      0.08,     -0.11,      0.43,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.70",     -0.01,     -0.05,      0.40,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.80",     -0.00,      0.02,      0.38,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.90",     -0.02,     -0.15,      0.36,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.00",     -0.01,     -0.13,      0.41,    -10.42,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.10",     -0.11,     -0.11,      0.50,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.20",     -0.17,     -0.16,      0.44,    -10.43,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.30",     -0.20,     -0.10,      0.43,    -10.35,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.40",     -0.13,     -0.20,      0.46,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.50",     -0.17,     -0.15,      0.47,    -10.30,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.60",     -0.20,     -0.13,      0.43,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.70",     -0.25,     -0.15,      0.41,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.80",     -0.23,     -0.21,      0.41,    -10.16,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.90",     -0.30,     -0.24,      0.39,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.00",     -0.26,     -0.19,      0.40,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.10",     -0.31,     -0.16,      0.34,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.20",     -0.27,     -0.24,      0.40,    -10.33,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.30",     -0.22,     -0.18,      0.43,    -10.33,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.40",     -0.25,     -0.24,      0.42,    -10.19,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.50",     -0.20,     -0.19,      0.41,    -10.19,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:13.60",     -0.23,     -0.12,      0.40,    -10.11,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:13.70",     -0.21,     -0.17,      0.38,    -10.22,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.80",     -0.17,     -0.10,      0.38,    -10.33,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.90",     -0.15,     -0.12,      0.36,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.00",     -0.13,     -0.11,      0.35,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.10",     -0.10,     -0.06,      0.34,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.20",     -0.14,     -0.14,      0.35,    -10.38,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.30",     -0.10,     -0.11,      0.32,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.40",     -0.09,     -0.04,      0.31,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.50",     -0.05,      0.01,      0.29,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.60",      0.00,     -0.00,      0.27,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.70",     -0.06,     -0.07,      0.28,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.80",     -0.05,     -0.02,      0.24,    -10.24,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.90",     -0.01,      0.05,      0.20,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.00",     -0.06,      0.06,      0.23,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.10",     -0.07,      0.14,      0.19,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.20",     -0.09,      0.11,      0.18,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.30",     -0.18,      0.09,      0.13,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.40",     -0.15,      0.05,      0.11,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.50",     -0.08,     -0.01,      0.12,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.60",     -0.04,      0.02,      0.18,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.70",     -0.04,      0.05,      0.30,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.80",     -0.09,      0.16,      0.34,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.90",     -0.06,      0.14,      0.37,     -9.88,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.00",     -0.19,      0.18,      0.41,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.10",     -0.15,      0.22,      0.39,     -9.92,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.20",     -0.07,      0.14,      0.42,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.30",     -0.19,      0.10,      0.35,    -10.08,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.40",     -0.13,      0.01,      0.32,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.50",     -0.24,     -0.14,      0.34,    -10.15,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.60",     -0.19,     -0.10,      0.30,    -10.07,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.70",     -0.20,     -0.13,      0.39,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.80",     -0.15,     -0.17,      0.41,    -10.42,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.90",     -0.10,     -0.11,      0.40,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.00",     -0.08,     -0.06,      0.38,    -10.38,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.10",     -0.07,      0.01,      0.40,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.20",      0.01,      0.00,      0.41,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.30",     -0.00,     -0.05,      0.43,    -10.31,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.40",     -0.15,     -0.02,      0.48,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.50",      0.01,      0.09,      0.49,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.60",     -0.03,      0.05,      0.56,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.70",     -0.15,      0.01,      0.57,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.80",     -0.10,      0.06,      0.50,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.90",     -0.04,      0.15,      0.53,    -10.20,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.00",     -0.05,      0.18,      0.62,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.10",      0.05,      0.05,      0.57,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.20",     -0.02,      0.00,      0.55,    -10.41,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.30",      0.02,      0.11,      0.54,    -10.38,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.40",     -0.08,      0.11,      0.60,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.50",     -0.03,      0.15,      0.54,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.60",     -0.03,      0.25,      0.54,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.70",     -0.07,      0.22,      0.59,     -9.84,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.80",     -0.11,      0.23,      0.60,     -9.89,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.90",     -0.07,      0.16,      0.59,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.00",     -0.16,      0.11,      0.57,     -9.87,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.10",     -0.13,      0.19,      0.56,     -9.81,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.20",     -0.17,      0.20,      0.52,    -10.02,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.30",     -0.12,      0.17,      0.47,     -9.89,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.40",     -0.18,      0.23,      0.47,     -9.87,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.50",     -0.23,      0.16,      0.42,     -9.86,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.60",     -0.21,      0.07,      0.41,     -9.84,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.70",     -0.21,      0.04,      0.36,     -9.95,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.80",     -0.17,      0.21,      0.36,     -9.90,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.90",     -0.21,      0.17,      0.39,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.00",     -0.16,      0.21,      0.39,     -9.90,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.10",     -0.13,      0.15,      0.41,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.20",     -0.16,      0.18,      0.39,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.30",     -0.18,      0.15,      0.44,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.40",     -0.10,      0.23,      0.44,    -10.09,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.50",     -0.19,      0.12,      0.55,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.60",     -0.25,      0.12,      0.60,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.70",      0.08,      0.15,      0.58,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.80",     -0.04,      0.19,      0.48,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.90",     -0.21,      0.20,      0.36,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.00",     -0.02,      0.17,      0.33,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.10",     -0.20,      0.27,      0.31,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.20",     -0.19,      0.12,      0.32,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.30",     -0.09,      0.05,      0.43,    -10.15,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.40",     -0.00,      0.14,      0.43,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.50",     -0.05,      0.16,      0.47,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.60",     -0.09,      0.05,      0.51,    -10.08,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.70",     -0.08,      0.03,      0.55,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.80",     -0.03,      0.01,      0.47,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.90",     -0.04,      0.02,      0.43,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.00",     -0.10,     -0.02,      0.38,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.10",     -0.07,      0.04,      0.51,    -10.15,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.20",     -0.07,     -0.15,      0.48,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.30",     -0.02,      0.00,      0.42,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.40",     -0.03,      0.01,      0.48,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.50",     -0.20,     -0.11,      0.48,     -9.92,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.60",     -0.21,     -0.07,      0.46,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.70",     -0.34,      0.12,      0.41,     -9.97,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.80",     -0.20,      0.24,      0.33,     -9.83,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.90",     -0.21,      0.24,      0.43,     -9.91,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.00",     -0.17,      0.11,      0.46,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.10",     -0.08,      0.11,      0.46,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.20",     -0.01,      0.12,      0.49,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.30",     -0.05,      0.15,      0.50,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.40",     -0.07,      0.21,      0.49,    -10.05,  -9999.00,  -9999.00,         0