"2014-03-20 00:00:00.00",      5.26,     -0.63,      0.35,      2.07,    866.40,      3.88,        14
"2014-03-20 00:00:00.10",      4.82,     -0.41,      0.21,      2.02,    866.93,      3.87,        14
"2014-03-20 00:00:00.20",      5.60,     -0.86,     -0.02,      1.93,    865.63,      3.88,        14
"2014-03-20 00:00:00.30",      5.76,     -1.24,      0.08,      2.12,    865.31,      3.88,        14
"2014-03-20 00:00:00.40",      5.90,     -0.98,     -0.06,      2.11,    865.19,      3.87,        14
"2014-03-20 00:00:00.50",      5.18,     -1.03,      0.42,      2.06,    865.53,      3.87,        14
"2014-03-20 00:00:00.60",      5.39,     -0.94,     -0.13,      1.94,    866.27,      3.87,        14
"2014-03-20 00:00:00.70",      5.25,     -0.85,      0.46,      2.16,    866.32,      3.88,        14
"2014-03-20 00:00:00.80",      5.13,     -0.90,     -0.44,      2.03,    865.73,      3.88,        14
"2014-03-20 00:00:00.90",      5.02,     -0.99,      0.08,      2.03,    865.90,      3.90,        14
"2014-03-20 00:00:01.00",      4.20,     -0.33,      0.12,      1.92,    865.43,      3.89,        14
"2014-03-20 00:00:01.10",      4.27,     -0.26,     -0.02,      2.12,    865.00,      3.85,        14
"2014-03-20 00:00:01.20",      4.84,     -0.30,     -0.08,      2.13,    865.58,      3.86,        14
"2014-03-20 00:00:01.30",      5.55,     -0.78,     -0.04,      1.94,    865.53,      3.86,        14
"2014-03-20 00:00:01.40",      5.07,     -0.11,      0.24,      2.07,    865.87,      3.86,        14
"2014-03-20 00:00:01.50",      4.44,     -0.19,      0.12,      2.01,    866.28,      3.86,        14
"2014-03-20 00:00:01.60",      4.38,     -0.52,     -0.52,      2.06,    866.22,      3.85,        14
"2014-03-20 00:00:01.70",      4.08,     -0.35,     -0.74,      2.03,    866.07,      3.85,        14
"2014-03-20 00:00:01.80",      4.22,     -0.22,     -1.72,      2.06,    866.00,      3.87,        14
"2014-03-20 00:00:01.90",      3.18,      0.60,     -0.83,      2.09,    865.86,      3.87,        14
"2014-03-20 00:00:02.00",      2.96,      0.68,     -1.60,      2.13,    865.79,      3.87,        14
"2014-03-20 00:00:02.10",      3.32,      1.59,     -1.50,      2.07,    865.42,      3.86,        14
"2014-03-20 00:00:02.20",      3.64,      1.30,     -1.11,      2.03,    866.41,      3.85,        14
"2014-03-20 00:00:02.30",      3.25,      0.07,     -1.68,      2.10,    866.17,      3.85,        14
"2014-03-20 00:00:02.40",      2.57,     -0.06,     -2.30,      2.17,    866.02,      3.84,        14
"2014-03-20 00:00:02.50",      2.80,     -1.11,     -1.37,      1.98,    865.96,      3.86,        14
"2014-03-20 00:00:02.60",      2.27,     -2.02,     -0.39,      2.04,    865.80,      3.87,        14
"2014-03-20 00:00:02.70",  -9999.00,      1.10,  -9999.00,      2.02,    864.62,      3.87,        14
"2014-03-20 00:00:02.80",      3.85,      0.82,      0.92,      1.96,    865.92,      3.88,        14
"2014-03-20 00:00:02.90",      4.88,      1.51,      0.92,      2.22,    866.17,      3.87,        14
"2014-03-20 00:00:03.00",      5.88,      0.16,     -0.43,      2.17,    866.79,      3.86,        14
"2014-03-20 00:00:03.10",      5.06,     -0.63,     -1.32,      2.06,    865.40,      3.89,        14
"2014-03-20 00:00:03.20",      5.31,     -0.97,     -1.13,      2.09,    866.11,      3.85,        14
"2014-03-20 00:00:03.30",      5.23,     -0.10,     -1.09,      2.07,    865.96,      3.88,        14
"2014-03-20 00:00:03.40",      5.42,     -0.56,     -0.94,      2.04,    865.64,      3.88,        14
"2014-03-20 00:00:03.50",      5.16,      0.32,     -0.20,      2.08,    866.26,      3.90,        14
"2014-03-20 00:00:03.60",      4.77,      0.17,      0.08,      2.06,    865.64,      3.88,        14
"2014-03-20 00:00:03.70",      4.88,      0.52,     -0.20,      2.08,    865.74,      3.88,        14
"2014-03-20 00:00:03.80",      3.72,      0.46,     -0.04,      1.98,    865.57,      3.89,        14
"2014-03-20 00:00:03.90",      4.06,      1.26,     -0.61,      2.09,    866.02,      3.88,        14
"2014-03-20 00:00:04.00",      3.15,      0.45,     -1.21,      2.08,    866.13,      3.88,        14
"2014-03-20 00:00:04.10",      3.58,      1.02,     -1.48,      2.09,    866.78,      3.88,        14
"2014-03-20 00:00:04.20",      4.46,      0.76,     -1.22,      2.02,    866.23,      3.89,        14
"2014-03-20 00:00:04.30",      3.73,      1.04,     -1.66,      2.11,    865.86,      3.87,        14
"2014-03-20 00:00:04.40",      3.18,      0.74,     -1.71,      2.01,    865.63,      3.86,        14
"2014-03-20 00:00:04.50",      3.30,      0.57,     -1.50,      2.10,    866.48,      3.87,        14
"2014-03-20 00:00:04.60",      3.42,      0.84,     -1.55,      2.09,    866.13,      3.88,        14
"2014-03-20 00:00:04.70",      3.60,      0.61,     -1.41,      2.12,    866.39,      3.88,        14
"2014-03-20 00:00:04.80",      3.10,      0.78,     -1.02,      1.97,    865.47,      3.87,        14
"2014-03-20 00:00:04.90",      3.37,      1.02,     -1.37,      2.07,    865.67,      3.88,        14
"2014-03-20 00:00:05.00",      4.10,      0.43,     -0.00,      2.07,    865.38,      3.88,        14
"2014-03-20 00:00:05.10",      4.58,     -0.05,      0.05,      2.07,    865.48,      3.89,        14
"2014-03-20 00:00:05.20",      3.80,     -0.22,     -0.86,      2.05,    866.64,      3.87,        14
"2014-03-20 00:00:05.30",      4.36,     -0.12,     -1.98,      1.97,    865.64,      3.88,        14
"2014-03-20 00:00:05.40",      4.30,      0.81,     -2.00,      2.08,    866.32,      3.87,        14
"2014-03-20 00:00:05.50",      3.97,      1.03,     -1.67,      2.11,    866.29,      3.86,        14
"2014-03-20 00:00:05.60",      3.89,      0.41,     -1.62,      2.09,    865.86,      3.86,        14
"2014-03-20 00:00:05.70",      4.54,      0.69,     -0.73,      2.03,    866.40,      3.88,        14
"2014-03-20 00:00:05.80",      4.30,      0.66,     -1.31,      2.13,    866.25,      3.85,        14
"2014-03-20 00:00:05.90",      4.03,      0.42,     -1.74,      1.96,    865.89,      3.88,        14
"2014-03-20 00:00:06.00",      3.95,      0.75,     -1.81,      2.17,    866.08,      3.87,        14
"2014-03-20 00:00:06.10",      4.34,      0.72,     -1.77,      2.07,    865.26,      3.87,        14
"2014-03-20 00:00:06.20",      4.97,      0.70,     -1.76,      2.01,    866.07,      3.88,        14
"2014-03-20 00:00:06.30",      4.37,      0.39,     -1.97,      2.03,    867.47,      3.89,        14
"2014-03-20 00:00:06.40",      4.45,      0.34,     -2.28,      1.95,    865.97,      3.87,        14
"2014-03-20 00:00:06.50",      4.13,      0.73,     -2.32,      2.07,    865.93,      3.87,        14
"2014-03-20 00:00:06.60",      4.49,      1.10,     -2.30,      2.05,    866.41,      3.87,        14
"2014-03-20 00:00:06.70",      4.25,      0.79,     -2.73,      2.08,    866.01,      3.87,        14
"2014-03-20 00:00:06.80",      4.53,      0.11,     -2.82,      2.06,    866.03,      3.88,        14
"2014-03-20 00:00:06.90",      4.70,     -0.32,     -3.39,      2.08,    866.19,      3.87,        14
"2014-03-20 00:00:07.00",      4.35,     -0.33,     -3.07,      2.12,    866.63,      3.88,        14
"2014-03-20 00:00:07.10",      4.80,     -0.70,     -3.18,      2.04,    866.14,      3.88,        14
"2014-03-20 00:00:07.20",      4.92,     -0.45,     -2.95,      1.90,    865.92,      3.88,        14
"2014-03-20 00:00:07.30",      4.37,      0.55,     -2.40,      2.06,    866.07,      3.87,        14
"2014-03-20 00:00:07.40",      4.80,     -0.13,     -2.48,      2.03,    866.67,      3.87,        14
"2014-03-20 00:00:07.50",      5.50,      0.65,     -2.26,      1.98,    865.79,      3.87,        14
"2014-03-20 00:00:07.60",      5.19,      0.61,     -1.77,      2.02,    866.13,      3.88,        14
"2014-03-20 00:00:07.70",      4.78,      0.45,     -2.00,      2.00,    865.99,      3.89,        14
"2014-03-20 00:00:07.80",      4.81,      0.94,     -1.70,      2.02,    866.33,      3.87,        14
"2014-03-20 00:00:07.90",      5.38,      0.72,     -1.36,      2.01,    865.82,      3.88,        14
"2014-03-20 00:00:08.00",      5.89,      0.21,     -1.48,      2.09,    865.91,      3.88,        14
"2014-03-20 00:00:08.10",      4.90,      1.08,     -1.50,      2.02,    865.98,      3.87,        14
"2014-03-20 00:00:08.20",      6.30,      0.97,     -1.62,      2.15,    865.23,      3.88,        14
"2014-03-20 00:00:08.30",      5.89,      1.49,     -2.08,      2.00,    866.75,      3.87,        14
"2014-03-20 00:00:08.40",      5.63,      1.34,     -2.73,      2.02,    866.22,      3.87,        14
"2014-03-20 00:00:08.50",      3.89,      1.75,     -1.58,      2.09,    866.15,      3.87,        14
"2014-03-20 00:00:08.60",      4.30,      2.95,     -0.24,      1.88,    865.60,      3.86,        14
"2014-03-20 00:00:08.70",      3.88,      3.03,     -0.29,      2.04,    870.76,      3.87,        14
"2014-03-20 00:00:08.80",      4.12,      2.88,     -0.26,      2.03,    865.95,      3.88,        14
"2014-03-20 00:00:08.90",      4.18,      2.82,     -0.37,      1.99,    866.25,      3.87,        14
"2014-03-20 00:00:09.00",      4.19,      3.15,     -0.24,      2.14,    866.16,      3.87,        14
"2014-03-20 00:00:09.10",      3.93,      2.54,      0.55,      2.01,    865.78,      3.87,        14
"2014-03-20 00:00:09.20",      4.52,      0.29,      0.05,      2.19,    865.30,      3.88,        14
"2014-03-20 00:00:09.30",      5.10,     -0.81,     -1.43,      2.15,    866.03,      3.86,        14
"2014-03-20 00:00:09.40",      3.01,     -0.96,     -2.52,      2.22,    866.20,      3.85,        14
"2014-03-20 00:00:09.50",      3.39,     -1.65,     -1.84,      2.02,    865.41,      3.87,        14
"2014-03-20 00:00:09.60",      3.48,     -1.12,     -1.07,      2.00,    865.50,      3.87,        14
"2014-03-20 00:00:09.70",      3.91,     -1.12,     -1.45,      2.12,    865.12,      3.87,        14
"2014-03-20 00:00:09.80",      3.46,     -0.36,     -2.02,      2.06,    865.48,      3.85,        14
"2014-03-20 00:00:09.90",      3.37,     -0.53,     -1.81,      2.10,    865.86,      3.84,        14
"2014-03-20 00:00:10.00",      2.87,     -1.78,     -0.87,      2.06,    865.80,      3.86,        14
"2014-03-20 00:00:10.10",      2.97,     -1.04,     -1.30,      2.11,    866.16,      3.86,        14
"2014-03-20 00:00:10.20",      2.97,     -0.81,     -1.18,      2.07,    866.16,      3.86,        14
"2014-03-20 00:00:10.30",      2.44,     -1.24,     -1.06,      1.99,    865.69,      3.87,        14
"2014-03-20 00:00:10.40",      2.38,     -1.12,     -0.97,      2.07,    866.01,      3.87,        14
"2014-03-20 00:00:10.50",      2.71,     -1.18,      0.13,      2.00,    865.62,      3.87,        14
"2014-03-20 00:00:10.60",      2.29,     -1.16,      0.31,      2.01,    865.95,      3.86,        14
"2014-03-20 00:00:10.70",      2.49,     -1.32,      0.37,      2.05,    865.87,      3.87,        14
"2014-03-20 00:00:10.80",      2.56,     -1.35,      0.15,      2.05,    866.13,      3.87,        14
"2014-03-20 00:00:10.90",      1.99,     -1.44,     -0.21,      2.00,    865.79,      3.87,        14
"2014-03-20 00:00:11.00",      2.27,     -1.38,     -0.27,      2.02,    866.11,      3.88,        14
"2014-03-20 00:00:11.10",      2.15,     -1.18,     -0.19,      2.04,    865.74,      3.88,        14
"2014-03-20 00:00:11.20",      1.98,     -1.06,     -0.27,      2.04,    865.10,      3.90,        14
"2014-03-20 00:00:11.30",      1.88,     -0.81,     -0.03,      1.95,    865.49,      3.89,        14
"2014-03-20 00:00:11.40",      1.49,     -0.28,      0.46,      1.97,    865.95,      3.89,        14
"2014-03-20 00:00:11.50",  -9999.00,      0.07,  -9999.00,      1.96,    865.75,      3.87,        14
"2014-03-20 00:00:11.60",      1.81,      0.32,      0.97,      1.97,    865.47,      3.87,        14
"2014-03-20 00:00:11.70",      1.81,     -0.07,      0.99,      1.96,    866.33,      3.89,        14
"2014-03-20 00:00:11.80",      1.73,     -0.07,      0.92,      2.09,    865.08,      3.87,        14
"2014-03-20 00:00:11.90",      2.03,     -0.20,      0.61,      1.97,    865.34,      3.88,        14
"2014-03-20 00:00:12.00",      1.70,     -0.15,      0.31,      2.00,    865.71,      3.87,        14
"2014-03-20 00:00:12.10",      1.38,     -0.11,      0.68,      2.04,    865.28,      3.88,        14
"2014-03-20 00:00:12.20",      1.54,      0.12,      0.66,      2.03,    865.61,      3.88,        14
"2014-03-20 00:00:12.30",      1.47,      0.41,      0.76,      2.03,    865.21,      3.88,        14
"2014-03-20 00:00:12.40",      1.57,      0.95,      0.63,      2.04,    866.60,      3.88,        14
"2014-03-20 00:00:12.50",      2.11,      2.24,      0.57,      2.04,    866.32,      3.89,        14
"2014-03-20 00:00:12.60",      2.46,      2.00,      0.39,      1.94,    866.20,      3.89,        14
"2014-03-20 00:00:12.70",      2.39,      1.18,      0.29,      1.98,    865.46,      3.92,        14
"2014-03-20 00:00:12.80",      2.05,      1.03,      0.72,      2.00,    865.60,      3.94,        14
"2014-03-20 00:00:12.90",      2.12,      1.19,      0.52,      2.04,    866.15,      3.93,        14
"2014-03-20 00:00:13.00",      2.19,      0.82,      0.45,      2.13,    865.24,      3.90,        14
"2014-03-20 00:00:13.10",  -9999.00,      0.57,  -9999.00,      2.17,    866.14,      3.89,        14
"2014-03-20 00:00:13.20",      3.39,      1.02,      0.59,      2.18,    865.28,      3.90,        14
"2014-03-20 00:00:13.30",      3.10,      0.69,      0.99,      2.07,    865.96,      3.90,        14
"2014-03-20 00:00:13.40",      2.74,      0.76,      1.01,      2.09,    864.67,      3.90,        14
"2014-03-20 00:00:13.50",      3.02,      0.35,      0.36,      2.11,    865.49,      3.89,        14
"2014-03-20 00:00:13.60",      3.80,      0.02,     -0.42,      2.15,    866.18,      3.89,        14
"2014-03-20 00:00:13.70",      3.18,      0.59,     -0.49,      2.14,    865.33,      3.89,        14
"2014-03-20 00:00:13.80",      3.16,      0.84,      0.39,      2.11,    865.31,      3.91,        14
"2014-03-20 00:00:13.90",      3.29,      1.23,      1.26,      2.03,    865.02,      3.89,        14
"2014-03-20 00:00:14.00",      3.16,      1.05,      0.79,      2.08,    866.24,      3.90,        14
"2014-03-20 00:00:14.10",      3.44,      1.13,      0.75,      2.09,    866.26,      3.90,        14
"2014-03-20 00:00:14.20",      3.09,      0.19,      0.51,      2.12,    865.98,      3.91,        14
"2014-03-20 00:00:14.30",      2.95,      0.98,      0.69,      2.15,    865.26,      3.90,        14
"2014-03-20 00:00:14.40",      3.81,      1.29,      0.68,      2.13,    865.27,      3.91,        14
"2014-03-20 00:00:14.50",      3.46,      0.70,      1.00,      1.94,    865.93,      3.93,        14
"2014-03-20 00:00:14.60",      2.96,      0.53,      0.79,      1.96,    865.67,      3.96,        14
"2014-03-20 00:00:14.70",      3.57,      0.76,      1.12,      1.95,    865.66,      3.93,        14
"2014-03-20 00:00:14.80",      3.47,      0.15,      0.88,      2.09,    866.07,      3.92,        14
"2014-03-20 00:00:14.90",      3.79,     -0.06,      0.71,      2.04,    866.63,      3.92,        14
"2014-03-20 00:00:15.00",      3.31,     -0.18,      0.66,      2.03,    865.89,      3.92,        14
"2014-03-20 00:00:15.10",      3.44,      0.37,      0.80,      2.06,    865.86,      3.92,        14
"2014-03-20 00:00:15.20",      3.46,      0.37,      0.24,      2.07,    865.65,      3.91,        14
"2014-03-20 00:00:15.30",      3.51,      0.35,      0.51,      2.01,    866.00,      3.93,        14
"2014-03-20 00:00:15.40",      3.20,      0.88,      0.78,      2.01,    866.19,      3.92,        14
"2014-03-20 00:00:15.50",      3.16,      0.83,      0.28,      1.92,    865.79,      3.96,        14
"2014-03-20 00:00:15.60",      3.14,      0.48,      0.53,      1.90,    865.94,      3.98,        14
"2014-03-20 00:00:15.70",      3.10,      0.67,      0.46,      1.93,    866.35,      3.98,        14
"2014-03-20 00:00:15.80",      3.35,      0.39,      0.43,      2.01,    866.90,      3.96,        14
"2014-03-20 00:00:15.90",      3.21,      0.77,      0.44,      1.98,    866.52,      3.98,        14
"2014-03-20 00:00:16.00",      3.22,      0.54,      0.48,      1.88,    866.60,      3.98,        14
"2014-03-20 00:00:16.10",      3.13,      0.75,      0.65,      1.92,    866.44,      3.96,        14
"2014-03-20 00:00:16.20",      3.16,      0.72,      0.42,      1.97,    866.47,      3.96,        14
"2014-03-20 00:00:16.30",      3.10,      0.73,      0.38,      1.90,    866.46,      3.96,        14
"2014-03-20 00:00:16.40",      3.29,      0.64,      0.25,      1.95,    866.29,      3.95,        14
"2014-03-20 00:00:16.50",      3.40,      0.95,     -0.03,      1.98,    866.04,      3.97,        14
"2014-03-20 00:00:16.60",      3.44,      0.62,     -0.58,      1.89,    865.88,      3.98,        14
"2014-03-20 00:00:16.70",      3.02,      0.85,     -0.51,      1.91,    866.20,      3.98,        14
"2014-03-20 00:00:16.80",      3.47,      1.54,     -0.66,      2.01,    865.93,      3.97,        14
"2014-03-20 00:00:16.90",      3.12,      1.33,     -0.28,      1.92,    865.55,      3.94,        14
"2014-03-20 00:00:17.00",      3.96,      0.83,     -0.61,      2.02,    866.26,      3.92,        14
"2014-03-20 00:00:17.10",      4.00,      0.35,     -0.95,      1.96,    865.64,      3.92,        14
"2014-03-20 00:00:17.20",      4.42,     -0.21,     -0.86,      1.98,    866.48,      3.91,        14
"2014-03-20 00:00:17.30",      4.73,      0.66,     -0.72,      2.07,    866.59,      3.91,        14
"2014-03-20 00:00:17.40",      4.44,      0.95,     -1.28,      1.96,    866.55,      3.91,        14
"2014-03-20 00:00:17.50",      3.95,      0.74,     -1.02,      2.04,    866.50,      3.91,        14
"2014-03-20 00:00:17.60",      3.57,      1.34,     -1.28,      1.97,    866.01,      3.91,        14
"2014-03-20 00:00:17.70",      3.93,      0.24,     -0.33,      1.98,    865.54,      3.94,        14
"2014-03-20 00:00:17.80",      4.00,      0.23,     -0.33,      1.88,    866.36,      3.94,        14
"2014-03-20 00:00:17.90",      4.12,      0.40,     -0.00,      1.99,    865.87,      3.92,        14
"2014-03-20 00:00:18.00",      3.32,      1.40,      0.09,      2.03,    866.32,      3.93,        14
"2014-03-20 00:00:18.10",      3.75,      1.08,     -0.17,      2.04,    866.41,      3.94,        14
"2014-03-20 00:00:18.20",      2.97,      1.16,     -0.40,      2.01,    866.34,      3.93,        14
"2014-03-20 00:00:18.30",      2.97,      1.49,     -0.95,      2.06,    866.67,      3.92,        14
"2014-03-20 00:00:18.40",      2.31,      0.93,     -1.44,      2.08,    865.89,      3.91,        14
"2014-03-20 00:00:18.50",      2.36,      0.62,     -1.64,      2.03,    865.89,      3.87,        14
"2014-03-20 00:00:18.60",      2.56,      0.75,     -1.32,      2.02,    866.25,      3.88,        14
"2014-03-20 00:00:18.70",      2.81,      0.33,     -1.13,      2.10,    865.83,      3.88,        14
"2014-03-20 00:00:18.80",      2.42,      0.37,     -0.95,      1.98,    865.90,      3.88,        14
"2014-03-20 00:00:18.90",      3.06,      0.42,     -0.89,      2.00,    865.72,      3.88,        14
"2014-03-20 00:00:19.00",      2.77,      0.02,     -0.89,      2.04,    865.59,      3.90,        14
"2014-03-20 00:00:19.10",      2.52,      0.87,     -0.68,      2.03,    865.63,      3.88,        14
"2014-03-20 00:00:19.20",      2.67,      0.05,     -0.72,      1.96,    865.69,      3.88,        14
"2014-03-20 00:00:19.30",  -9999.00,      0.53,  -9999.00,      2.00,    865.85,      3.90,        14
"2014-03-20 00:00:19.40",      2.86,      1.00,      0.79,      2.03,    866.02,      3.91,        14
"2014-03-20 00:00:19.50",      4.07,      0.71,      0.08,      2.00,    866.30,      3.91,        14
"2014-03-20 00:00:19.60",      4.56,      0.42,     -0.88,      1.99,    865.78,      3.94,        14
"2014-03-20 00:00:19.70",      4.16,      0.30,      0.40,      1.99,    865.32,      3.93,        14
"2014-03-20 00:00:19.80",      4.86,      0.84,      0.88,      2.04,    865.59,      3.92,        14
"2014-03-20 00:00:19.90",      4.62,      0.05,      1.00,      2.03,    866.49,      3.92,        14
"2014-03-20 00:00:20.00",      4.75,      0.05,      1.27,      1.99,    866.06,      3.92,        14
"2014-03-20 00:00:20.10",      5.22,     -0.19,      0.93,      1.89,    865.83,      3.93,        14
"2014-03-20 00:00:20.20",      4.35,     -0.03,      1.25,      2.14,    865.27,      3.93,        14
"2014-03-20 00:00:20.30",      4.41,     -0.84,      0.92,      2.12,    865.45,      3.93,        14
"2014-03-20 00:00:20.40",      4.30,      0.97,      0.91,      2.04,    866.23,      3.94,        14
"2014-03-20 00:00:20.50",      5.19,      0.74,      0.80,      1.83,    865.60,      3.96,        14
"2014-03-20 00:00:20.60",      5.25,     -0.01,     -0.10,      1.97,    865.39,      3.91,        14
"2014-03-20 00:00:20.70",      5.06,     -0.41,     -0.13,      2.02,    865.82,      3.93,        14
"2014-03-20 00:00:20.80",      5.51,      0.13,     -0.26,      1.96,    865.97,      3.89,        14
"2014-03-20 00:00:20.90",      6.04,     -0.51,     -1.24,      2.01,    865.40,      3.89,        14
"2014-03-20 00:00:21.00",      5.85,     -0.55,     -1.28,      2.06,    865.77,      3.89,        14
"2014-03-20 00:00:21.10",      5.38,     -0.85,     -1.08,      2.04,    865.91,      3.91,        14
"2014-03-20 00:00:21.20",      5.52,     -0.44,     -0.90,      2.13,    866.26,      3.89,        14
"2014-03-20 00:00:21.30",      5.06,     -1.22,     -0.25,      2.02,    866.73,      3.89,        14
"2014-03-20 00:00:21.40",      5.87,     -0.79,     -0.39,      2.12,    865.71,      3.90,        14
"2014-03-20 00:00:21.50",      5.91,     -1.39,     -0.32,      1.99,    865.98,      3.90,        14
"2014-03-20 00:00:21.60",      6.16,     -1.38,     -0.03,      2.01,    865.19,      3.89,        14
"2014-03-20 00:00:21.70",      5.68,     -1.62,      0.07,      2.02,    865.45,      3.90,        14
"2014-03-20 00:00:21.80",      4.96,     -1.92,      0.14,      2.05,    865.20,      3.89,        14
"2014-03-20 00:00:21.90",      4.96,     -1.86,     -0.37,      2.04,    865.87,      3.88,        14
"2014-03-20 00:00:22.00",      4.58,     -1.76,      0.56,      2.00,    865.37,      3.89,        14
"2014-03-20 00:00:22.10",      4.26,     -0.36,      1.63,      2.03,    865.75,      3.90,        14
"2014-03-20 00:00:22.20",      3.98,     -1.22,      1.89,      2.02,    864.95,      3.90,        14
"2014-03-20 00:00:22.30",      4.37,      0.61,      1.58,      2.03,    865.54,      3.90,        14
"2014-03-20 00:00:22.40",      5.84,      1.94,      0.21,      2.15,    865.38,      3.90,        14
"2014-03-20 00:00:22.50",      6.74,      2.03,      0.02,      1.94,    865.53,      3.90,        14
"2014-03-20 00:00:22.60",      6.41,     -0.46,     -1.10,      2.15,    865.33,      3.85,        14
"2014-03-20 00:00:22.70",      5.99,      0.57,     -1.30,      2.06,    865.95,      3.86,        14
"2014-03-20 00:00:22.80",      5.65,      0.26,     -1.12,      2.05,    865.32,      3.86,        14
"2014-03-20 00:00:22.90",      5.88,      0.27,     -1.20,      2.16,    865.64,      3.86,        14
"2014-03-20 00:00:23.00",      6.10,      0.43,     -1.22,      2.07,    865.37,      3.87,        14
"2014-03-20 00:00:23.10",      6.23,      0.58,     -0.88,      2.15,    866.39,      3.90,        14
"2014-03-20 00:00:23.20",      6.15,     -0.99,     -1.82,      2.01,    865.49,      3.90,        14
"2014-03-20 00:00:23.30",      6.31,     -0.08,     -1.29,      2.03,    865.33,      3.90,        14
"2014-03-20 00:00:23.40",      6.35,     -0.06,     -1.22,      1.99,    865.77,      3.90,        14