"2017-09-01 00:00:00.00",  -9999.00,     -0.66,  -9999.00,     20.87,    659.43,     11.47,        13
"2017-09-01 00:00:00.10",  -9999.00,     -1.31,  -9999.00,     20.91,    659.54,     11.58,        13
"2017-09-01 00:00:00.20",      3.34,     -0.60,     -1.27,     20.72,    658.86,     11.68,        13
"2017-09-01 00:00:00.30",      3.09,     -1.38,     -1.30,     20.89,    659.21,     11.69,        13
"2017-09-01 00:00:00.40",  -9999.00,     -1.00,  -9999.00,     20.92,    659.17,     11.69,        13
"2017-09-01 00:00:00.50",      2.28,     -1.11,     -0.53,     20.81,    658.91,     11.69,        13
"2017-09-01 00:00:00.60",      2.40,      0.24,     -0.09,     20.80,    659.70,     11.73,        13
"2017-09-01 00:00:00.70",      1.89,     -1.85,      0.06,     21.00,    659.20,     11.44,        13
"2017-09-01 00:00:00.80",      2.55,     -1.32,     -0.83,     20.86,    658.70,     11.47,        13
"2017-09-01 00:00:00.90",      1.87,     -1.70,     -0.93,     20.87,    659.43,     10.92,        13
"2017-09-01 00:00:01.00",      2.27,     -1.08,     -1.16,     20.91,    659.65,     10.75,        13
"2017-09-01 00:00:01.10",  -9999.00,     -0.98,  -9999.00,     20.77,    660.13,     11.45,        13
"2017-09-01 00:00:01.20",  -9999.00,     -1.38,  -9999.00,     20.75,    660.02,     11.00,        13
"2017-09-01 00:00:01.30",      3.47,     -1.99,     -1.52,     20.64,    660.31,     11.27,        13
"2017-09-01 00:00:01.40",      3.46,     -2.41,     -1.23,     20.64,    659.90,     11.01,        13
"2017-09-01 00:00:01.50",      3.49,     -2.67,     -1.02,     20.75,    659.98,     11.18,        13
"2017-09-01 00:00:01.60",      4.07,     -2.44,     -1.63,     20.67,    659.68,     11.14,        13
"2017-09-01 00:00:01.70",      3.27,     -2.38,     -1.28,     20.61,    660.04,     11.09,        13
"2017-09-01 00:00:01.80",      3.69,     -1.69,     -0.75,     20.75,    659.67,     11.02,        13
"2017-09-01 00:00:01.90",  -9999.00,     -1.23,  -9999.00,     20.82,    660.21,     11.18,        13
"2017-09-01 00:00:02.00",      3.55,     -2.68,     -0.81,     20.64,    659.96,     11.33,        13
"2017-09-01 00:00:02.10",      3.50,     -1.59,     -0.66,     20.70,    660.04,     11.06,        13
"2017-09-01 00:00:02.20",      3.08,     -1.61,     -0.71,     20.76,    660.43,     11.01,        13
"2017-09-01 00:00:02.30",      2.98,     -1.88,     -0.92,     20.62,    660.07,     11.20,        13
"2017-09-01 00:00:02.40",      3.19,     -1.41,     -0.56,     20.89,    659.98,     11.39,        13
"2017-09-01 00:00:02.50",      2.92,     -1.44,     -0.61,     20.83,    659.85,     11.32,        13
"2017-09-01 00:00:02.60",      3.35,     -1.75,     -0.74,     20.66,    659.88,     11.40,        13
"2017-09-01 00:00:02.70",      3.42,     -2.15,      0.09,     20.66,    659.93,     11.42,        13
"2017-09-01 00:00:02.80",      3.57,     -2.09,     -0.38,     20.62,    660.25,     11.41,        13
"2017-09-01 00:00:02.90",      3.53,     -2.39,     -0.43,     20.91,    660.27,     11.28,        13
"2017-09-01 00:00:03.00",      3.17,     -1.31,     -0.04,     20.69,    659.70,     11.38,        13
"2017-09-01 00:00:03.10",  -9999.00,     -1.39,  -9999.00,     20.84,    660.05,     11.42,        13
"2017-09-01 00:00:03.20",      3.92,      0.13,     -0.10,     20.77,    658.94,     11.02,        13
"2017-09-01 00:00:03.30",  -9999.00,     -1.01,  -9999.00,     20.65,    660.76,     10.96,        13
"2017-09-01 00:00:03.40",      4.18,     -0.77,     -1.70,     20.62,    659.95,     10.97,        13
"2017-09-01 00:00:03.50",      3.91,     -0.92,     -1.78,     20.75,    660.71,     11.26,        13
"2017-09-01 00:00:03.60",      3.39,     -1.50,     -1.14,     20.74,    660.49,     11.18,        13
"2017-09-01 00:00:03.70",      2.95,     -1.35,     -0.98,     20.63,    660.24,     11.31,        13
"2017-09-01 00:00:03.80",      3.32,     -1.93,     -1.10,     20.61,    660.23,     10.66,        13
"2017-09-01 00:00:03.90",      3.76,     -1.63,     -1.83,     20.48,    660.25,     10.43,        13
"2017-09-01 00:00:04.00",  -9999.00,     -1.18,  -9999.00,     20.45,    660.21,     10.37,        13
"2017-09-01 00:00:04.10",      3.66,      0.09,     -0.88,     20.40,    659.88,     10.31,        13
"2017-09-01 00:00:04.20",      4.12,     -0.18,     -0.72,     20.52,    660.87,     10.54,        13
"2017-09-01 00:00:04.30",      3.68,     -0.20,     -0.59,     20.45,    661.37,     10.42,        13
"2017-09-01 00:00:04.40",      4.25,     -0.70,     -0.91,     20.44,    661.29,     10.49,        13
"2017-09-01 00:00:04.50",  -9999.00,     -1.35,  -9999.00,     20.54,    660.69,     10.68,        13
"2017-09-01 00:00:04.60",  -9999.00,     -1.72,  -9999.00,     20.44,    660.54,     10.78,        13
"2017-09-01 00:00:04.70",      4.88,     -0.41,     -2.01,     20.55,    659.69,     10.74,        13
"2017-09-01 00:00:04.80",  -9999.00,     -1.65,  -9999.00,     20.45,    661.29,     10.60,        13
"2017-09-01 00:00:04.90",  -9999.00,     -1.52,  -9999.00,     20.49,    660.12,     10.76,        13
"2017-09-01 00:00:05.00",      4.97,     -2.54,     -2.17,     20.49,    660.29,     10.74,        13
"2017-09-01 00:00:05.10",  -9999.00,     -1.43,  -9999.00,     20.65,    659.68,     11.03,        13
"2017-09-01 00:00:05.20",      5.23,     -0.96,     -1.85,     20.58,    660.34,     10.89,        13
"2017-09-01 00:00:05.30",      6.51,     -0.84,     -1.73,     20.57,    660.17,     10.93,        13
"2017-09-01 00:00:05.40",      6.49,     -0.99,     -0.67,     20.55,    660.18,     10.98,        13
"2017-09-01 00:00:05.50",  -9999.00,     -1.80,  -9999.00,     20.63,    659.89,     11.09,        13
"2017-09-01 00:00:05.60",  -9999.00,     -1.43,  -9999.00,     20.83,    659.26,     10.81,        13
"2017-09-01 00:00:05.70",      5.82,     -0.61,     -1.26,     20.38,    659.46,      9.98,        13
"2017-09-01 00:00:05.80",      6.03,     -0.36,     -1.74,     20.37,    659.30,      9.94,        13
"2017-09-01 00:00:05.90",      6.34,     -0.43,     -2.09,     20.32,    660.46,      9.91,        13
"2017-09-01 00:00:06.00",      6.69,     -0.35,     -2.16,     20.33,    660.41,     10.14,        13
"2017-09-01 00:00:06.10",      6.56,     -0.43,     -2.05,     20.38,    660.55,     10.58,        13
"2017-09-01 00:00:06.20",      7.22,     -1.35,      0.05,     20.38,    660.55,     10.80,        13
"2017-09-01 00:00:06.30",  -9999.00,     -1.73,  -9999.00,     20.45,    660.80,     10.86,        13
"2017-09-01 00:00:06.40",      5.93,     -1.07,     -1.57,     20.26,    659.71,     10.23,        13
"2017-09-01 00:00:06.50",      6.08,     -0.42,     -1.66,     20.29,    660.40,     10.38,        13
"2017-09-01 00:00:06.60",      6.41,      0.42,     -1.43,     20.35,    661.37,     10.65,        13
"2017-09-01 00:00:06.70",      6.29,     -0.69,     -1.30,     20.37,    659.92,     10.14,        13
"2017-09-01 00:00:06.80",      5.84,     -0.48,     -1.29,     20.32,    659.36,      9.93,        13
"2017-09-01 00:00:06.90",      5.83,     -0.18,     -1.90,     20.51,    659.91,     10.91,        13
"2017-09-01 00:00:07.00",      6.84,     -0.76,     -1.09,     20.40,    659.95,     10.73,        13
"2017-09-01 00:00:07.10",      5.53,     -0.75,      0.99,     20.59,    661.47,     10.75,        13
"2017-09-01 00:00:07.20",  -9999.00,     -1.53,  -9999.00,     20.55,    659.89,     10.46,        13
"2017-09-01 00:00:07.30",  -9999.00,     -1.25,  -9999.00,     20.18,    659.40,      9.93,        13
"2017-09-01 00:00:07.40",      5.49,     -1.03,     -0.84,     20.21,    659.30,     10.15,        13
"2017-09-01 00:00:07.50",      5.50,     -1.03,     -0.98,     20.35,    660.98,     10.59,        13
"2017-09-01 00:00:07.60",      5.55,     -0.63,     -1.11,     20.33,    660.00,     10.06,        13
"2017-09-01 00:00:07.70",      5.66,     -0.62,     -1.15,     20.33,    659.22,      9.94,        13
"2017-09-01 00:00:07.80",      5.90,     -0.48,     -1.53,     20.34,    660.26,     10.31,        13
"2017-09-01 00:00:07.90",      5.82,     -0.44,     -1.58,     20.47,    660.58,     10.26,        13
"2017-09-01 00:00:08.00",      5.29,     -0.11,     -1.49,     20.45,    659.51,     10.24,        13
"2017-09-01 00:00:08.10",      5.47,     -0.14,     -1.50,     20.51,    660.40,     10.34,        13
"2017-09-01 00:00:08.20",      5.51,      0.02,     -1.84,     20.57,    659.45,     10.44,        13
"2017-09-01 00:00:08.30",      6.00,      0.70,     -1.75,     20.24,    659.72,     10.41,        13
"2017-09-01 00:00:08.40",      5.99,     -0.71,     -1.04,     20.36,    660.12,     10.44,        13
"2017-09-01 00:00:08.50",      6.09,     -0.83,     -0.99,     20.29,    660.60,     10.33,        13
"2017-09-01 00:00:08.60",      5.75,     -1.03,     -1.04,     20.23,    659.89,     10.42,        13
"2017-09-01 00:00:08.70",      5.74,     -0.92,      0.19,     20.49,    660.41,     10.37,        13
"2017-09-01 00:00:08.80",      5.61,      0.01,     -0.21,     20.38,    660.92,     10.64,        13
"2017-09-01 00:00:08.90",      5.14,     -1.00,      0.46,     20.42,    660.83,     10.77,        13
"2017-09-01 00:00:09.00",      6.75,     -0.53,     -1.54,     20.38,    660.51,     10.29,        13
"2017-09-01 00:00:09.10",      5.60,     -1.08,     -0.60,     20.34,    659.92,     10.59,        13
"2017-09-01 00:00:09.20",      4.97,     -0.90,     -1.09,     20.42,    659.53,     10.26,        13
"2017-09-01 00:00:09.30",      5.77,     -0.55,     -1.45,     20.35,    660.79,     10.27,        13
"2017-09-01 00:00:09.40",      5.71,     -0.54,     -1.24,     20.48,    659.76,     10.72,        13
"2017-09-01 00:00:09.50",      5.63,     -0.40,     -1.25,     20.59,    660.25,     10.70,        13
"2017-09-01 00:00:09.60",      5.87,     -1.02,     -1.25,     20.39,    660.07,     10.46,        13
"2017-09-01 00:00:09.70",  -9999.00,     -1.27,  -9999.00,     20.51,    659.25,     10.37,        13
"2017-09-01 00:00:09.80",      5.72,     -0.93,     -0.79,     20.48,    659.81,     10.88,        13
"2017-09-01 00:00:09.90",      5.74,     -0.58,     -0.98,     20.40,    660.83,     10.67,        13
"2017-09-01 00:00:10.00",      5.68,     -0.51,     -1.14,     20.50,    660.52,     10.59,        13
"2017-09-01 00:00:10.10",      5.53,     -0.49,     -1.00,     20.52,    660.76,     10.58,        13
"2017-09-01 00:00:10.20",      5.61,     -0.59,     -1.06,     20.39,    660.98,     10.56,        13
"2017-09-01 00:00:10.30",      5.81,     -0.25,     -1.07,     20.44,    660.83,     10.61,        13
"2017-09-01 00:00:10.40",      5.64,     -0.47,     -1.04,     20.46,    660.53,     10.63,        13
"2017-09-01 00:00:10.50",      5.42,     -0.28,     -0.88,     20.50,    659.88,     10.56,        13
"2017-09-01 00:00:10.60",      5.49,     -0.57,     -1.17,     20.44,    659.96,     10.58,        13
"2017-09-01 00:00:10.70",      5.64,     -0.51,     -1.13,     20.48,    660.98,     10.46,        13
"2017-09-01 00:00:10.80",      6.01,     -0.64,     -1.17,     20.36,    661.11,     10.49,        13
"2017-09-01 00:00:10.90",      6.01,     -0.17,     -1.65,     20.37,    660.59,     10.51,        13
"2017-09-01 00:00:11.00",      6.34,      0.73,     -2.01,     20.46,    661.14,     10.80,        13
"2017-09-01 00:00:11.10",      6.31,     -0.86,     -2.11,     20.54,    660.87,     10.67,        13
"2017-09-01 00:00:11.20",      6.62,     -1.42,     -1.85,     20.41,    660.93,     10.72,        13
"2017-09-01 00:00:11.30",      6.38,      0.16,     -1.12,     20.44,    661.26,     10.70,        13
"2017-09-01 00:00:11.40",      5.81,     -0.10,     -0.79,     20.25,    660.34,     10.41,        13
"2017-09-01 00:00:11.50",      5.97,      0.26,     -0.92,     20.49,    659.91,     10.44,        13
"2017-09-01 00:00:11.60",      6.48,      0.61,     -1.50,     20.45,    660.27,     10.55,        13
"2017-09-01 00:00:11.70",      6.43,      0.79,     -0.40,     20.49,    661.66,     10.76,        13
"2017-09-01 00:00:11.80",      5.83,      0.22,      0.03,     20.49,    661.76,     10.71,        13
"2017-09-01 00:00:11.90",      5.75,     -0.26,     -0.92,     20.48,    659.79,     10.78,        13
"2017-09-01 00:00:12.00",      5.97,     -0.67,     -0.31,     20.51,    659.17,     10.66,        13
"2017-09-01 00:00:12.10",      6.15,     -1.04,     -0.43,     20.47,    660.33,     10.64,        13
"2017-09-01 00:00:12.20",      6.36,     -0.39,      0.05,     20.51,    659.99,     10.47,        13
"2017-09-01 00:00:12.30",      5.83,     -0.71,     -0.09,     20.67,    659.64,     10.93,        13
"2017-09-01 00:00:12.40",      5.97,     -0.73,     -0.62,     20.55,    659.41,     10.93,        13
"2017-09-01 00:00:12.50",      6.20,     -1.12,     -0.37,     20.47,    659.39,     10.63,        13
"2017-09-01 00:00:12.60",      6.47,     -0.51,     -0.36,     20.67,    659.63,     10.91,        13
"2017-09-01 00:00:12.70",      6.45,     -0.68,     -0.25,     20.68,    659.83,     10.95,        13
"2017-09-01 00:00:12.80",      5.93,     -0.49,     -0.80,     20.57,    659.96,     10.94,        13
"2017-09-01 00:00:12.90",      6.09,     -0.34,     -0.73,     20.59,    659.05,     10.96,        13
"2017-09-01 00:00:13.00",      5.95,     -0.46,     -0.75,     20.64,    659.38,     10.95,        13
"2017-09-01 00:00:13.10",      6.07,     -0.54,     -0.07,     20.58,    659.33,     11.01,        13
"2017-09-01 00:00:13.20",      6.06,     -0.18,     -0.41,     20.47,    660.00,     10.64,        13
"2017-09-01 00:00:13.30",      5.63,     -0.37,     -0.74,     20.48,    659.46,     10.52,        13
"2017-09-01 00:00:13.40",      5.66,     -0.32,     -0.60,     20.45,    659.74,     10.58,        13
"2017-09-01 00:00:13.50",      5.39,     -0.33,     -0.58,     20.56,    658.89,     10.90,        13
"2017-09-01 00:00:13.60",      4.98,     -0.55,     -0.09,     20.55,    659.28,     10.86,        13
"2017-09-01 00:00:13.70",      5.41,     -0.60,     -0.51,     20.46,    660.96,     10.74,        13
"2017-09-01 00:00:13.80",      5.64,     -0.99,     -0.59,     20.51,    659.92,     10.81,        13
"2017-09-01 00:00:13.90",      5.85,     -0.61,     -0.66,     20.45,    659.71,     10.82,        13
"2017-09-01 00:00:14.00",      5.92,     -0.34,     -0.67,     20.55,    659.97,     10.71,        13
"2017-09-01 00:00:14.10",      5.97,     -0.06,     -1.05,     20.47,    660.13,     10.72,        13
"2017-09-01 00:00:14.20",      5.68,      0.01,     -0.94,     20.48,    659.76,     10.62,        13
"2017-09-01 00:00:14.30",      5.68,     -0.04,     -0.77,     20.52,    660.28,     10.77,        13
"2017-09-01 00:00:14.40",      5.59,     -0.16,     -0.57,     20.55,    660.75,     10.78,        13
"2017-09-01 00:00:14.50",      5.46,     -0.12,     -0.36,     20.47,    660.09,     10.78,        13
"2017-09-01 00:00:14.60",      5.46,     -0.00,     -0.38,     20.41,    659.92,     10.58,        13
"2017-09-01 00:00:14.70",      5.18,     -0.41,     -0.08,     20.53,    659.28,     10.62,        13
"2017-09-01 00:00:14.80",      5.46,     -0.42,     -0.16,     20.32,    660.50,     10.51,        13
"2017-09-01 00:00:14.90",      5.65,     -0.58,     -0.57,     20.50,    659.68,     10.62,        13
"2017-09-01 00:00:15.00",      5.77,     -0.45,     -1.14,     20.35,    660.30,     10.63,        13
"2017-09-01 00:00:15.10",      5.47,     -0.62,     -1.15,     20.46,    660.53,     10.55,        13
"2017-09-01 00:00:15.20",      5.54,      0.07,     -1.36,     20.49,    660.23,     10.77,        13
"2017-09-01 00:00:15.30",      5.85,     -0.35,     -1.36,     20.51,    660.53,     10.51,        13
"2017-09-01 00:00:15.40",      5.69,     -0.42,     -1.17,     20.57,    660.27,     10.34,        13
"2017-09-01 00:00:15.50",      5.79,     -0.20,     -1.78,     20.58,    659.98,     10.93,        13
"2017-09-01 00:00:15.60",      5.87,     -0.39,     -1.59,     20.50,    660.01,     10.17,        13
"2017-09-01 00:00:15.70",      5.61,     -0.42,     -1.50,     20.52,    660.23,     10.55,        13
"2017-09-01 00:00:15.80",      5.49,      0.20,     -1.53,     20.59,    660.08,     10.65,        13
"2017-09-01 00:00:15.90",      5.35,      0.09,     -1.63,     20.64,    660.11,     10.55,        13
"2017-09-01 00:00:16.00",      5.39,      0.66,     -1.64,     20.53,    660.03,     10.72,        13
"2017-09-01 00:00:16.10",      5.17,      0.28,     -1.34,     20.60,    659.83,     10.71,        13
"2017-09-01 00:00:16.20",      5.67,     -0.47,     -1.37,     20.43,    659.94,     10.64,        13
"2017-09-01 00:00:16.30",      5.18,      0.25,     -1.21,     20.55,    659.82,     10.67,        13
"2017-09-01 00:00:16.40",      5.16,     -0.27,     -1.21,     20.67,    660.08,     10.88,        13
"2017-09-01 00:00:16.50",      5.39,     -0.60,     -0.51,     20.62,    659.28,     10.92,        13
"2017-09-01 00:00:16.60",      5.40,     -0.65,     -0.29,     20.34,    659.36,     10.99,        13
"2017-09-01 00:00:16.70",      5.30,     -0.76,     -0.69,     20.67,    659.77,     11.13,        13
"2017-09-01 00:00:16.80",      5.21,      0.09,     -0.78,     20.70,    659.21,     11.10,        13
"2017-09-01 00:00:16.90",      5.56,      0.40,     -0.48,     20.65,    659.00,     11.12,        13
"2017-09-01 00:00:17.00",      5.35,      0.13,     -0.39,     20.72,    659.76,     11.17,        13
"2017-09-01 00:00:17.10",      5.18,      0.48,     -0.35,     20.78,    659.99,     11.32,        13
"2017-09-01 00:00:17.20",      5.34,      0.52,     -0.38,     20.73,    659.50,     11.17,        13
"2017-09-01 00:00:17.30",      5.35,      0.29,     -0.01,     20.73,    659.73,     11.44,        13
"2017-09-01 00:00:17.40",      5.22,      0.52,      0.24,     20.78,    660.62,     11.45,        13
"2017-09-01 00:00:17.50",      5.26,      0.17,      0.21,     20.81,    659.68,     11.26,        13
"2017-09-01 00:00:17.60",      5.12,     -0.12,     -0.26,     20.53,    659.83,     10.51,        13
"2017-09-01 00:00:17.70",      5.23,      0.70,     -0.58,     20.33,    659.36,      9.95,        13
"2017-09-01 00:00:17.80",      5.25,      0.58,     -0.43,     20.30,    659.71,      9.86,        13
"2017-09-01 00:00:17.90",      5.22,      0.59,     -0.45,     20.25,    660.07,      9.84,        13
"2017-09-01 00:00:18.00",      5.24,      0.55,     -0.45,     20.27,    659.86,      9.87,        13
"2017-09-01 00:00:18.10",      5.23,      0.58,     -0.45,     20.33,    659.56,      9.89,        13
"2017-09-01 00:00:18.20",      5.24,      0.70,     -0.44,     20.34,    659.78,      9.82,        13
"2017-09-01 00:00:18.30",      5.15,      0.81,     -0.35,     20.30,    659.46,      9.85,        13
"2017-09-01 00:00:18.40",      5.14,      0.72,     -0.36,     20.46,    658.95,     10.30,        13
"2017-09-01 00:00:18.50",      5.04,      0.72,     -0.38,     20.41,    659.00,     10.23,        13
"2017-09-01 00:00:18.60",      4.94,      0.79,     -0.50,     20.29,    659.45,      9.74,        13
"2017-09-01 00:00:18.70",      4.82,      0.91,     -0.64,     20.31,    659.96,      9.74,        13
"2017-09-01 00:00:18.80",      4.60,      0.92,     -0.62,     20.38,    658.70,      9.81,        13
"2017-09-01 00:00:18.90",      4.70,      1.59,     -0.82,     20.46,    659.23,     10.71,        13
"2017-09-01 00:00:19.00",      4.68,      0.47,     -0.51,     20.45,    659.66,     10.82,        13
"2017-09-01 00:00:19.10",      4.65,     -0.25,      0.22,     20.69,    659.80,     10.96,        13
"2017-09-01 00:00:19.20",      4.78,      0.17,      0.50,     20.49,    659.51,     10.82,        13
"2017-09-01 00:00:19.30",      4.51,      0.25,      0.34,     20.63,    658.99,     11.03,        13
"2017-09-01 00:00:19.40",      4.66,      0.18,      0.06,     20.69,    658.39,     11.03,        13
"2017-09-01 00:00:19.50",      4.41,      0.30,      0.17,     20.65,    658.66,     10.99,        13
"2017-09-01 00:00:19.60",      4.29,      0.54,      0.40,     20.61,    658.30,     11.00,        13
"2017-09-01 00:00:19.70",      4.33,      0.65,      0.26,     20.77,    658.22,     11.04,        13
"2017-09-01 00:00:19.80",      3.84,      0.69,      0.55,     20.73,    659.20,     11.03,        13
"2017-09-01 00:00:19.90",      3.77,      0.49,      0.64,     20.67,    659.30,     11.08,        13
"2017-09-01 00:00:20.00",      4.12,     -0.05,      1.07,     20.66,    659.27,     11.11,        13
"2017-09-01 00:00:20.10",      4.32,     -0.01,      0.63,     20.76,    658.67,     11.14,        13
"2017-09-01 00:00:20.20",      4.73,      0.27,      0.44,     20.73,    659.46,     11.15,        13
"2017-09-01 00:00:20.30",      4.49,      0.35,      0.14,     20.64,    658.62,     11.14,        13
"2017-09-01 00:00:20.40",      4.27,      0.32,      0.44,     20.72,    659.42,     11.05,        13
"2017-09-01 00:00:20.50",      4.71,      0.34,      0.08,     20.29,    659.11,     10.09,        13
"2017-09-01 00:00:20.60",      4.75,      0.45,      0.07,     20.25,    659.19,      9.75,        13
"2017-09-01 00:00:20.70",      4.79,      0.49,      0.11,     20.29,    659.26,      9.74,        13
"2017-09-01 00:00:20.80",      4.77,      0.50,      0.10,     20.26,    658.66,      9.78,        13
"2017-09-01 00:00:20.90",      4.80,      0.54,      0.09,     20.25,    660.25,      9.76,        13
"2017-09-01 00:00:21.00",      4.79,      0.57,      0.04,     20.29,    659.38,      9.79,        13
"2017-09-01 00:00:21.10",      4.80,      0.57,      0.08,     20.26,    659.42,      9.80,        13
"2017-09-01 00:00:21.20",      4.75,      0.61,     -0.00,     20.24,    660.21,      9.82,        13
"2017-09-01 00:00:21.30",      4.76,      0.60,      0.02,     20.29,    659.89,      9.79,        13
"2017-09-01 00:00:21.40",      4.81,      0.50,      0.00,     20.23,    659.54,      9.78,        13
"2017-09-01 00:00:21.50",      4.83,      0.53,      0.06,     20.29,    659.21,      9.79,        13
"2017-09-01 00:00:21.60",      4.93,      0.59,     -0.01,     20.31,    659.73,      9.94,        13
"2017-09-01 00:00:21.70",      4.82,      0.52,     -0.10,     20.31,    660.17,      9.90,        13
"2017-09-01 00:00:21.80",      4.82,      0.61,     -0.14,     20.30,    660.29,      9.97,        13
"2017-09-01 00:00:21.90",      4.71,      0.69,     -0.10,     20.37,    659.19,      9.95,        13
"2017-09-01 00:00:22.00",      4.67,      0.60,      0.10,     20.37,    659.59,      9.99,        13
"2017-09-01 00:00:22.10",      4.71,      0.75,     -0.01,     20.46,    658.75,     10.31,        13
"2017-09-01 00:00:22.20",      4.67,      1.12,     -0.17,     20.67,    659.19,     10.26,        13
"2017-09-01 00:00:22.30",      4.76,      1.29,     -0.30,     20.36,    660.86,     10.00,        13
"2017-09-01 00:00:22.40",      4.78,      1.45,     -0.20,     20.47,    661.05,     10.08,        13
"2017-09-01 00:00:22.50",      4.31,      0.54,     -0.24,     20.68,    658.99,     10.81,        13
"2017-09-01 00:00:22.60",      4.43,      0.13,      0.96,     20.55,    659.45,     10.70,        13
"2017-09-01 00:00:22.70",      4.74,     -0.27,      0.76,     20.60,    658.92,     10.73,        13
"2017-09-01 00:00:22.80",      4.85,     -0.23,      1.04,     20.57,    658.90,     10.76,        13
"2017-09-01 00:00:22.90",      4.41,     -0.08,      1.15,     20.53,    658.55,     10.68,        13
"2017-09-01 00:00:23.00",      3.83,      0.15,      1.40,     20.56,    658.72,     10.69,        13
"2017-09-01 00:00:23.10",      4.07,      0.77,      0.76,     20.61,    658.80,     10.87,        13
"2017-09-01 00:00:23.20",      4.34,      0.90,      0.34,     20.30,    660.93,     10.50,        13
"2017-09-01 00:00:23.30",      4.22,      0.88,      0.51,     20.32,    660.74,     10.06,        13
"2017-09-01 00:00:23.40",      4.19,      1.03,      0.20,     20.23,    660.44,     10.00,        13