"2013-05-19 00:00:00.00",      1.42,     -0.47,      0.54,     27.40,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.10",  -9999.00,     -0.17,  -9999.00,     27.51,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.20",      1.61,      0.14,      0.58,     27.48,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.30",      1.67,      0.19,      0.57,     27.45,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.40",      1.31,     -0.08,      0.56,     27.45,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.50",      1.30,     -0.56,      0.35,     27.38,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.60",      1.09,     -0.65,      0.34,     27.49,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.70",      1.04,     -0.29,      0.35,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.80",  -9999.00,     -0.20,  -9999.00,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:00.90",      1.26,      0.17,      0.42,     27.55,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.00",      1.32,      0.06,      0.43,     27.54,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.10",      1.21,      0.05,      0.40,     27.45,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.20",  -9999.00,     -0.13,  -9999.00,     27.47,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.30",      0.89,     -0.23,      0.36,     27.49,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.40",      1.26,     -0.51,      0.25,     27.53,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.50",      0.98,     -0.87,      0.38,     27.54,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.60",      0.98,     -1.22,      0.15,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.70",      0.73,     -0.60,      0.23,     27.53,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.80",      1.07,     -0.45,      0.38,     27.46,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:01.90",      1.50,     -1.02,      0.71,     27.43,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.00",      0.70,     -1.42,      0.91,     27.51,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.10",      1.02,     -0.91,      0.87,     27.56,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.20",      0.96,     -0.86,      0.71,     27.52,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.30",      0.45,     -1.01,      0.21,     27.56,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.40",      0.34,     -0.85,      0.34,     27.66,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.50",      0.49,     -0.60,      0.54,     27.66,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.60",  -9999.00,     -0.49,  -9999.00,     27.67,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.70",      0.63,     -0.66,      0.44,     27.53,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.80",      0.68,     -0.33,      0.18,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:02.90",      0.75,     -0.41,      0.22,     27.55,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.00",      0.60,     -0.34,      0.35,     27.57,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.10",      0.34,     -0.53,      0.37,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.20",  -9999.00,     -0.47,  -9999.00,     27.55,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.30",  -9999.00,     -0.49,  -9999.00,     27.60,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.40",  -9999.00,     -0.16,  -9999.00,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.50",  -9999.00,     -0.14,  -9999.00,     27.51,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.60",  -9999.00,     -0.18,  -9999.00,     27.56,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.70",     -0.55,     -0.33,      0.45,     27.59,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.80",     -0.69,     -0.23,      0.05,     27.80,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:03.90",     -0.87,     -1.04,      0.16,     27.57,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.00",     -0.76,     -1.09,      0.06,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.10",     -0.90,     -1.14,      0.23,     27.21,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.20",     -0.53,     -0.92,      0.20,     27.19,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.30",     -0.37,     -0.93,      0.29,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.40",     -0.31,     -0.67,      0.22,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.50",     -0.80,     -0.98,      0.47,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.60",     -0.43,     -0.77,      0.62,     27.53,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.70",     -0.79,     -0.54,      0.88,     27.50,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.80",     -0.72,     -0.65,      0.65,     27.54,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:04.90",     -0.28,     -0.36,      0.57,     27.44,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.00",  -9999.00,     -0.24,  -9999.00,     27.46,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.10",  -9999.00,     -0.19,  -9999.00,     27.43,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.20",  -9999.00,     -0.36,  -9999.00,     27.45,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.30",  -9999.00,     -0.38,  -9999.00,     27.46,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.40",  -9999.00,     -0.31,  -9999.00,     27.61,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.50",  -9999.00,     -0.56,  -9999.00,     27.48,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.60",      0.66,     -0.76,      0.71,     27.51,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.70",  -9999.00,     -0.54,  -9999.00,     27.55,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.80",  -9999.00,     -0.43,  -9999.00,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:05.90",  -9999.00,     -0.15,  -9999.00,     27.33,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.00",  -9999.00,     -0.22,  -9999.00,     27.44,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.10",  -9999.00,     -0.37,  -9999.00,     27.45,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.20",  -9999.00,     -0.38,  -9999.00,     27.43,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.30",     -0.27,     -0.41,      0.71,     27.41,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.40",  -9999.00,     -0.45,  -9999.00,     27.22,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.50",      0.02,     -0.55,      0.51,     27.20,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.60",     -0.17,     -0.79,      0.66,     27.11,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.70",     -0.33,     -0.67,      0.26,     27.07,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.80",      0.16,     -0.55,      0.04,     27.08,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:06.90",     -0.16,     -0.68,      0.08,     26.99,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.00",      0.14,     -0.86,     -0.01,     27.05,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.10",     -0.03,     -0.84,     -0.17,     27.04,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.20",     -0.12,     -0.47,     -0.05,     27.15,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.30",     -0.36,     -0.30,      0.33,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.40",     -0.45,     -0.46,      0.28,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.50",     -0.73,     -0.70,     -0.05,     26.93,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.60",     -0.75,     -0.84,     -0.11,     26.91,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.70",     -0.79,     -0.96,     -0.11,     26.99,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.80",     -0.73,     -1.03,     -0.11,     27.00,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:07.90",     -0.77,     -1.02,     -0.08,     27.06,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.00",     -0.87,     -0.96,     -0.11,     26.99,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.10",     -0.93,     -0.89,     -0.08,     27.19,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.20",     -0.84,     -0.97,      0.03,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.30",     -0.88,     -0.98,     -0.03,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.40",     -0.86,     -0.91,     -0.00,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.50",     -0.77,     -1.04,      0.08,     27.33,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.60",     -0.85,     -0.80,     -0.04,     27.36,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.70",     -0.87,     -0.80,     -0.08,     27.44,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.80",     -0.86,     -1.01,     -0.09,     27.32,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:08.90",     -0.81,     -1.03,     -0.21,     27.44,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.00",     -0.78,     -1.10,     -0.29,     27.42,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.10",     -0.79,     -1.14,     -0.31,     27.32,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.20",     -0.63,     -1.21,     -0.49,     27.28,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.30",     -0.65,     -1.20,     -0.48,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.40",     -0.63,     -1.23,     -0.50,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.50",     -0.63,     -1.18,     -0.44,     27.01,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.60",     -0.69,     -1.13,     -0.50,     27.01,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.70",     -0.69,     -1.19,     -0.45,     27.21,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.80",     -0.70,     -1.22,     -0.41,     27.08,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:09.90",     -0.66,     -1.19,     -0.43,     26.86,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.00",     -0.62,     -1.20,     -0.35,     26.91,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.10",     -0.61,     -1.22,     -0.31,     26.88,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.20",     -0.59,     -1.23,     -0.32,     26.94,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.30",     -0.67,     -1.22,     -0.27,     26.97,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.40",     -0.54,     -1.18,     -0.31,     27.00,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.50",     -0.54,     -1.15,     -0.29,     26.95,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.60",     -0.61,     -1.33,     -0.31,     26.85,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.70",     -0.63,     -1.31,     -0.32,     26.93,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.80",     -0.57,     -1.27,     -0.35,     26.80,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:10.90",     -0.60,     -1.30,     -0.30,     26.74,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.00",     -0.59,     -1.20,     -0.34,     26.83,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.10",     -0.57,     -1.31,     -0.31,     26.81,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.20",     -0.53,     -1.31,     -0.31,     26.83,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.30",     -0.62,     -1.26,     -0.33,     26.78,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.40",     -0.59,     -1.26,     -0.34,     26.77,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.50",     -0.52,     -1.26,     -0.39,     26.79,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.60",     -0.64,     -1.28,     -0.35,     26.85,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.70",     -0.57,     -1.35,     -0.38,     26.76,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.80",     -0.56,     -1.20,     -0.32,     27.00,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:11.90",     -0.42,     -1.27,     -0.39,     26.86,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.00",     -0.59,     -1.22,     -0.37,     26.82,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.10",     -0.46,     -1.21,     -0.45,     26.85,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.20",     -0.55,     -1.19,     -0.40,     26.84,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.30",     -0.49,     -1.26,     -0.28,     26.93,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.40",     -0.31,     -1.16,     -0.40,     26.92,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.50",     -0.34,     -1.20,     -0.46,     27.17,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.60",     -0.18,     -1.17,     -0.44,     27.15,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.70",     -0.14,     -1.10,     -0.53,     27.17,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.80",     -0.26,     -1.20,     -0.68,     27.13,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:12.90",     -0.07,     -1.15,     -0.65,     27.19,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.00",     -0.35,     -0.82,     -0.41,     27.28,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.10",     -0.15,     -0.96,     -0.48,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.20",      0.12,     -1.13,     -0.59,     27.15,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.30",     -0.06,     -1.30,     -0.51,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.40",     -0.05,     -1.22,     -0.60,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.50",     -0.17,     -1.13,     -0.51,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.60",     -0.01,     -1.33,     -0.74,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.70",      0.05,     -1.27,     -0.67,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.80",     -0.03,     -1.34,     -0.67,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:13.90",      0.08,     -1.31,     -0.72,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.00",      0.11,     -1.12,     -0.76,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.10",     -0.01,     -1.08,     -0.75,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.20",     -0.00,     -0.96,     -0.70,     27.02,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.30",     -0.11,     -0.98,     -0.78,     27.10,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.40",      0.13,     -1.27,     -0.57,     27.06,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.50",      0.25,     -1.05,     -0.64,     27.06,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.60",      0.17,     -1.33,     -0.71,     27.13,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.70",      0.10,     -1.21,     -0.68,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.80",      0.10,     -1.22,     -0.66,     27.20,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:14.90",     -0.12,     -1.18,     -0.58,     27.21,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.00",      0.10,     -0.96,     -0.89,     27.19,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.10",      0.19,     -1.00,     -0.77,     27.19,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.20",      0.30,     -0.97,     -0.75,     27.08,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.30",      0.22,     -0.96,     -0.77,     27.10,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.40",      0.23,     -0.96,     -0.61,     27.12,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.50",      0.09,     -1.16,     -0.59,     27.02,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.60",      0.05,     -1.06,     -0.73,     27.06,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.70",     -0.42,     -0.99,     -0.51,     27.05,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.80",      0.02,     -0.94,     -0.63,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:15.90",     -0.01,     -0.85,     -0.69,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.00",     -0.21,     -0.78,     -0.65,     27.17,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.10",      0.06,     -0.74,     -0.50,     27.11,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.20",      0.03,     -0.87,     -0.52,     27.04,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.30",      0.04,     -0.88,     -0.53,     27.06,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.40",     -0.19,     -0.82,     -0.45,     27.13,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.50",     -0.09,     -0.65,     -0.48,     27.19,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.60",     -0.33,     -0.36,     -0.15,     27.21,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.70",     -0.22,     -0.66,     -0.08,     27.14,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.80",     -0.42,     -0.69,     -0.03,     27.05,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:16.90",     -0.39,     -0.76,     -0.10,     26.98,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.00",     -0.29,     -0.83,     -0.13,     27.00,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.10",     -0.25,     -0.85,     -0.04,     27.03,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.20",     -0.22,     -0.89,     -0.06,     27.15,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.30",     -0.24,     -0.81,     -0.14,     27.19,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.40",     -0.33,     -0.82,     -0.13,     27.02,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.50",     -0.29,     -0.81,     -0.13,     27.13,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.60",     -0.13,     -0.84,     -0.16,     27.13,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.70",     -0.08,     -0.81,     -0.21,     27.17,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.80",     -0.05,     -0.90,     -0.11,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:17.90",     -0.14,     -0.83,     -0.14,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.00",     -0.09,     -0.64,     -0.16,     27.32,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.10",     -0.06,     -0.55,     -0.26,     27.37,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.20",     -0.13,     -0.62,     -0.16,     27.32,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.30",     -0.20,     -0.37,     -0.22,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.40",     -0.14,     -0.53,     -0.25,     27.32,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.50",     -0.03,     -0.65,     -0.21,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.60",     -0.23,     -0.55,     -0.16,     27.34,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.70",     -0.04,     -1.08,     -0.38,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.80",     -0.01,     -0.87,     -0.45,     27.22,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:18.90",      0.12,     -1.02,     -0.50,     27.22,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.00",      0.17,     -1.08,     -0.53,     27.20,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.10",      0.05,     -1.01,     -0.51,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.20",      0.11,     -1.16,     -0.31,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.30",      0.08,     -1.17,     -0.37,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.40",      0.06,     -1.06,     -0.47,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.50",      0.13,     -1.04,     -0.43,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.60",      0.29,     -0.96,     -0.34,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.70",      0.14,     -1.01,     -0.37,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.80",      0.16,     -1.01,     -0.33,     27.28,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:19.90",      0.11,     -1.00,     -0.27,     27.21,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.00",      0.18,     -0.95,     -0.40,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.10",      0.29,     -0.96,     -0.43,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.20",      0.15,     -0.90,     -0.44,     27.22,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.30",      0.15,     -0.81,     -0.47,     27.15,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.40",      0.09,     -0.83,     -0.47,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.50",      0.20,     -0.76,     -0.59,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.60",      0.16,     -0.76,     -0.65,     27.21,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.70",      0.25,     -0.67,     -0.65,     27.17,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.80",      0.30,     -0.54,     -0.60,     27.24,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:20.90",      0.30,     -0.62,     -0.53,     27.23,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.00",      0.37,     -0.61,     -0.56,     27.18,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.10",      0.46,     -0.63,     -0.48,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.20",      0.47,     -0.62,     -0.45,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.30",      0.51,     -0.67,     -0.40,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.40",      0.50,     -0.75,     -0.40,     27.30,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.50",      0.52,     -0.59,     -0.42,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.60",      0.56,     -0.54,     -0.34,     27.30,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.70",      0.64,     -0.59,     -0.38,     27.33,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.80",      0.65,     -0.54,     -0.39,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:21.90",      0.52,     -0.54,     -0.32,     27.34,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.00",      0.57,     -0.41,     -0.28,     27.28,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.10",      0.59,     -0.42,     -0.24,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.20",      0.55,     -0.38,     -0.28,     27.30,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.30",      0.42,     -0.33,     -0.33,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.40",      0.44,     -0.20,     -0.37,     27.25,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.50",      0.41,     -0.22,     -0.35,     27.30,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.60",      0.49,     -0.21,     -0.38,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.70",  -9999.00,     -0.11,  -9999.00,     27.26,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.80",  -9999.00,     -0.12,  -9999.00,     27.28,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:22.90",  -9999.00,     -0.11,  -9999.00,     27.27,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:23.00",      0.46,     -0.19,     -0.35,     27.28,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:23.10",      0.35,     -0.14,     -0.31,     27.32,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:23.20",      0.23,     -0.23,     -0.32,     27.29,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:23.30",      0.14,     -0.17,     -0.32,     27.31,  -9999.00,  -9999.00,        43
"2013-05-19 00:00:23.40",      0.03,     -0.27,     -0.29,     27.35,  -9999.00,  -9999.00,        43