"2015-05-12 00:00:00.00",      2.28,      0.90,     -0.26,     11.84,    640.77,      3.34,        14
"2015-05-12 00:00:00.10",      2.57,      0.95,     -0.36,     11.92,    640.67,      3.32,        14
"2015-05-12 00:00:00.20",      3.02,      0.71,     -0.52,     12.00,    640.03,      3.34,        14
"2015-05-12 00:00:00.30",      1.35,      1.73,     -0.56,     12.17,    640.18,      3.33,        14
"2015-05-12 00:00:00.40",      1.37,      1.18,     -0.41,     11.93,    640.32,      3.35,        14
"2015-05-12 00:00:00.50",      1.62,      0.74,     -0.33,     11.93,    640.28,      3.34,        14
"2015-05-12 00:00:00.60",      1.41,      0.57,     -0.42,     11.88,    640.05,      3.38,        14
"2015-05-12 00:00:00.70",      1.65,      0.32,     -0.09,     11.91,    639.82,      3.35,        14
"2015-05-12 00:00:00.80",      1.02,      1.18,      0.02,     11.93,    640.49,      3.33,        14
"2015-05-12 00:00:00.90",      1.18,      0.45,      0.17,     11.87,    640.28,      3.31,        14
"2015-05-12 00:00:01.00",      1.12,      0.55,      0.08,     11.82,    640.80,      3.31,        14
"2015-05-12 00:00:01.10",      0.95,      1.02,     -0.38,     11.85,    641.60,      3.29,        14
"2015-05-12 00:00:01.20",      1.55,      0.17,     -0.21,     11.80,    641.43,      3.26,        14
"2015-05-12 00:00:01.30",      2.00,     -0.11,     -0.04,     11.69,    641.29,      3.26,        14
"2015-05-12 00:00:01.40",      2.08,     -0.54,     -0.35,     11.71,    640.74,      3.26,        14
"2015-05-12 00:00:01.50",      2.16,     -0.09,     -0.72,     11.68,    640.81,      3.24,        14
"2015-05-12 00:00:01.60",      1.44,     -0.11,     -1.07,     11.72,    640.90,      3.24,        14
"2015-05-12 00:00:01.70",      1.13,      0.92,     -0.35,     11.81,    641.02,      3.26,        14
"2015-05-12 00:00:01.80",      1.03,      0.86,     -0.28,     11.86,    640.09,      3.31,        14
"2015-05-12 00:00:01.90",      1.01,      0.64,      0.02,     11.89,    640.00,      3.35,        14
"2015-05-12 00:00:02.00",      0.91,      0.31,      0.21,     11.98,    640.22,      3.33,        14
"2015-05-12 00:00:02.10",      0.95,      0.25,      0.07,     12.01,    640.25,      3.28,        14
"2015-05-12 00:00:02.20",      0.66,      0.35,      0.19,     12.09,    641.26,      3.24,        14
"2015-05-12 00:00:02.30",  -9999.00,      0.05,  -9999.00,     12.10,    641.04,      3.29,        14
"2015-05-12 00:00:02.40",  -9999.00,      0.18,  -9999.00,     11.98,    640.92,      3.33,        14
"2015-05-12 00:00:02.50",     -0.34,      0.84,      0.53,     11.93,    640.85,      3.30,        14
"2015-05-12 00:00:02.60",     -0.17,      0.50,      0.60,     12.00,    640.25,      3.25,        14
"2015-05-12 00:00:02.70",     -0.46,      0.37,      0.58,     11.88,    641.07,      3.27,        14
"2015-05-12 00:00:02.80",     -0.64,      0.36,      0.29,     11.88,    640.64,      3.28,        14
"2015-05-12 00:00:02.90",     -0.81,      0.38,      0.56,     11.91,    640.30,      3.28,        14
"2015-05-12 00:00:03.00",     -0.76,      0.24,      0.48,     11.95,    640.80,      3.31,        14
"2015-05-12 00:00:03.10",     -0.65,      0.04,      0.33,     11.93,    640.44,      3.31,        14
"2015-05-12 00:00:03.20",     -0.59,      0.11,      0.44,     11.93,    640.42,      3.29,        14
"2015-05-12 00:00:03.30",     -0.33,      0.37,      0.27,     11.98,    640.15,      3.29,        14
"2015-05-12 00:00:03.40",      0.07,      0.41,      0.36,     11.96,    640.32,      3.29,        14
"2015-05-12 00:00:03.50",      0.07,      0.60,      0.27,     11.97,    640.69,      3.29,        14
"2015-05-12 00:00:03.60",     -0.08,      0.56,      0.10,     11.91,    640.48,      3.29,        14
"2015-05-12 00:00:03.70",     -0.19,      0.50,     -0.11,     11.89,    640.31,      3.28,        14
"2015-05-12 00:00:03.80",     -0.15,      0.35,     -0.15,     11.94,    641.25,      3.27,        14
"2015-05-12 00:00:03.90",     -0.16,      0.37,     -0.15,     11.96,    641.35,      3.28,        14
"2015-05-12 00:00:04.00",     -0.07,      0.55,     -0.44,     11.82,    640.57,      3.27,        14
"2015-05-12 00:00:04.10",     -0.53,      0.80,     -0.09,     11.86,    640.74,      3.29,        14
"2015-05-12 00:00:04.20",     -0.46,      1.00,     -0.03,     11.93,    640.88,      3.28,        14
"2015-05-12 00:00:04.30",     -0.59,      0.94,     -0.00,     11.90,    640.68,      3.26,        14
"2015-05-12 00:00:04.40",     -0.91,      0.77,     -0.00,     11.91,    641.27,      3.26,        14
"2015-05-12 00:00:04.50",     -0.99,      1.03,     -0.15,     11.90,    640.60,      3.26,        14
"2015-05-12 00:00:04.60",     -0.84,      0.82,     -0.25,     11.98,    640.51,      3.27,        14
"2015-05-12 00:00:04.70",     -0.81,      0.86,     -0.51,     11.95,    640.77,      3.25,        14
"2015-05-12 00:00:04.80",     -0.64,      0.89,     -0.46,     11.99,    640.90,      3.26,        14
"2015-05-12 00:00:04.90",     -0.68,      0.75,     -0.60,     12.00,    641.29,      3.27,        14
"2015-05-12 00:00:05.00",     -0.66,      1.17,     -0.39,     11.90,    640.65,      3.26,        14
"2015-05-12 00:00:05.10",     -0.57,      0.82,     -0.53,     11.92,    640.77,      3.26,        14
"2015-05-12 00:00:05.20",     -0.52,      0.63,     -0.42,     11.89,    641.35,      3.25,        14
"2015-05-12 00:00:05.30",     -0.41,      0.87,     -0.31,     11.92,    641.52,      3.25,        14
"2015-05-12 00:00:05.40",     -0.67,      0.92,     -0.42,     11.89,    641.48,      3.24,        14
"2015-05-12 00:00:05.50",     -0.85,      0.98,     -0.25,     11.97,    640.47,      3.25,        14
"2015-05-12 00:00:05.60",     -1.00,      0.80,     -0.41,     11.91,    640.18,      3.25,        14
"2015-05-12 00:00:05.70",     -0.85,      0.81,     -0.45,     11.93,    641.61,      3.25,        14
"2015-05-12 00:00:05.80",     -0.77,      0.84,     -0.28,     11.88,    641.11,      3.25,        14
"2015-05-12 00:00:05.90",     -0.97,      0.85,     -0.47,     11.94,    641.37,      3.25,        14
"2015-05-12 00:00:06.00",     -0.91,      0.60,     -0.40,     11.90,    640.23,      3.24,        14
"2015-05-12 00:00:06.10",     -0.76,      0.54,     -0.42,     11.93,    640.68,      3.25,        14
"2015-05-12 00:00:06.20",     -0.77,      0.61,     -0.43,     11.93,    640.39,      3.22,        14
"2015-05-12 00:00:06.30",     -0.67,      1.08,     -0.68,     11.89,    640.93,      3.21,        14
"2015-05-12 00:00:06.40",     -0.87,      1.01,     -0.64,     11.88,    641.02,      3.20,        14
"2015-05-12 00:00:06.50",     -0.94,      1.26,     -0.84,     11.78,    641.96,      3.19,        14
"2015-05-12 00:00:06.60",     -0.73,      1.10,     -1.02,     11.84,    640.92,      3.20,        14
"2015-05-12 00:00:06.70",     -0.62,      1.12,     -0.79,     11.84,    641.10,      3.21,        14
"2015-05-12 00:00:06.80",     -0.54,      1.08,     -0.83,     11.82,    640.93,      3.20,        14
"2015-05-12 00:00:06.90",     -0.56,      1.00,     -0.72,     11.84,    640.72,      3.21,        14
"2015-05-12 00:00:07.00",     -0.48,      1.20,     -0.57,     11.83,    640.92,      3.21,        14
"2015-05-12 00:00:07.10",     -0.96,      0.91,     -0.94,     11.81,    640.85,      3.20,        14
"2015-05-12 00:00:07.20",     -0.88,      0.74,     -0.93,     11.83,    641.21,      3.23,        14
"2015-05-12 00:00:07.30",     -1.05,      0.92,     -0.92,     11.91,    642.04,      3.26,        14
"2015-05-12 00:00:07.40",     -1.07,      0.82,     -0.83,     11.96,    640.62,      3.26,        14
"2015-05-12 00:00:07.50",     -1.13,      0.76,     -0.71,     11.94,    640.73,      3.25,        14
"2015-05-12 00:00:07.60",     -1.13,      0.72,     -0.79,     11.87,    640.39,      3.26,        14
"2015-05-12 00:00:07.70",     -1.12,      0.25,     -0.55,     11.85,    640.08,      3.26,        14
"2015-05-12 00:00:07.80",     -1.20,      0.06,     -0.50,     11.84,    640.37,      3.26,        14
"2015-05-12 00:00:07.90",     -1.21,      0.42,     -0.37,     11.91,    641.06,      3.25,        14
"2015-05-12 00:00:08.00",     -1.03,      0.52,     -0.40,     11.94,    640.83,      3.25,        14
"2015-05-12 00:00:08.10",     -1.19,      0.54,     -0.42,     11.92,    641.12,      3.23,        14
"2015-05-12 00:00:08.20",     -1.02,      0.59,     -0.23,     11.87,    640.72,      3.25,        14
"2015-05-12 00:00:08.30",     -1.14,      0.23,      0.03,     11.83,    640.74,      3.23,        14
"2015-05-12 00:00:08.40",     -0.99,      0.38,      0.01,     11.91,    640.77,      3.23,        14
"2015-05-12 00:00:08.50",     -0.94,      0.40,     -0.07,     11.92,    641.04,      3.24,        14
"2015-05-12 00:00:08.60",     -0.89,      0.41,      0.11,     11.91,    640.59,      3.25,        14
"2015-05-12 00:00:08.70",     -0.97,      0.24,     -0.02,     11.93,    641.27,      3.24,        14
"2015-05-12 00:00:08.80",     -0.90,      0.26,      0.07,     11.94,    640.98,      3.24,        14
"2015-05-12 00:00:08.90",     -0.83,      0.55,      0.14,     11.93,    640.43,      3.25,        14
"2015-05-12 00:00:09.00",     -0.93,      0.32,      0.09,     11.95,    640.73,      3.25,        14
"2015-05-12 00:00:09.10",     -0.93,      0.14,     -0.18,     11.86,    640.96,      3.24,        14
"2015-05-12 00:00:09.20",     -0.88,      0.10,     -0.14,     11.91,    640.23,      3.24,        14
"2015-05-12 00:00:09.30",     -0.75,      0.25,     -0.02,     11.89,    640.02,      3.26,        14
"2015-05-12 00:00:09.40",  -9999.00,     -0.08,  -9999.00,     11.87,    640.30,      3.26,        14
"2015-05-12 00:00:09.50",  -9999.00,     -0.08,  -9999.00,     11.84,    640.25,      3.25,        14
"2015-05-12 00:00:09.60",     -0.46,      0.05,      0.16,     11.84,    640.41,      3.26,        14
"2015-05-12 00:00:09.70",     -0.31,      0.12,      0.21,     11.83,    640.44,      3.25,        14
"2015-05-12 00:00:09.80",     -0.23,      0.21,      0.20,     11.86,    640.19,      3.25,        14
"2015-05-12 00:00:09.90",     -0.20,      0.14,      0.28,     11.88,    640.25,      3.24,        14
"2015-05-12 00:00:10.00",     -0.40,      0.17,      0.39,     11.88,    641.12,      3.23,        14
"2015-05-12 00:00:10.10",     -0.56,      0.23,      0.47,     11.92,    641.13,      3.22,        14
"2015-05-12 00:00:10.20",     -0.52,      0.07,      0.48,     11.92,    640.17,      3.24,        14
"2015-05-12 00:00:10.30",     -0.45,      0.22,      0.49,     11.96,    640.13,      3.25,        14
"2015-05-12 00:00:10.40",     -0.70,      0.40,      0.48,     11.98,    640.25,      3.25,        14
"2015-05-12 00:00:10.50",     -0.67,      0.30,      0.45,     11.98,    640.98,      3.24,        14
"2015-05-12 00:00:10.60",     -0.63,      0.34,      0.39,     11.95,    640.90,      3.26,        14
"2015-05-12 00:00:10.70",     -0.72,      0.75,      0.26,     11.92,    640.90,      3.26,        14
"2015-05-12 00:00:10.80",     -0.59,      0.52,      0.41,     11.96,    640.64,      3.27,        14
"2015-05-12 00:00:10.90",     -0.74,      0.58,      0.22,     12.04,    640.35,      3.27,        14
"2015-05-12 00:00:11.00",     -0.49,      0.42,      0.22,     11.96,    640.69,      3.29,        14
"2015-05-12 00:00:11.10",     -0.28,      0.46,      0.37,     11.92,    640.58,      3.28,        14
"2015-05-12 00:00:11.20",     -0.27,      0.50,      0.27,     12.02,    640.57,      3.27,        14
"2015-05-12 00:00:11.30",     -0.24,      0.34,      0.28,     11.98,    640.60,      3.26,        14
"2015-05-12 00:00:11.40",     -0.35,      0.31,      0.40,     11.98,    640.48,      3.26,        14
"2015-05-12 00:00:11.50",     -0.24,      0.16,      0.37,     11.99,    640.45,      3.24,        14
"2015-05-12 00:00:11.60",     -0.30,      0.20,      0.37,     11.95,    640.46,      3.24,        14
"2015-05-12 00:00:11.70",     -0.29,      0.11,      0.36,     11.94,    640.62,      3.24,        14
"2015-05-12 00:00:11.80",  -9999.00,     -0.05,  -9999.00,     11.89,    641.07,      3.24,        14
"2015-05-12 00:00:11.90",  -9999.00,      0.13,  -9999.00,     11.95,    641.00,      3.24,        14
"2015-05-12 00:00:12.00",     -0.37,      0.10,      0.41,     11.99,    640.65,      3.26,        14
"2015-05-12 00:00:12.10",     -0.45,      0.01,      0.32,     11.96,    640.07,      3.25,        14
"2015-05-12 00:00:12.20",  -9999.00,     -0.10,  -9999.00,     11.99,    640.05,      3.25,        14
"2015-05-12 00:00:12.30",     -0.88,     -0.25,      0.06,     11.90,    640.43,      3.24,        14
"2015-05-12 00:00:12.40",     -0.83,     -0.21,      0.08,     11.98,    640.36,      3.26,        14
"2015-05-12 00:00:12.50",  -9999.00,     -0.07,  -9999.00,     11.97,    640.75,      3.24,        14
"2015-05-12 00:00:12.60",     -0.65,      0.01,      0.26,     11.99,    640.98,      3.25,        14
"2015-05-12 00:00:12.70",     -0.68,      0.10,      0.21,     11.99,    640.51,      3.25,        14
"2015-05-12 00:00:12.80",     -0.63,     -0.30,      0.23,     12.03,    640.17,      3.30,        14
"2015-05-12 00:00:12.90",  -9999.00,     -0.07,  -9999.00,     12.10,    640.70,      3.27,        14
"2015-05-12 00:00:13.00",     -0.64,     -0.01,     -0.19,     11.88,    640.23,      3.26,        14
"2015-05-12 00:00:13.10",     -0.51,     -0.09,     -0.09,     12.02,    640.63,      3.26,        14
"2015-05-12 00:00:13.20",     -0.31,     -0.20,     -0.16,     12.00,    640.12,      3.25,        14
"2015-05-12 00:00:13.30",     -0.17,     -0.07,     -0.05,     11.88,    640.14,      3.25,        14
"2015-05-12 00:00:13.40",     -0.09,     -0.02,      0.01,     11.88,    640.34,      3.25,        14
"2015-05-12 00:00:13.50",      0.13,     -0.07,     -0.07,     11.90,    640.63,      3.25,        14
"2015-05-12 00:00:13.60",      0.28,     -0.19,     -0.13,     11.91,    640.50,      3.25,        14
"2015-05-12 00:00:13.70",      0.29,     -0.18,     -0.16,     11.90,    640.63,      3.24,        14
"2015-05-12 00:00:13.80",      0.34,     -0.24,     -0.21,     11.90,    640.23,      3.26,        14
"2015-05-12 00:00:13.90",      0.48,     -0.37,     -0.05,     11.89,    640.13,      3.25,        14
"2015-05-12 00:00:14.00",      0.53,     -0.21,      0.14,     11.89,    639.90,      3.25,        14
"2015-05-12 00:00:14.10",      0.54,     -0.30,      0.30,     11.89,    640.38,      3.25,        14
"2015-05-12 00:00:14.20",      0.58,     -0.31,      0.27,     11.85,    640.37,      3.27,        14
"2015-05-12 00:00:14.30",  -9999.00,     -0.27,  -9999.00,     11.76,    639.86,      3.28,        14
"2015-05-12 00:00:14.40",  -9999.00,     -0.01,  -9999.00,     11.78,    640.03,      3.28,        14
"2015-05-12 00:00:14.50",  -9999.00,     -0.15,  -9999.00,     11.78,    639.89,      3.28,        14
"2015-05-12 00:00:14.60",  -9999.00,     -0.32,  -9999.00,     11.76,    640.49,      3.30,        14
"2015-05-12 00:00:14.70",  -9999.00,     -0.06,  -9999.00,     11.82,    640.22,      3.29,        14
"2015-05-12 00:00:14.80",  -9999.00,      0.08,  -9999.00,     11.70,    640.04,      3.28,        14
"2015-05-12 00:00:14.90",  -9999.00,     -0.10,  -9999.00,     11.81,    639.86,      3.29,        14
"2015-05-12 00:00:15.00",  -9999.00,     -0.07,  -9999.00,     11.79,    639.65,      3.29,        14
"2015-05-12 00:00:15.10",  -9999.00,     -0.73,  -9999.00,     11.80,    640.07,      3.29,        14
"2015-05-12 00:00:15.20",  -9999.00,     -0.32,  -9999.00,     11.80,    640.24,      3.29,        14
"2015-05-12 00:00:15.30",      0.47,      0.22,     -0.00,     11.75,    640.18,      3.29,        14
"2015-05-12 00:00:15.40",      0.79,     -0.10,      0.14,     11.73,    640.71,      3.29,        14
"2015-05-12 00:00:15.50",  -9999.00,      0.37,  -9999.00,     11.86,    640.06,      3.30,        14
"2015-05-12 00:00:15.60",  -9999.00,      0.39,  -9999.00,     11.79,    639.96,      3.30,        14
"2015-05-12 00:00:15.70",  -9999.00,      0.11,  -9999.00,     11.78,    639.99,      3.30,        14
"2015-05-12 00:00:15.80",  -9999.00,      0.17,  -9999.00,     11.74,    640.26,      3.30,        14
"2015-05-12 00:00:15.90",  -9999.00,     -0.02,  -9999.00,     11.74,    640.28,      3.30,        14
"2015-05-12 00:00:16.00",  -9999.00,     -0.01,  -9999.00,     11.78,    640.25,      3.30,        14
"2015-05-12 00:00:16.10",  -9999.00,     -0.21,  -9999.00,     11.83,    640.09,      3.31,        14
"2015-05-12 00:00:16.20",  -9999.00,     -0.01,  -9999.00,     11.80,    640.45,      3.30,        14
"2015-05-12 00:00:16.30",  -9999.00,      0.04,  -9999.00,     11.84,    640.50,      3.30,        14
"2015-05-12 00:00:16.40",  -9999.00,     -0.11,  -9999.00,     11.85,    640.16,      3.31,        14
"2015-05-12 00:00:16.50",  -9999.00,      0.02,  -9999.00,     11.84,    640.30,      3.30,        14
"2015-05-12 00:00:16.60",  -9999.00,     -0.02,  -9999.00,     11.79,    640.28,      3.30,        14
"2015-05-12 00:00:16.70",  -9999.00,     -0.10,  -9999.00,     11.81,    639.79,      3.30,        14
"2015-05-12 00:00:16.80",  -9999.00,     -0.12,  -9999.00,     11.74,    640.28,      3.31,        14
"2015-05-12 00:00:16.90",  -9999.00,     -0.78,  -9999.00,     11.77,    640.09,      3.30,        14
"2015-05-12 00:00:17.00",  -9999.00,     -0.53,  -9999.00,     11.81,    640.00,      3.30,        14
"2015-05-12 00:00:17.10",  -9999.00,     -0.18,  -9999.00,     11.88,    640.02,      3.29,        14
"2015-05-12 00:00:17.20",  -9999.00,     -0.19,  -9999.00,     11.81,    640.61,      3.29,        14
"2015-05-12 00:00:17.30",  -9999.00,     -0.54,  -9999.00,     11.81,    639.98,      3.29,        14
"2015-05-12 00:00:17.40",  -9999.00,     -0.88,  -9999.00,     11.85,    639.51,      3.29,        14
"2015-05-12 00:00:17.50",  -9999.00,     -0.62,  -9999.00,     11.86,    640.88,      3.30,        14
"2015-05-12 00:00:17.60",  -9999.00,     -0.56,  -9999.00,     11.82,    640.33,      3.30,        14
"2015-05-12 00:00:17.70",  -9999.00,     -0.52,  -9999.00,     11.86,    640.36,      3.29,        14
"2015-05-12 00:00:17.80",  -9999.00,     -0.48,  -9999.00,     11.76,    640.15,      3.30,        14
"2015-05-12 00:00:17.90",  -9999.00,     -0.32,  -9999.00,     11.80,    640.50,      3.29,        14
"2015-05-12 00:00:18.00",  -9999.00,     -0.29,  -9999.00,     11.79,    640.10,      3.30,        14
"2015-05-12 00:00:18.10",  -9999.00,     -0.18,  -9999.00,     11.82,    640.30,      3.29,        14
"2015-05-12 00:00:18.20",  -9999.00,     -0.08,  -9999.00,     11.83,    639.53,      3.29,        14
"2015-05-12 00:00:18.30",  -9999.00,     -0.06,  -9999.00,     11.81,    640.13,      3.29,        14
"2015-05-12 00:00:18.40",  -9999.00,     -0.42,  -9999.00,     11.83,    640.28,      3.30,        14
"2015-05-12 00:00:18.50",  -9999.00,     -0.27,  -9999.00,     11.88,    640.27,      3.30,        14
"2015-05-12 00:00:18.60",  -9999.00,     -0.17,  -9999.00,     11.83,    639.91,      3.29,        14
"2015-05-12 00:00:18.70",  -9999.00,      0.07,  -9999.00,     11.84,    639.42,      3.30,        14
"2015-05-12 00:00:18.80",  -9999.00,     -0.15,  -9999.00,     11.85,    639.62,      3.30,        14
"2015-05-12 00:00:18.90",  -9999.00,      0.03,  -9999.00,     11.97,    639.94,      3.31,        14
"2015-05-12 00:00:19.00",  -9999.00,     -0.02,  -9999.00,     11.98,    639.79,      3.31,        14
"2015-05-12 00:00:19.10",  -9999.00,      0.13,  -9999.00,     12.01,    640.62,      3.33,        14
"2015-05-12 00:00:19.20",  -9999.00,      0.04,  -9999.00,     11.96,    639.63,      3.32,        14
"2015-05-12 00:00:19.30",  -9999.00,      0.18,  -9999.00,     12.01,    640.31,      3.31,        14
"2015-05-12 00:00:19.40",  -9999.00,      0.00,  -9999.00,     11.97,    639.80,      3.32,        14
"2015-05-12 00:00:19.50",  -9999.00,      0.02,  -9999.00,     11.96,    639.93,      3.32,        14
"2015-05-12 00:00:19.60",  -9999.00,      0.06,  -9999.00,     12.04,    639.68,      3.32,        14
"2015-05-12 00:00:19.70",  -9999.00,     -0.05,  -9999.00,     12.03,    639.95,      3.32,        14
"2015-05-12 00:00:19.80",  -9999.00,     -0.24,  -9999.00,     11.96,    639.65,      3.31,        14
"2015-05-12 00:00:19.90",      0.17,     -0.32,      0.27,     11.95,    639.78,      3.31,        14
"2015-05-12 00:00:20.00",      0.11,     -0.46,     -0.13,     11.90,    639.92,      3.31,        14
"2015-05-12 00:00:20.10",      0.20,     -0.52,     -0.53,     11.87,    640.50,      3.30,        14
"2015-05-12 00:00:20.20",      0.12,     -0.77,     -0.50,     11.79,    640.36,      3.31,        14
"2015-05-12 00:00:20.30",     -0.36,     -0.78,     -0.74,     11.77,    640.21,      3.30,        14
"2015-05-12 00:00:20.40",     -0.11,     -0.56,     -0.84,     11.79,    640.71,      3.27,        14
"2015-05-12 00:00:20.50",     -0.07,     -0.04,     -1.01,     11.76,    641.04,      3.26,        14
"2015-05-12 00:00:20.60",     -0.44,      0.54,     -1.04,     11.80,    640.71,      3.29,        14
"2015-05-12 00:00:20.70",     -0.15,     -0.08,     -1.19,     11.84,    640.29,      3.27,        14
"2015-05-12 00:00:20.80",     -0.13,     -0.38,     -1.46,     11.77,    639.96,      3.28,        14
"2015-05-12 00:00:20.90",     -0.12,      0.18,     -1.84,     11.83,    640.90,      3.24,        14
"2015-05-12 00:00:21.00",     -0.40,     -0.07,     -1.87,     11.70,    641.11,      3.21,        14
"2015-05-12 00:00:21.10",      0.08,      0.11,     -1.81,     11.80,    640.69,      3.20,        14
"2015-05-12 00:00:21.20",     -0.11,     -0.01,     -1.71,     11.82,    640.98,      3.20,        14
"2015-05-12 00:00:21.30",     -0.05,      0.03,     -1.58,     11.80,    641.11,      3.20,        14
"2015-05-12 00:00:21.40",     -0.61,      0.25,     -1.34,     11.77,    640.56,      3.19,        14
"2015-05-12 00:00:21.50",     -0.70,     -0.42,     -1.79,     11.69,    641.32,      3.20,        14
"2015-05-12 00:00:21.60",     -1.09,     -0.56,     -1.52,     11.78,    641.46,      3.20,        14
"2015-05-12 00:00:21.70",     -0.95,      1.35,     -1.77,     11.74,    641.26,      3.21,        14
"2015-05-12 00:00:21.80",     -1.35,      0.65,     -1.66,     11.78,    640.61,      3.22,        14
"2015-05-12 00:00:21.90",     -0.90,      0.32,     -1.57,     11.78,    640.32,      3.23,        14
"2015-05-12 00:00:22.00",     -1.03,      0.23,     -1.39,     11.77,    640.58,      3.25,        14
"2015-05-12 00:00:22.10",     -0.40,      0.50,     -1.17,     11.75,    640.10,      3.23,        14
"2015-05-12 00:00:22.20",     -0.37,      0.31,     -1.15,     11.84,    641.05,      3.24,        14
"2015-05-12 00:00:22.30",     -0.40,     -0.03,     -1.01,     11.79,    640.79,      3.24,        14
"2015-05-12 00:00:22.40",     -0.17,      0.05,     -1.40,     11.87,    640.51,      3.25,        14
"2015-05-12 00:00:22.50",     -0.20,      0.06,     -1.15,     11.82,    640.69,      3.24,        14
"2015-05-12 00:00:22.60",     -0.06,      0.18,     -0.97,     11.83,    641.13,      3.22,        14
"2015-05-12 00:00:22.70",     -0.06,      0.13,     -1.07,     11.82,    641.21,      3.22,        14
"2015-05-12 00:00:22.80",     -0.08,      0.09,     -1.04,     11.86,    640.67,      3.23,        14
"2015-05-12 00:00:22.90",      0.01,      0.11,     -0.84,     11.82,    640.79,      3.26,        14
"2015-05-12 00:00:23.00",     -0.24,     -0.16,     -1.00,     11.89,    640.82,      3.26,        14
"2015-05-12 00:00:23.10",      0.03,     -0.04,     -0.80,     11.79,    641.19,      3.26,        14
"2015-05-12 00:00:23.20",     -0.08,      0.11,     -0.79,     11.89,    640.57,      3.27,        14
"2015-05-12 00:00:23.30",     -0.09,      0.11,     -0.74,     11.85,    640.81,      3.27,        14
"2015-05-12 00:00:23.40",      0.10,      0.20,     -0.84,     11.86,    640.86,      3.25,        14