"2013-09-06 00:00:00.00",      0.19,     -1.37,      0.49,     24.17,    660.84,     10.74,        14
"2013-09-06 00:00:00.10",      0.14,     -1.36,      0.60,     24.15,    660.54,     10.72,        14
"2013-09-06 00:00:00.20",      0.14,     -1.43,      0.59,     24.21,    660.17,     10.74,        14
"2013-09-06 00:00:00.30",      0.28,     -1.46,      0.62,     24.26,    660.35,     10.76,        14
"2013-09-06 00:00:00.40",      0.10,     -1.27,      0.49,     24.17,    660.23,     10.76,        14
"2013-09-06 00:00:00.50",      0.18,     -1.35,      0.30,     24.14,    661.00,     10.77,        14
"2013-09-06 00:00:00.60",      0.06,     -1.40,      0.29,     24.22,    660.04,     10.79,        14
"2013-09-06 00:00:00.70",     -0.02,     -1.37,      0.42,     24.26,    660.31,     10.79,        14
"2013-09-06 00:00:00.80",      0.04,     -1.35,      0.59,     24.17,    660.72,     10.79,        14
"2013-09-06 00:00:00.90",     -0.03,     -1.28,      0.65,     24.11,    660.55,     10.75,        14
"2013-09-06 00:00:01.00",      0.11,     -1.37,      0.52,     24.17,    661.27,     10.76,        14
"2013-09-06 00:00:01.10",      0.18,     -1.27,      0.40,     24.16,    661.11,     10.76,        14
"2013-09-06 00:00:01.20",      0.20,     -1.23,      0.34,     24.14,    660.94,     10.78,        14
"2013-09-06 00:00:01.30",      0.12,     -1.24,      0.38,     24.19,    660.90,     10.76,        14
"2013-09-06 00:00:01.40",      0.18,     -1.47,      0.14,     24.17,    660.67,     10.76,        14
"2013-09-06 00:00:01.50",      0.04,     -1.70,      0.26,     24.13,    660.26,     10.76,        14
"2013-09-06 00:00:01.60",      0.08,     -1.93,      0.24,     24.10,    660.60,     10.74,        14
"2013-09-06 00:00:01.70",      0.12,     -1.85,      0.42,     24.13,    660.83,     10.74,        14
"2013-09-06 00:00:01.80",      0.12,     -1.71,      0.33,     24.11,    660.73,     10.73,        14
"2013-09-06 00:00:01.90",     -0.05,     -1.68,      0.43,     24.10,    661.04,     10.71,        14
"2013-09-06 00:00:02.00",      0.14,     -1.43,      0.49,     24.13,    661.04,     10.72,        14
"2013-09-06 00:00:02.10",      0.23,     -1.37,      0.34,     24.19,    660.19,     10.73,        14
"2013-09-06 00:00:02.20",      0.47,     -1.40,      0.16,     24.04,    660.52,     10.71,        14
"2013-09-06 00:00:02.30",      0.38,     -1.30,      0.29,     24.13,    661.10,     10.71,        14
"2013-09-06 00:00:02.40",      0.18,     -1.39,      0.30,     24.10,    660.37,     10.72,        14
"2013-09-06 00:00:02.50",      0.21,     -1.49,      0.37,     24.13,    660.78,     10.72,        14
"2013-09-06 00:00:02.60",      0.13,     -1.67,      0.25,     24.12,    661.09,     10.71,        14
"2013-09-06 00:00:02.70",      0.29,     -1.80,      0.24,     24.06,    661.10,     10.70,        14
"2013-09-06 00:00:02.80",      0.35,     -1.84,      0.29,     24.06,    661.05,     10.71,        14
"2013-09-06 00:00:02.90",      0.19,     -1.66,      0.34,     24.07,    660.77,     10.71,        14
"2013-09-06 00:00:03.00",      0.20,     -1.55,      0.47,     24.09,    660.75,     10.70,        14
"2013-09-06 00:00:03.10",      0.45,     -1.74,      0.18,     24.09,    659.81,     10.70,        14
"2013-09-06 00:00:03.20",      0.38,     -1.62,      0.16,     24.12,    660.91,     10.71,        14
"2013-09-06 00:00:03.30",      0.26,     -1.44,      0.07,     24.11,    660.73,     10.73,        14
"2013-09-06 00:00:03.40",      0.53,     -1.76,      0.22,     24.18,    660.73,     10.76,        14
"2013-09-06 00:00:03.50",      0.58,     -1.61,      0.25,     24.24,    660.61,     10.73,        14
"2013-09-06 00:00:03.60",      0.59,     -1.53,      0.13,     24.17,    660.68,     10.80,        14
"2013-09-06 00:00:03.70",      0.56,     -1.33,      0.26,     24.20,    660.63,     10.76,        14
"2013-09-06 00:00:03.80",      0.50,     -1.20,      0.30,     24.23,    660.89,     10.75,        14
"2013-09-06 00:00:03.90",      0.46,     -1.19,      0.17,     24.22,    660.76,     10.84,        14
"2013-09-06 00:00:04.00",      0.37,     -1.27,      0.11,     24.24,    660.82,     10.83,        14
"2013-09-06 00:00:04.10",      0.43,     -1.25,      0.06,     24.23,    660.89,     10.85,        14
"2013-09-06 00:00:04.20",      0.34,     -1.26,      0.04,     24.15,    660.76,     10.81,        14
"2013-09-06 00:00:04.30",      0.31,     -1.22,      0.08,     24.17,    660.65,     10.79,        14
"2013-09-06 00:00:04.40",      0.31,     -1.18,      0.14,     24.23,    660.51,     10.77,        14
"2013-09-06 00:00:04.50",      0.21,     -1.20,      0.19,     24.21,    660.83,     10.78,        14
"2013-09-06 00:00:04.60",      0.22,     -1.11,      0.23,     24.18,    660.95,     10.79,        14
"2013-09-06 00:00:04.70",      0.20,     -1.18,      0.21,     24.21,    660.73,     10.78,        14
"2013-09-06 00:00:04.80",      0.21,     -1.26,      0.24,     24.17,    660.41,     10.79,        14
"2013-09-06 00:00:04.90",      0.27,     -1.16,      0.27,     24.17,    660.66,     10.80,        14
"2013-09-06 00:00:05.00",      0.12,     -1.17,      0.39,     24.24,    661.08,     10.79,        14
"2013-09-06 00:00:05.10",      0.04,     -1.04,      0.43,     24.15,    661.24,     10.76,        14
"2013-09-06 00:00:05.20",      0.24,     -0.88,      0.42,     24.23,    659.76,     10.91,        14
"2013-09-06 00:00:05.30",      0.08,     -0.94,      0.41,     24.18,    660.44,     10.77,        14
"2013-09-06 00:00:05.40",      0.05,     -1.04,      0.53,     24.14,    660.60,     10.76,        14
"2013-09-06 00:00:05.50",      0.02,     -1.08,      0.49,     24.15,    660.17,     10.87,        14
"2013-09-06 00:00:05.60",      0.07,     -1.20,      0.54,     24.19,    660.71,     10.81,        14
"2013-09-06 00:00:05.70",      0.10,     -1.06,      0.53,     24.22,    660.07,     11.02,        14
"2013-09-06 00:00:05.80",      0.06,     -0.85,      0.68,     24.16,    659.81,     10.98,        14
"2013-09-06 00:00:05.90",     -0.08,     -0.62,      0.72,     24.19,    660.49,     10.87,        14
"2013-09-06 00:00:06.00",      0.16,     -0.73,      0.70,     24.28,    660.34,     10.92,        14
"2013-09-06 00:00:06.10",     -0.13,     -0.71,      0.74,     24.21,    659.66,     11.14,        14
"2013-09-06 00:00:06.20",      0.13,     -1.30,      0.55,     24.24,    660.28,     11.14,        14
"2013-09-06 00:00:06.30",      0.27,     -1.18,      0.50,     24.23,    659.68,     11.14,        14
"2013-09-06 00:00:06.40",      0.08,     -1.18,      0.61,     24.23,    659.05,     11.15,        14
"2013-09-06 00:00:06.50",      0.21,     -1.10,      0.56,     24.23,    660.27,     11.13,        14
"2013-09-06 00:00:06.60",      0.20,     -1.11,      0.56,     24.27,    659.75,     11.13,        14
"2013-09-06 00:00:06.70",      0.01,     -1.29,      0.80,     24.19,    659.52,     11.11,        14
"2013-09-06 00:00:06.80",      0.17,     -1.07,      0.85,     24.26,    659.54,     11.13,        14
"2013-09-06 00:00:06.90",      0.35,     -1.01,      0.76,     24.32,    660.01,     11.13,        14
"2013-09-06 00:00:07.00",      0.39,     -1.15,      0.80,     24.28,    659.43,     11.13,        14
"2013-09-06 00:00:07.10",      0.49,     -1.26,      0.70,     24.28,    660.38,     11.09,        14
"2013-09-06 00:00:07.20",     -0.08,     -1.49,      0.67,     24.29,    659.51,     11.04,        14
"2013-09-06 00:00:07.30",      0.05,     -1.30,      0.63,     24.26,    659.70,     11.07,        14
"2013-09-06 00:00:07.40",      0.16,     -1.29,      0.65,     24.30,    659.52,     11.10,        14
"2013-09-06 00:00:07.50",      0.01,     -1.30,      0.77,     24.26,    659.95,     11.08,        14
"2013-09-06 00:00:07.60",      0.16,     -1.32,      0.65,     24.22,    659.57,     11.15,        14
"2013-09-06 00:00:07.70",      0.17,     -1.59,      0.55,     24.28,    659.05,     11.14,        14
"2013-09-06 00:00:07.80",      0.35,     -1.50,      0.59,     24.33,    659.86,     11.15,        14
"2013-09-06 00:00:07.90",     -0.20,     -1.39,      0.87,     24.24,    660.04,     11.11,        14
"2013-09-06 00:00:08.00",      0.09,     -1.30,      0.59,     24.26,    660.00,     11.04,        14
"2013-09-06 00:00:08.10",      0.02,     -1.45,      0.36,     24.30,    660.17,     11.09,        14
"2013-09-06 00:00:08.20",     -0.06,     -1.54,      0.20,     24.31,    659.88,     11.13,        14
"2013-09-06 00:00:08.30",     -0.15,     -1.59,      0.07,     24.28,    660.02,     11.15,        14
"2013-09-06 00:00:08.40",     -0.05,     -1.56,      0.02,     24.31,    659.84,     11.16,        14
"2013-09-06 00:00:08.50",     -0.02,     -1.76,      0.23,     24.32,    659.67,     11.13,        14
"2013-09-06 00:00:08.60",      0.22,     -2.06,      0.15,     24.20,    661.15,     11.03,        14
"2013-09-06 00:00:08.70",      0.31,     -1.91,      0.24,     24.25,    660.12,     11.03,        14
"2013-09-06 00:00:08.80",      0.23,     -1.87,      0.11,     24.28,    659.68,     11.14,        14
"2013-09-06 00:00:08.90",      0.07,     -1.87,      0.11,     24.29,    660.14,     11.10,        14
"2013-09-06 00:00:09.00",      0.10,     -1.93,      0.11,     24.24,    659.53,     11.10,        14
"2013-09-06 00:00:09.10",      0.40,     -1.72,      0.12,     24.19,    660.24,     11.04,        14
"2013-09-06 00:00:09.20",      0.34,     -1.56,      0.12,     24.19,    660.01,     10.95,        14
"2013-09-06 00:00:09.30",      0.34,     -1.52,      0.06,     24.16,    659.73,     10.89,        14
"2013-09-06 00:00:09.40",      0.33,     -1.51,      0.04,     24.26,    659.22,     10.79,        14
"2013-09-06 00:00:09.50",      0.46,     -1.48,      0.08,     24.20,    659.42,     10.78,        14
"2013-09-06 00:00:09.60",      0.45,     -1.51,      0.12,     24.21,    659.67,     10.78,        14
"2013-09-06 00:00:09.70",      0.40,     -1.49,      0.11,     24.23,    660.38,     10.80,        14
"2013-09-06 00:00:09.80",      0.51,     -1.51,      0.04,     24.23,    659.80,     10.79,        14
"2013-09-06 00:00:09.90",      0.47,     -1.50,      0.04,     24.22,    660.95,     10.78,        14
"2013-09-06 00:00:10.00",      0.44,     -1.45,      0.00,     24.23,    660.62,     10.79,        14
"2013-09-06 00:00:10.10",      0.56,     -1.30,     -0.10,     24.17,    660.48,     10.78,        14
"2013-09-06 00:00:10.20",      0.46,     -1.57,     -0.25,     24.20,    660.42,     10.78,        14
"2013-09-06 00:00:10.30",      0.27,     -1.23,     -0.16,     24.17,    661.18,     10.79,        14
"2013-09-06 00:00:10.40",      0.10,     -1.37,     -0.15,     24.22,    660.62,     10.78,        14
"2013-09-06 00:00:10.50",     -0.01,     -1.38,      0.08,     24.18,    660.81,     10.80,        14
"2013-09-06 00:00:10.60",     -0.29,     -1.34,      0.29,     24.17,    660.86,     10.84,        14
"2013-09-06 00:00:10.70",     -0.24,     -1.21,      0.29,     24.20,    660.53,     10.87,        14
"2013-09-06 00:00:10.80",     -0.22,     -1.23,      0.17,     24.22,    660.82,     10.84,        14
"2013-09-06 00:00:10.90",     -0.15,     -1.19,      0.28,     24.18,    660.73,     10.87,        14
"2013-09-06 00:00:11.00",     -0.16,     -1.19,      0.39,     24.22,    660.05,     10.96,        14
"2013-09-06 00:00:11.10",     -0.24,     -1.09,      0.53,     24.19,    660.99,     11.04,        14
"2013-09-06 00:00:11.20",     -0.14,     -1.29,      0.43,     24.29,    660.36,     11.07,        14
"2013-09-06 00:00:11.30",     -0.10,     -1.35,      0.55,     24.21,    660.14,     11.06,        14
"2013-09-06 00:00:11.40",     -0.25,     -1.28,      0.32,     24.24,    660.50,     11.07,        14
"2013-09-06 00:00:11.50",     -0.21,     -1.34,      0.40,     24.23,    660.82,     11.05,        14
"2013-09-06 00:00:11.60",     -0.23,     -1.61,      0.50,     24.17,    661.52,     10.90,        14
"2013-09-06 00:00:11.70",     -0.18,     -1.66,      0.45,     24.23,    661.28,     10.82,        14
"2013-09-06 00:00:11.80",     -0.18,     -1.55,      0.44,     24.21,    660.81,     10.86,        14
"2013-09-06 00:00:11.90",     -0.20,     -1.52,      0.14,     24.15,    660.73,     10.81,        14
"2013-09-06 00:00:12.00",     -0.07,     -1.51,      0.37,     24.20,    661.14,     10.81,        14
"2013-09-06 00:00:12.10",     -0.12,     -1.44,      0.39,     24.22,    661.78,     10.82,        14
"2013-09-06 00:00:12.20",     -0.07,     -1.36,      0.35,     24.20,    661.07,     10.81,        14
"2013-09-06 00:00:12.30",     -0.03,     -1.40,      0.38,     24.17,    660.97,     10.79,        14
"2013-09-06 00:00:12.40",      0.07,     -1.37,      0.32,     24.20,    661.19,     10.81,        14
"2013-09-06 00:00:12.50",     -0.11,     -1.43,      0.31,     24.22,    661.40,     10.80,        14
"2013-09-06 00:00:12.60",     -0.13,     -1.27,      0.30,     24.19,    660.94,     10.79,        14
"2013-09-06 00:00:12.70",     -0.14,     -1.29,      0.27,     24.18,    661.12,     10.82,        14
"2013-09-06 00:00:12.80",     -0.03,     -1.25,      0.30,     24.21,    660.67,     10.82,        14
"2013-09-06 00:00:12.90",      0.02,     -1.26,      0.39,     24.22,    660.84,     10.84,        14
"2013-09-06 00:00:13.00",     -0.08,     -1.33,      0.30,     24.23,    661.38,     10.88,        14
"2013-09-06 00:00:13.10",     -0.23,     -1.23,      0.22,     24.23,    661.31,     10.94,        14
"2013-09-06 00:00:13.20",     -0.24,     -1.19,      0.17,     24.19,    661.18,     10.96,        14
"2013-09-06 00:00:13.30",     -0.07,     -1.30,      0.38,     24.21,    660.50,     10.96,        14
"2013-09-06 00:00:13.40",     -0.06,     -1.30,      0.40,     24.21,    660.85,     10.97,        14
"2013-09-06 00:00:13.50",     -0.08,     -1.16,      0.33,     24.19,    660.45,     10.96,        14
"2013-09-06 00:00:13.60",      0.01,     -1.19,      0.46,     24.20,    660.30,     11.04,        14
"2013-09-06 00:00:13.70",      0.02,     -1.28,      0.54,     24.10,    660.66,     10.91,        14
"2013-09-06 00:00:13.80",      0.01,     -1.19,      0.33,     24.15,    660.07,     10.81,        14
"2013-09-06 00:00:13.90",     -0.16,     -1.13,      0.36,     24.15,    660.81,     10.84,        14
"2013-09-06 00:00:14.00",     -0.24,     -1.25,      0.23,     24.14,    661.27,     10.83,        14
"2013-09-06 00:00:14.10",     -0.25,     -1.21,      0.18,     24.21,    661.18,     10.85,        14
"2013-09-06 00:00:14.20",     -0.20,     -1.31,      0.13,     24.15,    661.30,     10.81,        14
"2013-09-06 00:00:14.30",     -0.34,     -1.17,      0.28,     24.19,    660.81,     10.86,        14
"2013-09-06 00:00:14.40",     -0.45,     -1.06,      0.30,     24.18,    661.05,     10.89,        14
"2013-09-06 00:00:14.50",     -0.40,     -1.21,      0.25,     24.20,    660.60,     10.91,        14
"2013-09-06 00:00:14.60",     -0.15,     -1.26,      0.38,     24.17,    660.77,     10.86,        14
"2013-09-06 00:00:14.70",     -0.34,     -1.19,      0.38,     24.25,    660.98,     10.90,        14
"2013-09-06 00:00:14.80",     -0.54,     -1.12,      0.38,     24.38,    660.70,     10.87,        14
"2013-09-06 00:00:14.90",     -0.53,     -1.18,      0.52,     24.40,    660.96,     10.88,        14
"2013-09-06 00:00:15.00",     -0.69,     -1.06,      0.32,     24.32,    661.30,     10.87,        14
"2013-09-06 00:00:15.10",     -0.39,     -1.23,      0.08,     24.34,    661.38,     10.88,        14
"2013-09-06 00:00:15.20",     -0.43,     -1.30,      0.11,     24.31,    660.95,     10.87,        14
"2013-09-06 00:00:15.30",     -0.42,     -1.30,      0.03,     24.28,    660.70,     10.88,        14
"2013-09-06 00:00:15.40",     -0.41,     -1.19,      0.01,     24.23,    660.87,     10.80,        14
"2013-09-06 00:00:15.50",     -0.49,     -1.12,      0.00,     24.30,    661.17,     10.80,        14
"2013-09-06 00:00:15.60",     -0.27,     -1.04,      0.08,     24.26,    661.56,     10.79,        14
"2013-09-06 00:00:15.70",     -0.29,     -0.94,      0.18,     24.30,    661.23,     10.78,        14
"2013-09-06 00:00:15.80",     -0.31,     -1.47,      0.06,     24.24,    661.29,     10.77,        14
"2013-09-06 00:00:15.90",     -0.07,     -1.19,      0.01,     24.17,    661.17,     10.76,        14
"2013-09-06 00:00:16.00",     -0.01,     -1.40,     -0.06,     24.16,    661.38,     10.76,        14
"2013-09-06 00:00:16.10",     -0.11,     -1.46,      0.02,     24.18,    661.14,     10.73,        14
"2013-09-06 00:00:16.20",     -0.35,     -1.14,     -0.05,     24.19,    660.58,     10.69,        14
"2013-09-06 00:00:16.30",      0.07,     -1.23,      0.12,     24.14,    660.56,     10.70,        14
"2013-09-06 00:00:16.40",      0.17,     -1.21,     -0.23,     24.14,    660.69,     10.70,        14
"2013-09-06 00:00:16.50",      0.09,     -1.57,     -0.16,     24.15,    660.36,     10.70,        14
"2013-09-06 00:00:16.60",      0.21,     -1.50,     -0.23,     24.10,    660.77,     10.70,        14
"2013-09-06 00:00:16.70",     -0.04,     -1.86,     -0.17,     24.11,    662.50,     10.79,        14
"2013-09-06 00:00:16.80",      0.10,     -2.00,      0.03,     24.18,    665.33,     10.84,        14
"2013-09-06 00:00:16.90",     -0.01,     -2.09,      0.24,     24.12,    664.09,     10.82,        14
"2013-09-06 00:00:17.00",      0.11,     -2.13,      0.35,     24.08,    663.37,     10.79,        14
"2013-09-06 00:00:17.10",      0.13,     -2.11,      0.24,     24.12,    663.33,     10.80,        14
"2013-09-06 00:00:17.20",      0.24,     -2.15,      0.29,     24.15,    663.66,     10.79,        14
"2013-09-06 00:00:17.30",      0.16,     -2.11,      0.37,     24.14,    662.83,     10.77,        14
"2013-09-06 00:00:17.40",     -0.03,     -1.89,      0.23,     24.15,    663.59,     10.79,        14
"2013-09-06 00:00:17.50",      0.07,     -1.82,      0.12,     24.09,    662.42,     10.80,        14
"2013-09-06 00:00:17.60",      0.02,     -1.88,      0.21,     24.11,    662.45,     10.77,        14
"2013-09-06 00:00:17.70",      0.04,     -1.93,      0.28,     24.08,    662.45,     10.75,        14
"2013-09-06 00:00:17.80",     -0.10,     -1.91,      0.21,     24.12,    662.10,     10.73,        14
"2013-09-06 00:00:17.90",     -0.03,     -1.93,      0.10,     24.09,    661.49,     10.70,        14
"2013-09-06 00:00:18.00",     -0.02,     -1.88,      0.12,     24.13,    663.60,     10.80,        14
"2013-09-06 00:00:18.10",     -0.11,     -1.69,      0.11,     24.17,    663.40,     10.79,        14
"2013-09-06 00:00:18.20",     -0.06,     -1.76,      0.26,     24.12,    661.69,     10.77,        14
"2013-09-06 00:00:18.30",     -0.10,     -1.75,      0.25,     24.11,    661.58,     10.78,        14
"2013-09-06 00:00:18.40",     -0.44,     -1.91,      0.11,     24.16,    661.36,     10.76,        14
"2013-09-06 00:00:18.50",     -0.31,     -1.59,      0.20,     24.15,    662.04,     10.73,        14
"2013-09-06 00:00:18.60",     -0.36,     -1.51,      0.26,     24.12,    660.83,     10.75,        14
"2013-09-06 00:00:18.70",     -0.31,     -1.71,      0.02,     24.07,    661.96,     10.73,        14
"2013-09-06 00:00:18.80",     -0.30,     -1.60,      0.01,     24.10,    661.97,     10.76,        14
"2013-09-06 00:00:18.90",     -0.24,     -1.52,      0.04,     24.13,    662.93,     10.80,        14
"2013-09-06 00:00:19.00",     -0.32,     -1.55,      0.07,     24.14,    663.28,     10.80,        14
"2013-09-06 00:00:19.10",     -0.36,     -1.52,      0.10,     24.11,    664.68,     10.82,        14
"2013-09-06 00:00:19.20",     -0.56,     -1.32,      0.20,     24.14,    663.47,     10.80,        14
"2013-09-06 00:00:19.30",     -0.58,     -1.47,     -0.07,     24.17,    662.61,     10.78,        14
"2013-09-06 00:00:19.40",     -0.55,     -1.48,     -0.07,     24.12,    663.24,     10.80,        14
"2013-09-06 00:00:19.50",     -0.46,     -1.68,     -0.25,     24.13,    664.17,     10.83,        14
"2013-09-06 00:00:19.60",     -0.50,     -1.59,      0.01,     24.07,    664.54,     10.85,        14
"2013-09-06 00:00:19.70",     -0.69,     -1.59,     -0.02,     24.13,    663.65,     10.85,        14
"2013-09-06 00:00:19.80",     -0.75,     -1.60,     -0.14,     23.99,    663.40,     10.84,        14
"2013-09-06 00:00:19.90",     -0.67,     -1.69,     -0.22,     23.98,    662.50,     10.80,        14
"2013-09-06 00:00:20.00",     -0.62,     -1.79,     -0.29,     23.99,    662.38,     10.81,        14
"2013-09-06 00:00:20.10",     -0.53,     -1.81,     -0.29,     24.00,    662.58,     10.80,        14
"2013-09-06 00:00:20.20",     -0.42,     -1.83,     -0.29,     23.99,    662.60,     10.80,        14
"2013-09-06 00:00:20.30",     -0.30,     -1.79,     -0.36,     23.99,    662.61,     10.82,        14
"2013-09-06 00:00:20.40",     -0.48,     -1.61,     -0.32,     24.17,    662.99,     10.81,        14
"2013-09-06 00:00:20.50",     -0.52,     -1.59,     -0.02,     24.15,    662.68,     10.79,        14
"2013-09-06 00:00:20.60",     -0.53,     -1.60,      0.15,     24.06,    662.17,     10.80,        14
"2013-09-06 00:00:20.70",     -0.80,     -1.71,     -0.13,     23.98,    661.99,     10.80,        14
"2013-09-06 00:00:20.80",     -0.72,     -1.84,     -0.22,     23.97,    662.86,     10.79,        14
"2013-09-06 00:00:20.90",     -0.87,     -1.80,     -0.25,     24.06,    662.79,     10.82,        14
"2013-09-06 00:00:21.00",     -0.72,     -1.75,     -0.13,     24.11,    662.40,     10.82,        14
"2013-09-06 00:00:21.10",     -0.45,     -1.82,     -0.09,     24.12,    662.05,     10.80,        14
"2013-09-06 00:00:21.20",     -0.61,     -1.81,     -0.29,     24.03,    662.28,     10.87,        14
"2013-09-06 00:00:21.30",     -0.85,     -1.94,     -0.04,     23.96,    662.75,     10.95,        14
"2013-09-06 00:00:21.40",     -0.98,     -1.96,     -0.05,     23.57,    662.18,     10.86,        14
"2013-09-06 00:00:21.50",     -0.87,     -1.95,     -0.14,     23.94,    662.90,     10.86,        14
"2013-09-06 00:00:21.60",     -1.04,     -1.81,     -0.10,     24.00,    662.40,     10.81,        14
"2013-09-06 00:00:21.70",     -1.01,     -1.88,     -0.15,     24.01,    662.14,     10.82,        14
"2013-09-06 00:00:21.80",     -1.05,     -1.95,     -0.16,     24.01,    662.58,     10.83,        14
"2013-09-06 00:00:21.90",     -1.11,     -1.81,     -0.10,     24.00,    662.22,     10.80,        14
"2013-09-06 00:00:22.00",     -1.23,     -1.84,     -0.09,     24.05,    662.27,     10.79,        14
"2013-09-06 00:00:22.10",     -0.90,     -1.60,     -0.14,     24.14,    662.11,     10.77,        14
"2013-09-06 00:00:22.20",     -1.05,     -1.67,     -0.09,     24.11,    662.22,     10.81,        14
"2013-09-06 00:00:22.30",     -0.93,     -1.80,     -0.03,     24.04,    662.16,     10.77,        14
"2013-09-06 00:00:22.40",     -0.75,     -1.86,     -0.08,     24.14,    662.63,     10.78,        14
"2013-09-06 00:00:22.50",     -0.63,     -2.00,     -0.17,     23.80,    662.67,     10.83,        14
"2013-09-06 00:00:22.60",     -0.26,     -2.20,     -0.09,     23.76,    663.17,     10.95,        14
"2013-09-06 00:00:22.70",     -0.56,     -1.75,      0.02,     23.81,    662.70,     10.92,        14
"2013-09-06 00:00:22.80",     -0.40,     -1.74,     -0.30,     23.86,    663.44,     10.90,        14
"2013-09-06 00:00:22.90",     -0.52,     -1.21,     -0.08,     23.87,    662.85,     10.89,        14
"2013-09-06 00:00:23.00",     -0.65,     -1.30,      0.22,     23.85,    662.67,     10.88,        14
"2013-09-06 00:00:23.10",     -0.58,     -1.41,      0.52,     23.85,    662.96,     10.86,        14
"2013-09-06 00:00:23.20",     -0.78,     -1.51,      0.52,     23.89,    662.47,     10.90,        14
"2013-09-06 00:00:23.30",     -0.98,     -1.50,      0.36,     23.56,    663.14,     11.01,        14
"2013-09-06 00:00:23.40",     -1.10,     -1.37,      0.24,     23.47,    663.29,     11.00,        14