"2012-03-25 00:00:00.00",      1.71,     -0.21,      0.08,     15.06,    586.51,     20.88,        10
"2012-03-25 00:00:00.10",      1.68,     -0.15,     -0.00,     15.06,    587.12,     20.87,        10
"2012-03-25 00:00:00.20",      1.77,     -0.06,      0.03,     15.10,    587.55,     20.87,        10
"2012-03-25 00:00:00.30",      1.82,      0.10,      0.10,     15.18,    586.73,     20.93,        10
"2012-03-25 00:00:00.40",      1.68,      0.03,      0.30,     15.21,    586.64,     20.94,        10
"2012-03-25 00:00:00.50",      1.87,      0.09,      0.13,     15.32,    586.99,     20.95,        10
"2012-03-25 00:00:00.60",      1.98,      0.14,     -0.00,     15.28,    586.71,     20.95,        10
"2012-03-25 00:00:00.70",      1.87,      0.29,      0.23,     15.18,    586.92,     20.93,        10
"2012-03-25 00:00:00.80",      1.67,      0.22,      0.40,     15.28,    587.48,     20.92,        10
"2012-03-25 00:00:00.90",      1.56,      0.25,      0.46,     15.26,    586.13,     20.91,        10
"2012-03-25 00:00:01.00",      1.59,      0.02,      0.37,     15.24,    586.74,     20.94,        10
"2012-03-25 00:00:01.10",      1.51,      0.00,      0.37,     15.27,    587.22,     20.94,        10
"2012-03-25 00:00:01.20",      1.50,     -0.11,      0.23,     15.19,    586.95,     20.95,        10
"2012-03-25 00:00:01.30",      1.36,     -0.12,      0.18,     15.19,    586.69,     20.87,        10
"2012-03-25 00:00:01.40",      1.58,     -0.25,      0.00,     15.05,    586.36,     20.87,        10
"2012-03-25 00:00:01.50",      1.54,     -0.29,      0.02,     15.08,    586.65,     20.87,        10
"2012-03-25 00:00:01.60",      1.52,     -0.15,      0.11,     15.09,    587.84,     20.87,        10
"2012-03-25 00:00:01.70",      1.59,     -0.20,      0.08,     15.08,    586.99,     20.88,        10
"2012-03-25 00:00:01.80",      1.58,     -0.16,      0.16,     15.08,    586.36,     20.92,        10
"2012-03-25 00:00:01.90",      1.52,     -0.11,      0.28,     15.17,    585.88,     20.94,        10
"2012-03-25 00:00:02.00",      1.47,     -0.09,      0.24,     15.24,    587.08,     20.92,        10
"2012-03-25 00:00:02.10",      1.56,     -0.16,      0.20,     15.29,    586.51,     20.90,        10
"2012-03-25 00:00:02.20",      1.61,     -0.18,      0.09,     15.19,    586.07,     20.92,        10
"2012-03-25 00:00:02.30",      1.49,     -0.18,      0.13,     15.24,    587.31,     20.92,        10
"2012-03-25 00:00:02.40",      1.61,     -0.18,      0.05,     15.13,    587.00,     20.91,        10
"2012-03-25 00:00:02.50",      1.56,     -0.12,      0.16,     15.26,    587.16,     20.93,        10
"2012-03-25 00:00:02.60",      1.58,     -0.08,      0.13,     15.23,    586.49,     20.91,        10
"2012-03-25 00:00:02.70",      1.65,     -0.21,     -0.03,     15.08,    587.19,     20.89,        10
"2012-03-25 00:00:02.80",      1.67,     -0.19,      0.03,     15.10,    587.45,     20.89,        10
"2012-03-25 00:00:02.90",      1.71,     -0.16,      0.05,     15.10,    587.13,     20.88,        10
"2012-03-25 00:00:03.00",      1.72,     -0.09,      0.10,     15.07,    586.84,     20.88,        10
"2012-03-25 00:00:03.10",      1.74,     -0.05,      0.13,     15.10,    587.02,     20.90,        10
"2012-03-25 00:00:03.20",      1.57,     -0.16,      0.13,     15.07,    587.29,     20.92,        10
"2012-03-25 00:00:03.30",      1.51,     -0.14,      0.12,     15.12,    587.29,     20.91,        10
"2012-03-25 00:00:03.40",      1.56,     -0.02,      0.11,     15.12,    587.47,     20.89,        10
"2012-03-25 00:00:03.50",      1.65,      0.03,      0.03,     15.16,    587.38,     20.90,        10
"2012-03-25 00:00:03.60",      1.74,     -0.18,     -0.05,     15.13,    587.41,     20.88,        10
"2012-03-25 00:00:03.70",      1.73,     -0.43,     -0.25,     15.05,    586.83,     20.87,        10
"2012-03-25 00:00:03.80",      1.66,     -0.31,     -0.13,     15.06,    587.19,     20.86,        10
"2012-03-25 00:00:03.90",      1.79,     -0.20,     -0.06,     15.09,    586.83,     20.86,        10
"2012-03-25 00:00:04.00",      1.89,     -0.15,     -0.19,     15.12,    587.17,     20.86,        10
"2012-03-25 00:00:04.10",      1.84,     -0.28,     -0.10,     15.07,    587.80,     20.86,        10
"2012-03-25 00:00:04.20",      1.76,     -0.39,     -0.12,     15.06,    587.19,     20.86,        10
"2012-03-25 00:00:04.30",      1.79,     -0.41,     -0.12,     15.07,    586.78,     20.87,        10
"2012-03-25 00:00:04.40",      1.63,     -0.56,     -0.15,     15.08,    586.74,     20.86,        10
"2012-03-25 00:00:04.50",      1.52,     -0.68,     -0.15,     15.08,    587.42,     20.86,        10
"2012-03-25 00:00:04.60",      1.46,     -0.61,     -0.14,     15.05,    587.38,     20.85,        10
"2012-03-25 00:00:04.70",      1.56,     -0.56,     -0.14,     15.12,    587.42,     20.87,        10
"2012-03-25 00:00:04.80",      1.45,     -0.56,     -0.12,     15.11,    587.50,     20.88,        10
"2012-03-25 00:00:04.90",      1.51,     -0.56,     -0.14,     15.09,    586.98,     20.86,        10
"2012-03-25 00:00:05.00",      1.50,     -0.59,     -0.10,     15.07,    587.60,     20.87,        10
"2012-03-25 00:00:05.10",      1.42,     -0.62,     -0.09,     15.10,    586.90,     20.86,        10
"2012-03-25 00:00:05.20",      1.38,     -0.54,     -0.03,     15.09,    588.09,     20.86,        10
"2012-03-25 00:00:05.30",      1.41,     -0.58,     -0.05,     15.04,    587.20,     20.86,        10
"2012-03-25 00:00:05.40",      1.48,     -0.64,     -0.02,     15.03,    587.25,     20.85,        10
"2012-03-25 00:00:05.50",      1.63,     -0.54,     -0.04,     15.08,    587.06,     20.86,        10
"2012-03-25 00:00:05.60",      1.51,     -0.59,     -0.10,     15.08,    586.78,     20.86,        10
"2012-03-25 00:00:05.70",      1.41,     -0.65,     -0.07,     15.08,    588.04,     20.87,        10
"2012-03-25 00:00:05.80",      1.39,     -0.65,     -0.06,     15.03,    587.38,     20.86,        10
"2012-03-25 00:00:05.90",      1.42,     -0.73,     -0.08,     15.06,    587.48,     20.87,        10
"2012-03-25 00:00:06.00",      1.42,     -0.71,     -0.16,     15.04,    587.23,     20.86,        10
"2012-03-25 00:00:06.10",      1.42,     -0.57,     -0.11,     15.08,    587.49,     20.86,        10
"2012-03-25 00:00:06.20",      1.56,     -0.55,      0.00,     15.08,    587.30,     20.86,        10
"2012-03-25 00:00:06.30",      1.62,     -0.49,      0.05,     15.03,    587.57,     20.86,        10
"2012-03-25 00:00:06.40",      1.65,     -0.34,      0.04,     15.06,    587.15,     20.86,        10
"2012-03-25 00:00:06.50",      1.65,     -0.28,     -0.03,     15.10,    587.09,     20.86,        10
"2012-03-25 00:00:06.60",      1.65,     -0.47,     -0.17,     15.07,    587.55,     20.87,        10
"2012-03-25 00:00:06.70",      1.74,     -0.41,     -0.20,     15.05,    587.49,     20.88,        10
"2012-03-25 00:00:06.80",      1.78,     -0.56,     -0.27,     15.00,    587.09,     20.85,        10
"2012-03-25 00:00:06.90",      1.73,     -0.50,     -0.24,     15.07,    587.42,     20.86,        10
"2012-03-25 00:00:07.00",      1.80,     -0.32,     -0.14,     15.03,    587.79,     20.88,        10
"2012-03-25 00:00:07.10",      1.73,     -0.35,     -0.14,     15.06,    587.33,     20.88,        10
"2012-03-25 00:00:07.20",      1.69,     -0.41,      0.02,     15.05,    587.41,     20.86,        10
"2012-03-25 00:00:07.30",      1.74,     -0.41,     -0.02,     15.07,    587.75,     20.87,        10
"2012-03-25 00:00:07.40",      1.85,     -0.28,     -0.06,     15.00,    587.69,     20.85,        10
"2012-03-25 00:00:07.50",      1.92,     -0.17,     -0.08,     15.01,    587.49,     20.84,        10
"2012-03-25 00:00:07.60",      1.99,     -0.24,     -0.13,     15.05,    587.87,     20.85,        10
"2012-03-25 00:00:07.70",      2.01,     -0.15,     -0.20,     15.05,    587.37,     20.85,        10
"2012-03-25 00:00:07.80",      1.91,     -0.26,     -0.23,     15.09,    587.27,     20.84,        10
"2012-03-25 00:00:07.90",      1.86,     -0.32,     -0.24,     15.06,    586.86,     20.86,        10
"2012-03-25 00:00:08.00",      1.85,     -0.34,     -0.33,     15.06,    587.65,     20.86,        10
"2012-03-25 00:00:08.10",      1.80,     -0.40,     -0.37,     15.05,    587.79,     20.86,        10
"2012-03-25 00:00:08.20",      1.77,     -0.51,     -0.35,     15.06,    587.13,     20.86,        10
"2012-03-25 00:00:08.30",      1.91,     -0.31,     -0.30,     15.03,    587.28,     20.86,        10
"2012-03-25 00:00:08.40",      1.94,     -0.20,     -0.16,     14.99,    587.16,     20.84,        10
"2012-03-25 00:00:08.50",      1.79,     -0.15,     -0.03,     14.97,    587.00,     20.83,        10
"2012-03-25 00:00:08.60",      1.72,     -0.24,     -0.07,     15.02,    587.18,     20.84,        10
"2012-03-25 00:00:08.70",      1.72,     -0.20,      0.04,     15.03,    587.63,     20.83,        10
"2012-03-25 00:00:08.80",      1.82,     -0.38,     -0.08,     15.05,    587.37,     20.83,        10
"2012-03-25 00:00:08.90",      1.83,     -0.38,     -0.16,     15.02,    588.16,     20.82,        10
"2012-03-25 00:00:09.00",      1.83,     -0.56,     -0.19,     15.06,    586.85,     20.85,        10
"2012-03-25 00:00:09.10",      1.84,     -0.10,     -0.00,     14.99,    587.64,     20.85,        10
"2012-03-25 00:00:09.20",      1.86,     -0.26,     -0.03,     15.01,    586.86,     20.86,        10
"2012-03-25 00:00:09.30",      1.73,     -0.38,     -0.11,     15.03,    587.62,     20.84,        10
"2012-03-25 00:00:09.40",      1.69,     -0.42,     -0.09,     14.97,    587.25,     20.83,        10
"2012-03-25 00:00:09.50",      1.74,     -0.53,     -0.19,     14.96,    587.54,     20.84,        10
"2012-03-25 00:00:09.60",      1.77,     -0.51,     -0.13,     15.00,    586.89,     20.84,        10
"2012-03-25 00:00:09.70",      1.67,     -0.32,     -0.00,     14.98,    587.29,     20.84,        10
"2012-03-25 00:00:09.80",      1.60,     -0.33,      0.03,     15.04,    587.22,     20.84,        10
"2012-03-25 00:00:09.90",      1.56,     -0.38,      0.04,     14.99,    587.32,     20.82,        10
"2012-03-25 00:00:10.00",      1.59,     -0.32,      0.08,     14.99,    586.99,     20.87,        10
"2012-03-25 00:00:10.10",      1.65,     -0.31,      0.07,     15.04,    587.61,     20.84,        10
"2012-03-25 00:00:10.20",      1.64,     -0.16,     -0.14,     14.98,    586.93,     20.86,        10
"2012-03-25 00:00:10.30",      1.61,     -0.18,     -0.15,     15.04,    587.63,     20.87,        10
"2012-03-25 00:00:10.40",      1.56,     -0.30,     -0.08,     15.07,    586.79,     20.86,        10
"2012-03-25 00:00:10.50",      1.56,     -0.25,     -0.13,     15.02,    587.32,     20.86,        10
"2012-03-25 00:00:10.60",      1.59,     -0.34,     -0.14,     14.99,    587.99,     20.85,        10
"2012-03-25 00:00:10.70",      1.57,     -0.35,     -0.17,     15.00,    587.58,     20.86,        10
"2012-03-25 00:00:10.80",      1.58,     -0.13,     -0.18,     15.00,    587.48,     20.84,        10
"2012-03-25 00:00:10.90",      1.64,     -0.21,     -0.25,     15.00,    587.50,     20.84,        10
"2012-03-25 00:00:11.00",      1.73,     -0.14,     -0.24,     14.97,    587.30,     20.85,        10
"2012-03-25 00:00:11.10",      1.73,     -0.08,     -0.22,     14.96,    587.46,     20.83,        10
"2012-03-25 00:00:11.20",      1.72,     -0.06,     -0.19,     14.98,    587.85,     20.84,        10
"2012-03-25 00:00:11.30",      1.70,     -0.04,     -0.16,     15.00,    587.42,     20.84,        10
"2012-03-25 00:00:11.40",      1.68,     -0.07,     -0.16,     15.01,    586.94,     20.83,        10
"2012-03-25 00:00:11.50",      1.69,     -0.09,     -0.20,     15.02,    587.87,     20.83,        10
"2012-03-25 00:00:11.60",      1.72,     -0.06,     -0.25,     15.02,    587.80,     20.86,        10
"2012-03-25 00:00:11.70",      1.69,     -0.04,     -0.25,     15.00,    588.10,     20.86,        10
"2012-03-25 00:00:11.80",      1.58,     -0.09,     -0.21,     15.05,    587.05,     20.87,        10
"2012-03-25 00:00:11.90",      1.57,     -0.02,     -0.22,     15.09,    586.52,     20.88,        10
"2012-03-25 00:00:12.00",      1.47,      0.22,     -0.11,     15.08,    587.50,     20.90,        10
"2012-03-25 00:00:12.10",      1.33,      0.36,      0.11,     15.07,    587.53,     20.89,        10
"2012-03-25 00:00:12.20",      1.40,     -0.01,      0.18,     15.09,    586.83,     20.88,        10
"2012-03-25 00:00:12.30",      1.40,      0.18,      0.28,     15.10,    586.72,     20.91,        10
"2012-03-25 00:00:12.40",      1.39,      0.16,      0.34,     15.07,    586.96,     20.89,        10
"2012-03-25 00:00:12.50",      1.36,      0.06,      0.24,     15.02,    586.70,     20.88,        10
"2012-03-25 00:00:12.60",      1.33,      0.11,      0.31,     15.09,    587.58,     20.89,        10
"2012-03-25 00:00:12.70",      1.39,      0.15,      0.21,     15.11,    587.24,     20.87,        10
"2012-03-25 00:00:12.80",      1.41,      0.28,      0.28,     15.07,    587.78,     20.88,        10
"2012-03-25 00:00:12.90",      1.50,      0.24,      0.33,     15.02,    587.38,     20.89,        10
"2012-03-25 00:00:13.00",      1.53,      0.09,      0.25,     15.08,    587.31,     20.90,        10
"2012-03-25 00:00:13.10",      1.53,      0.03,      0.30,     15.10,    586.92,     20.89,        10
"2012-03-25 00:00:13.20",      1.57,      0.26,      0.11,     15.04,    586.88,     20.90,        10
"2012-03-25 00:00:13.30",      1.58,      0.16,      0.13,     15.06,    587.39,     20.91,        10
"2012-03-25 00:00:13.40",      1.73,      0.20,      0.13,     15.11,    587.20,     20.90,        10
"2012-03-25 00:00:13.50",      1.84,      0.27,      0.08,     15.14,    587.31,     20.90,        10
"2012-03-25 00:00:13.60",      1.86,      0.30,      0.09,     15.07,    587.55,     20.92,        10
"2012-03-25 00:00:13.70",      1.91,      0.36,      0.11,     15.06,    587.20,     20.89,        10
"2012-03-25 00:00:13.80",      1.94,      0.37,      0.19,     15.01,    587.06,     20.88,        10
"2012-03-25 00:00:13.90",      2.04,      0.34,      0.10,     15.07,    586.83,     20.86,        10
"2012-03-25 00:00:14.00",      1.99,      0.37,      0.16,     15.06,    586.63,     20.86,        10
"2012-03-25 00:00:14.10",      1.94,      0.25,      0.15,     15.14,    586.86,     20.89,        10
"2012-03-25 00:00:14.20",      1.96,      0.33,      0.09,     15.15,    586.28,     20.90,        10
"2012-03-25 00:00:14.30",      1.98,      0.14,      0.01,     15.13,    587.32,     20.91,        10
"2012-03-25 00:00:14.40",      1.95,      0.10,      0.01,     15.18,    586.90,     20.90,        10
"2012-03-25 00:00:14.50",      2.14,      0.12,     -0.10,     15.16,    586.74,     20.90,        10
"2012-03-25 00:00:14.60",      2.11,      0.00,     -0.15,     15.10,    587.01,     20.90,        10
"2012-03-25 00:00:14.70",      2.00,     -0.01,     -0.10,     15.15,    587.33,     20.92,        10
"2012-03-25 00:00:14.80",      2.02,     -0.08,     -0.07,     15.22,    587.56,     20.92,        10
"2012-03-25 00:00:14.90",      1.93,     -0.05,     -0.26,     15.14,    587.37,     20.91,        10
"2012-03-25 00:00:15.00",      1.90,     -0.19,     -0.32,     15.18,    586.59,     20.90,        10
"2012-03-25 00:00:15.10",      1.88,     -0.26,     -0.38,     15.17,    587.34,     20.91,        10
"2012-03-25 00:00:15.20",      1.79,     -0.23,     -0.41,     15.16,    587.05,     20.89,        10
"2012-03-25 00:00:15.30",      1.88,     -0.28,     -0.54,     15.10,    587.28,     20.87,        10
"2012-03-25 00:00:15.40",      1.91,     -0.17,     -0.42,     15.09,    587.21,     20.86,        10
"2012-03-25 00:00:15.50",      1.89,     -0.07,     -0.40,     15.02,    587.10,     20.86,        10
"2012-03-25 00:00:15.60",      1.86,     -0.12,     -0.35,     15.03,    587.76,     20.85,        10
"2012-03-25 00:00:15.70",      1.88,     -0.05,     -0.37,     15.09,    587.27,     20.86,        10
"2012-03-25 00:00:15.80",      1.93,     -0.01,     -0.37,     15.02,    586.94,     20.86,        10
"2012-03-25 00:00:15.90",      1.90,     -0.09,     -0.33,     15.10,    587.41,     20.86,        10
"2012-03-25 00:00:16.00",      1.98,     -0.19,     -0.42,     15.14,    586.99,     20.89,        10
"2012-03-25 00:00:16.10",      1.78,     -0.27,     -0.51,     15.10,    586.78,     20.90,        10
"2012-03-25 00:00:16.20",      1.77,     -0.13,     -0.37,     15.17,    586.96,     20.90,        10
"2012-03-25 00:00:16.30",      1.81,      0.14,     -0.39,     15.12,    587.34,     20.88,        10
"2012-03-25 00:00:16.40",      1.83,      0.05,     -0.42,     15.12,    587.03,     20.88,        10
"2012-03-25 00:00:16.50",      1.77,     -0.13,     -0.54,     15.11,    586.88,     20.89,        10
"2012-03-25 00:00:16.60",      1.79,     -0.07,     -0.48,     15.12,    587.26,     20.91,        10
"2012-03-25 00:00:16.70",      1.88,     -0.04,     -0.43,     15.13,    587.86,     20.89,        10
"2012-03-25 00:00:16.80",      1.97,      0.05,     -0.31,     15.11,    587.09,     20.92,        10
"2012-03-25 00:00:16.90",      1.90,      0.10,     -0.37,     15.09,    587.12,     20.90,        10
"2012-03-25 00:00:17.00",      1.93,      0.16,     -0.27,     15.20,    586.83,     20.92,        10
"2012-03-25 00:00:17.10",      2.00,      0.06,     -0.38,     15.16,    586.96,     20.89,        10
"2012-03-25 00:00:17.20",      1.99,     -0.05,     -0.49,     15.16,    587.73,     20.91,        10
"2012-03-25 00:00:17.30",      1.99,     -0.07,     -0.31,     15.10,    587.46,     20.90,        10
"2012-03-25 00:00:17.40",      2.05,      0.02,     -0.53,     15.19,    587.45,     20.89,        10
"2012-03-25 00:00:17.50",      2.09,      0.01,     -0.70,     15.14,    587.48,     20.90,        10
"2012-03-25 00:00:17.60",      1.96,     -0.00,     -0.35,     15.11,    586.81,     20.91,        10
"2012-03-25 00:00:17.70",      1.93,      0.18,     -0.41,     15.12,    587.20,     20.90,        10
"2012-03-25 00:00:17.80",      1.81,      0.00,     -0.48,     15.18,    586.58,     20.91,        10
"2012-03-25 00:00:17.90",      1.80,     -0.03,     -0.51,     15.17,    587.10,     20.90,        10
"2012-03-25 00:00:18.00",      1.79,      0.04,     -0.47,     15.19,    587.37,     20.90,        10
"2012-03-25 00:00:18.10",      1.68,     -0.01,     -0.13,     15.06,    587.69,     20.89,        10
"2012-03-25 00:00:18.20",      1.51,     -0.01,     -0.15,     15.16,    587.13,     20.91,        10
"2012-03-25 00:00:18.30",      1.70,     -0.07,     -0.11,     15.11,    587.70,     20.91,        10
"2012-03-25 00:00:18.40",      1.76,      0.06,     -0.15,     15.10,    586.74,     20.91,        10
"2012-03-25 00:00:18.50",      1.73,      0.05,     -0.00,     15.17,    586.64,     20.90,        10
"2012-03-25 00:00:18.60",      1.60,     -0.03,     -0.04,     15.19,    587.22,     20.92,        10
"2012-03-25 00:00:18.70",      1.54,      0.13,      0.07,     15.08,    587.42,     20.89,        10
"2012-03-25 00:00:18.80",      1.46,      0.43,      0.19,     15.08,    587.46,     20.90,        10
"2012-03-25 00:00:18.90",      1.49,      0.43,      0.15,     15.11,    586.44,     20.92,        10
"2012-03-25 00:00:19.00",      1.55,      0.48,      0.14,     15.18,    586.59,     20.91,        10
"2012-03-25 00:00:19.10",      1.62,      0.44,      0.06,     15.20,    587.45,     20.90,        10
"2012-03-25 00:00:19.20",      1.57,      0.36,     -0.01,     15.18,    587.05,     20.90,        10
"2012-03-25 00:00:19.30",      1.57,      0.14,     -0.09,     15.18,    586.26,     20.90,        10
"2012-03-25 00:00:19.40",      1.59,      0.16,     -0.18,     15.13,    587.73,     20.90,        10
"2012-03-25 00:00:19.50",      1.52,      0.23,     -0.02,     15.14,    587.17,     20.90,        10
"2012-03-25 00:00:19.60",      1.53,      0.32,     -0.11,     15.08,    587.31,     20.88,        10
"2012-03-25 00:00:19.70",      1.53,      0.36,     -0.10,     15.13,    586.38,     20.89,        10
"2012-03-25 00:00:19.80",      1.45,      0.38,     -0.01,     15.10,    586.96,     20.89,        10
"2012-03-25 00:00:19.90",      1.34,      0.28,      0.17,     15.10,    586.87,     20.91,        10
"2012-03-25 00:00:20.00",      1.44,      0.11,      0.12,     15.12,    586.16,     20.88,        10
"2012-03-25 00:00:20.10",      1.41,      0.07,      0.01,     15.14,    587.23,     20.89,        10
"2012-03-25 00:00:20.20",      1.48,      0.21,      0.07,     15.10,    587.61,     20.91,        10
"2012-03-25 00:00:20.30",      1.42,      0.16,      0.01,     15.12,    587.91,     20.89,        10
"2012-03-25 00:00:20.40",      1.49,      0.16,      0.03,     15.09,    587.30,     20.88,        10
"2012-03-25 00:00:20.50",      1.48,      0.16,      0.06,     15.08,    587.01,     20.89,        10
"2012-03-25 00:00:20.60",      1.52,      0.24,      0.19,     15.02,    587.34,     20.88,        10
"2012-03-25 00:00:20.70",      1.61,      0.25,      0.20,     15.02,    587.65,     20.87,        10
"2012-03-25 00:00:20.80",      1.65,      0.38,      0.21,     15.03,    587.16,     20.86,        10
"2012-03-25 00:00:20.90",      1.72,      0.32,      0.11,     15.09,    587.52,     20.88,        10
"2012-03-25 00:00:21.00",      1.73,      0.31,     -0.01,     15.04,    587.42,     20.90,        10
"2012-03-25 00:00:21.10",      1.71,      0.31,      0.00,     15.06,    588.01,     20.87,        10
"2012-03-25 00:00:21.20",      1.72,      0.27,     -0.05,     15.23,    586.93,     20.93,        10
"2012-03-25 00:00:21.30",      1.63,      0.23,      0.03,     15.27,    586.48,     20.94,        10
"2012-03-25 00:00:21.40",      1.53,      0.19,     -0.01,     15.24,    587.18,     20.93,        10
"2012-03-25 00:00:21.50",      1.45,      0.16,     -0.18,     15.22,    585.89,     20.91,        10
"2012-03-25 00:00:21.60",      1.51,      0.12,     -0.33,     15.18,    586.90,     20.93,        10
"2012-03-25 00:00:21.70",      1.54,     -0.04,     -0.40,     15.15,    586.68,     20.94,        10
"2012-03-25 00:00:21.80",      1.61,      0.03,     -0.45,     15.24,    587.37,     20.93,        10
"2012-03-25 00:00:21.90",      1.59,      0.09,     -0.40,     15.24,    586.61,     20.92,        10
"2012-03-25 00:00:22.00",      1.65,      0.11,     -0.42,     15.29,    587.16,     20.93,        10
"2012-03-25 00:00:22.10",      1.64,      0.13,     -0.38,     15.26,    587.33,     20.94,        10
"2012-03-25 00:00:22.20",      1.57,      0.12,     -0.26,     15.26,    586.88,     20.94,        10
"2012-03-25 00:00:22.30",      1.64,      0.20,     -0.25,     15.21,    587.00,     20.93,        10
"2012-03-25 00:00:22.40",      1.75,      0.23,     -0.32,     15.29,    587.26,     20.93,        10
"2012-03-25 00:00:22.50",      1.84,      0.16,     -0.17,     15.16,    586.96,     20.92,        10
"2012-03-25 00:00:22.60",      1.83,      0.46,      0.13,     15.12,    586.83,     20.91,        10
"2012-03-25 00:00:22.70",      1.71,      0.56,      0.20,     15.14,    586.81,     20.89,        10
"2012-03-25 00:00:22.80",      1.74,      0.52,      0.12,     15.22,    586.59,     20.92,        10
"2012-03-25 00:00:22.90",      1.76,      0.54,      0.09,     15.44,    586.24,     21.01,        10
"2012-03-25 00:00:23.00",      1.91,      0.44,     -0.15,     15.24,    586.04,     20.95,        10
"2012-03-25 00:00:23.10",      1.80,      0.42,     -0.09,     15.30,    585.33,     21.01,        10
"2012-03-25 00:00:23.20",      2.37,      0.01,     -0.47,     15.47,    585.81,     21.03,        10
"2012-03-25 00:00:23.30",      1.82,      0.08,     -0.81,     15.58,    584.65,     21.07,        10
"2012-03-25 00:00:23.40",      2.07,      0.18,     -0.57,     15.80,    584.94,     21.09,        10