"2015-10-19 00:00:00.00",     -0.23,     -0.13,     -0.14,     11.58,    697.34,      6.18,        12
"2015-10-19 00:00:00.10",     -0.27,     -0.03,     -0.15,     11.60,    698.10,      6.15,        12
"2015-10-19 00:00:00.20",     -0.33,     -0.04,     -0.15,     11.59,    697.53,      6.14,        12
"2015-10-19 00:00:00.30",     -0.30,      0.03,     -0.14,     11.51,    697.22,      6.13,        12
"2015-10-19 00:00:00.40",     -0.37,     -0.03,     -0.13,     11.59,    697.20,      6.14,        12
"2015-10-19 00:00:00.50",     -0.40,      0.02,     -0.16,     11.62,    695.39,      6.11,        12
"2015-10-19 00:00:00.60",     -0.49,      0.02,     -0.16,     11.69,    696.32,      6.13,        12
"2015-10-19 00:00:00.70",     -0.48,      0.06,     -0.22,     11.84,    698.07,      6.15,        12
"2015-10-19 00:00:00.80",     -0.45,      0.06,     -0.23,     11.88,    696.90,      6.12,        12
"2015-10-19 00:00:00.90",     -0.37,     -0.04,     -0.25,     11.94,    697.59,      6.13,        12
"2015-10-19 00:00:01.00",     -0.35,     -0.05,     -0.18,     11.96,    696.98,      6.13,        12
"2015-10-19 00:00:01.10",     -0.43,      0.00,     -0.21,     11.85,    696.14,      6.13,        12
"2015-10-19 00:00:01.20",     -0.40,      0.00,     -0.28,     11.97,    696.81,      6.12,        12
"2015-10-19 00:00:01.30",     -0.35,      0.05,     -0.26,     12.00,    696.29,      6.13,        12
"2015-10-19 00:00:01.40",     -0.31,     -0.03,     -0.28,     11.99,    696.48,      6.12,        12
"2015-10-19 00:00:01.50",     -0.41,     -0.09,     -0.26,     12.07,    696.77,      6.14,        12
"2015-10-19 00:00:01.60",     -0.32,     -0.10,     -0.24,     11.96,    698.66,      6.16,        12
"2015-10-19 00:00:01.70",     -0.29,     -0.15,     -0.28,     11.89,    697.72,      6.16,        12
"2015-10-19 00:00:01.80",     -0.35,     -0.10,     -0.27,     11.98,    697.64,      6.13,        12
"2015-10-19 00:00:01.90",     -0.29,     -0.14,     -0.25,     11.96,    695.63,      6.12,        12
"2015-10-19 00:00:02.00",     -0.23,     -0.12,     -0.23,     12.03,    696.59,      6.13,        12
"2015-10-19 00:00:02.10",     -0.28,     -0.12,     -0.26,     12.08,    696.40,      6.13,        12
"2015-10-19 00:00:02.20",     -0.28,     -0.06,     -0.27,     12.15,    698.54,      6.14,        12
"2015-10-19 00:00:02.30",     -0.26,     -0.11,     -0.27,     12.25,    696.83,      6.13,        12
"2015-10-19 00:00:02.40",     -0.30,     -0.02,     -0.24,     12.06,    696.76,      6.12,        12
"2015-10-19 00:00:02.50",     -0.32,      0.02,     -0.28,     12.04,    697.42,      6.13,        12
"2015-10-19 00:00:02.60",     -0.26,     -0.02,     -0.32,     12.21,    697.31,      6.14,        12
"2015-10-19 00:00:02.70",     -0.25,     -0.05,     -0.29,     12.32,    697.57,      6.15,        12
"2015-10-19 00:00:02.80",     -0.18,     -0.04,     -0.28,     12.03,    697.11,      6.13,        12
"2015-10-19 00:00:02.90",     -0.27,     -0.01,     -0.24,     11.86,    697.35,      6.13,        12
"2015-10-19 00:00:03.00",     -0.28,     -0.00,     -0.27,     11.62,    696.99,      6.12,        12
"2015-10-19 00:00:03.10",     -0.31,     -0.01,     -0.27,     11.64,    698.27,      6.15,        12
"2015-10-19 00:00:03.20",     -0.28,     -0.01,     -0.28,     11.65,    698.83,      6.17,        12
"2015-10-19 00:00:03.30",     -0.28,     -0.03,     -0.28,     11.62,    698.14,      6.15,        12
"2015-10-19 00:00:03.40",     -0.32,      0.01,     -0.26,     11.60,    697.99,      6.15,        12
"2015-10-19 00:00:03.50",     -0.31,      0.01,     -0.26,     11.64,    700.06,      6.16,        12
"2015-10-19 00:00:03.60",     -0.35,      0.03,     -0.23,     11.58,    698.73,      6.14,        12
"2015-10-19 00:00:03.70",     -0.38,      0.03,     -0.23,     11.59,    697.69,      6.13,        12
"2015-10-19 00:00:03.80",     -0.41,     -0.01,     -0.21,     11.58,    698.81,      6.14,        12
"2015-10-19 00:00:03.90",     -0.34,     -0.07,     -0.19,     11.58,    699.20,      6.14,        12
"2015-10-19 00:00:04.00",     -0.34,      0.03,     -0.23,     11.61,    698.55,      6.13,        12
"2015-10-19 00:00:04.10",     -0.34,      0.05,     -0.24,     11.56,    698.74,      6.13,        12
"2015-10-19 00:00:04.20",     -0.33,      0.05,     -0.24,     11.60,    697.69,      6.12,        12
"2015-10-19 00:00:04.30",     -0.32,      0.08,     -0.24,     11.61,    698.01,      6.12,        12
"2015-10-19 00:00:04.40",     -0.28,      0.09,     -0.25,     11.60,    696.55,      6.12,        12
"2015-10-19 00:00:04.50",     -0.26,      0.11,     -0.23,     11.63,    696.59,      6.11,        12
"2015-10-19 00:00:04.60",     -0.29,      0.09,     -0.22,     11.62,    696.98,      6.13,        12
"2015-10-19 00:00:04.70",     -0.29,      0.09,     -0.22,     11.67,    697.36,      6.13,        12
"2015-10-19 00:00:04.80",     -0.26,      0.10,     -0.23,     11.62,    698.30,      6.12,        12
"2015-10-19 00:00:04.90",     -0.24,      0.11,     -0.23,     11.59,    697.07,      6.14,        12
"2015-10-19 00:00:05.00",     -0.22,      0.11,     -0.23,     11.63,    696.75,      6.12,        12
"2015-10-19 00:00:05.10",     -0.24,      0.10,     -0.23,     11.62,    696.15,      6.11,        12
"2015-10-19 00:00:05.20",     -0.23,      0.09,     -0.22,     11.56,    696.57,      6.12,        12
"2015-10-19 00:00:05.30",     -0.21,      0.12,     -0.21,     11.69,    696.66,      6.12,        12
"2015-10-19 00:00:05.40",     -0.21,      0.12,     -0.21,     11.63,    695.49,      6.10,        12
"2015-10-19 00:00:05.50",     -0.24,      0.12,     -0.20,     11.61,    696.29,      6.10,        12
"2015-10-19 00:00:05.60",     -0.23,      0.11,     -0.20,     11.62,    696.11,      6.10,        12
"2015-10-19 00:00:05.70",     -0.22,      0.12,     -0.22,     11.64,    695.81,      6.11,        12
"2015-10-19 00:00:05.80",     -0.21,      0.13,     -0.23,     11.64,    696.10,      6.10,        12
"2015-10-19 00:00:05.90",     -0.21,      0.14,     -0.23,     11.68,    696.38,      6.11,        12
"2015-10-19 00:00:06.00",     -0.21,      0.14,     -0.22,     11.67,    696.23,      6.10,        12
"2015-10-19 00:00:06.10",     -0.22,      0.11,     -0.21,     11.66,    696.52,      6.11,        12
"2015-10-19 00:00:06.20",     -0.20,      0.12,     -0.20,     11.66,    695.61,      6.10,        12
"2015-10-19 00:00:06.30",     -0.20,      0.13,     -0.19,     11.65,    695.89,      6.10,        12
"2015-10-19 00:00:06.40",     -0.20,      0.14,     -0.19,     11.64,    696.15,      6.10,        12
"2015-10-19 00:00:06.50",     -0.21,      0.16,     -0.18,     11.62,    695.54,      6.10,        12
"2015-10-19 00:00:06.60",     -0.23,      0.16,     -0.17,     11.65,    695.77,      6.10,        12
"2015-10-19 00:00:06.70",     -0.23,      0.15,     -0.16,     11.64,    696.58,      6.11,        12
"2015-10-19 00:00:06.80",     -0.22,      0.16,     -0.17,     11.66,    695.45,      6.10,        12
"2015-10-19 00:00:06.90",     -0.22,      0.16,     -0.18,     11.60,    695.80,      6.10,        12
"2015-10-19 00:00:07.00",     -0.22,      0.15,     -0.17,     11.64,    695.77,      6.11,        12
"2015-10-19 00:00:07.10",     -0.22,      0.15,     -0.17,     11.60,    696.43,      6.11,        12
"2015-10-19 00:00:07.20",     -0.20,      0.16,     -0.17,     11.59,    696.21,      6.11,        12
"2015-10-19 00:00:07.30",     -0.21,      0.15,     -0.17,     11.60,    695.36,      6.10,        12
"2015-10-19 00:00:07.40",     -0.21,      0.14,     -0.16,     11.61,    695.30,      6.11,        12
"2015-10-19 00:00:07.50",     -0.21,      0.14,     -0.17,     11.63,    695.21,      6.11,        12
"2015-10-19 00:00:07.60",     -0.20,      0.14,     -0.17,     11.60,    694.63,      6.11,        12
"2015-10-19 00:00:07.70",     -0.22,      0.17,     -0.15,     11.63,    695.12,      6.11,        12
"2015-10-19 00:00:07.80",     -0.15,      0.17,     -0.12,     11.81,    694.96,      6.11,        12
"2015-10-19 00:00:07.90",     -0.21,      0.17,     -0.13,     11.87,    694.93,      6.11,        12
"2015-10-19 00:00:08.00",     -0.15,      0.14,     -0.16,     11.75,    695.28,      6.11,        12
"2015-10-19 00:00:08.10",     -0.15,      0.13,     -0.16,     11.75,    694.89,      6.11,        12
"2015-10-19 00:00:08.20",     -0.13,      0.15,     -0.15,     11.77,    694.23,      6.10,        12
"2015-10-19 00:00:08.30",     -0.11,      0.11,     -0.16,     11.72,    695.18,      6.11,        12
"2015-10-19 00:00:08.40",     -0.15,      0.10,     -0.15,     11.68,    695.75,      6.10,        12
"2015-10-19 00:00:08.50",     -0.15,      0.09,     -0.15,     11.70,    695.41,      6.10,        12
"2015-10-19 00:00:08.60",     -0.14,      0.09,     -0.13,     11.71,    694.63,      6.09,        12
"2015-10-19 00:00:08.70",     -0.07,      0.09,     -0.11,     11.77,    694.48,      6.09,        12
"2015-10-19 00:00:08.80",     -0.03,      0.08,     -0.12,     11.74,    695.75,      6.10,        12
"2015-10-19 00:00:08.90",     -0.02,      0.05,     -0.15,     11.84,    694.79,      6.09,        12
"2015-10-19 00:00:09.00",      0.04,      0.01,     -0.18,     12.05,    694.59,      6.10,        12
"2015-10-19 00:00:09.10",      0.17,      0.05,     -0.19,     12.18,    694.32,      6.09,        12
"2015-10-19 00:00:09.20",      0.20,      0.06,     -0.08,     12.38,    694.20,      6.11,        12
"2015-10-19 00:00:09.30",      0.24,      0.19,     -0.04,     12.46,    693.47,      6.09,        12
"2015-10-19 00:00:09.40",      0.15,      0.06,      0.07,     12.41,    693.52,      6.09,        12
"2015-10-19 00:00:09.50",      0.13,      0.11,      0.12,     12.29,    693.44,      6.10,        12
"2015-10-19 00:00:09.60",      0.15,      0.13,      0.08,     12.37,    693.52,      6.09,        12
"2015-10-19 00:00:09.70",      0.15,      0.24,      0.04,     12.45,    693.47,      6.08,        12
"2015-10-19 00:00:09.80",      0.16,      0.27,      0.00,     12.37,    693.30,      6.07,        12
"2015-10-19 00:00:09.90",      0.15,      0.34,      0.01,     12.43,    693.04,      6.08,        12
"2015-10-19 00:00:10.00",      0.13,      0.28,      0.08,     12.52,    693.10,      6.08,        12
"2015-10-19 00:00:10.10",      0.24,      0.28,      0.12,     12.53,    693.87,      6.09,        12
"2015-10-19 00:00:10.20",      0.18,      0.31,      0.16,     12.60,    693.44,      6.10,        12
"2015-10-19 00:00:10.30",      0.15,      0.31,      0.15,     12.70,    693.36,      6.09,        12
"2015-10-19 00:00:10.40",      0.21,      0.33,      0.19,     12.63,    693.57,      6.09,        12
"2015-10-19 00:00:10.50",      0.15,      0.33,      0.21,     12.60,    693.40,      6.10,        12
"2015-10-19 00:00:10.60",      0.14,      0.45,      0.29,     12.59,    693.30,      6.10,        12
"2015-10-19 00:00:10.70",      0.16,      0.45,      0.18,     12.60,    693.06,      6.10,        12
"2015-10-19 00:00:10.80",      0.14,      0.44,      0.24,     12.60,    693.44,      6.10,        12
"2015-10-19 00:00:10.90",      0.13,      0.44,      0.25,     12.61,    692.85,      6.11,        12
"2015-10-19 00:00:11.00",      0.04,      0.55,      0.25,     12.63,    693.42,      6.10,        12
"2015-10-19 00:00:11.10",      0.10,      0.47,      0.22,     12.65,    693.19,      6.11,        12
"2015-10-19 00:00:11.20",      0.22,      0.46,      0.26,     12.65,    693.50,      6.10,        12
"2015-10-19 00:00:11.30",      0.27,      0.52,      0.22,     12.64,    693.02,      6.10,        12
"2015-10-19 00:00:11.40",      0.31,      0.56,      0.19,     12.67,    693.56,      6.11,        12
"2015-10-19 00:00:11.50",      0.38,      0.60,      0.30,     12.59,    694.12,      6.10,        12
"2015-10-19 00:00:11.60",      0.24,      0.64,      0.28,     12.63,    694.13,      6.10,        12
"2015-10-19 00:00:11.70",      0.36,      0.51,      0.23,     12.70,    692.60,      6.10,        12
"2015-10-19 00:00:11.80",      0.32,      0.56,      0.24,     12.64,    692.65,      6.09,        12
"2015-10-19 00:00:11.90",      0.19,      0.44,      0.22,     12.57,    693.27,      6.10,        12
"2015-10-19 00:00:12.00",      0.17,      0.42,      0.18,     12.67,    693.43,      6.10,        12
"2015-10-19 00:00:12.10",      0.24,      0.40,      0.19,     12.67,    693.26,      6.10,        12
"2015-10-19 00:00:12.20",      0.23,      0.49,      0.17,     12.66,    693.66,      6.11,        12
"2015-10-19 00:00:12.30",      0.25,      0.43,      0.22,     12.66,    692.88,      6.11,        12
"2015-10-19 00:00:12.40",      0.29,      0.53,      0.22,     12.65,    692.63,      6.10,        12
"2015-10-19 00:00:12.50",      0.30,      0.57,      0.27,     12.70,    693.18,      6.11,        12
"2015-10-19 00:00:12.60",      0.28,      0.51,      0.28,     12.71,    693.91,      6.11,        12
"2015-10-19 00:00:12.70",      0.33,      0.53,      0.26,     12.63,    693.15,      6.12,        12
"2015-10-19 00:00:12.80",      0.32,      0.45,      0.25,     12.69,    692.72,      6.11,        12
"2015-10-19 00:00:12.90",      0.28,      0.50,      0.24,     12.63,    692.54,      6.12,        12
"2015-10-19 00:00:13.00",      0.36,      0.41,      0.24,     12.64,    693.17,      6.11,        12
"2015-10-19 00:00:13.10",      0.28,      0.41,      0.23,     12.63,    692.82,      6.12,        12
"2015-10-19 00:00:13.20",      0.31,      0.44,      0.26,     12.61,    692.99,      6.12,        12
"2015-10-19 00:00:13.30",      0.30,      0.41,      0.28,     12.59,    693.35,      6.12,        12
"2015-10-19 00:00:13.40",      0.31,      0.40,      0.31,     12.67,    692.86,      6.13,        12
"2015-10-19 00:00:13.50",      0.30,      0.39,      0.30,     12.63,    693.72,      6.13,        12
"2015-10-19 00:00:13.60",      0.26,      0.38,      0.27,     12.56,    693.22,      6.11,        12
"2015-10-19 00:00:13.70",      0.27,      0.37,      0.25,     12.63,    693.27,      6.12,        12
"2015-10-19 00:00:13.80",      0.31,      0.38,      0.21,     12.58,    693.32,      6.12,        12
"2015-10-19 00:00:13.90",      0.23,      0.34,      0.22,     12.59,    692.62,      6.11,        12
"2015-10-19 00:00:14.00",      0.17,      0.37,      0.31,     12.54,    693.12,      6.11,        12
"2015-10-19 00:00:14.10",      0.15,      0.34,      0.25,     12.57,    693.56,      6.12,        12
"2015-10-19 00:00:14.20",      0.22,      0.33,      0.20,     12.61,    693.27,      6.11,        12
"2015-10-19 00:00:14.30",      0.26,      0.37,      0.18,     12.58,    692.76,      6.11,        12
"2015-10-19 00:00:14.40",      0.28,      0.34,      0.17,     12.54,    693.32,      6.13,        12
"2015-10-19 00:00:14.50",      0.33,      0.39,      0.12,     12.62,    692.75,      6.13,        12
"2015-10-19 00:00:14.60",      0.28,      0.37,      0.13,     12.54,    693.53,      6.12,        12
"2015-10-19 00:00:14.70",      0.31,      0.39,      0.14,     12.56,    693.27,      6.14,        12
"2015-10-19 00:00:14.80",      0.24,      0.36,      0.15,     12.63,    693.79,      6.15,        12
"2015-10-19 00:00:14.90",      0.23,      0.40,      0.15,     12.57,    692.35,      6.12,        12
"2015-10-19 00:00:15.00",      0.26,      0.37,      0.18,     12.61,    692.93,      6.12,        12
"2015-10-19 00:00:15.10",      0.32,      0.38,      0.18,     12.61,    692.76,      6.12,        12
"2015-10-19 00:00:15.20",      0.22,      0.35,      0.16,     12.65,    692.96,      6.13,        12
"2015-10-19 00:00:15.30",      0.21,      0.40,      0.17,     12.64,    692.52,      6.11,        12
"2015-10-19 00:00:15.40",      0.21,      0.36,      0.17,     12.61,    693.32,      6.13,        12
"2015-10-19 00:00:15.50",      0.22,      0.34,      0.16,     12.64,    692.80,      6.12,        12
"2015-10-19 00:00:15.60",      0.18,      0.37,      0.17,     12.61,    693.01,      6.11,        12
"2015-10-19 00:00:15.70",      0.17,      0.34,      0.16,     12.63,    693.46,      6.11,        12
"2015-10-19 00:00:15.80",      0.14,      0.34,      0.16,     12.58,    692.99,      6.11,        12
"2015-10-19 00:00:15.90",      0.14,      0.34,      0.15,     12.61,    693.19,      6.12,        12
"2015-10-19 00:00:16.00",      0.15,      0.32,      0.19,     12.59,    693.03,      6.10,        12
"2015-10-19 00:00:16.10",      0.13,      0.41,      0.22,     12.58,    693.29,      6.12,        12
"2015-10-19 00:00:16.20",      0.09,      0.39,      0.24,     12.55,    692.64,      6.11,        12
"2015-10-19 00:00:16.30",      0.12,      0.38,      0.27,     12.56,    692.92,      6.10,        12
"2015-10-19 00:00:16.40",      0.05,      0.39,      0.25,     12.53,    693.18,      6.12,        12
"2015-10-19 00:00:16.50",      0.03,      0.42,      0.22,     12.59,    693.47,      6.14,        12
"2015-10-19 00:00:16.60",     -0.00,      0.46,      0.31,     12.55,    692.95,      6.17,        12
"2015-10-19 00:00:16.70",      0.02,      0.49,      0.31,     12.55,    693.52,      6.17,        12
"2015-10-19 00:00:16.80",      0.01,      0.51,      0.26,     12.55,    693.51,      6.17,        12
"2015-10-19 00:00:16.90",      0.08,      0.43,      0.27,     12.52,    693.72,      6.18,        12
"2015-10-19 00:00:17.00",      0.03,      0.40,      0.35,     12.55,    693.82,      6.17,        12
"2015-10-19 00:00:17.10",      0.03,      0.39,      0.38,     12.53,    693.85,      6.16,        12
"2015-10-19 00:00:17.20",      0.07,      0.40,      0.34,     12.53,    693.84,      6.16,        12
"2015-10-19 00:00:17.30",      0.05,      0.42,      0.34,     12.53,    693.61,      6.16,        12
"2015-10-19 00:00:17.40",     -0.06,      0.42,      0.40,     12.53,    693.49,      6.15,        12
"2015-10-19 00:00:17.50",     -0.01,      0.43,      0.45,     12.51,    693.30,      6.16,        12
"2015-10-19 00:00:17.60",     -0.01,      0.36,      0.46,     12.57,    693.28,      6.15,        12
"2015-10-19 00:00:17.70",     -0.01,      0.41,      0.48,     12.55,    693.45,      6.15,        12
"2015-10-19 00:00:17.80",     -0.24,      0.41,      0.47,     12.54,    693.72,      6.15,        12
"2015-10-19 00:00:17.90",     -0.19,      0.44,      0.44,     12.57,    693.96,      6.15,        12
"2015-10-19 00:00:18.00",     -0.06,      0.40,      0.47,     12.56,    693.48,      6.15,        12
"2015-10-19 00:00:18.10",     -0.11,      0.43,      0.43,     12.51,    693.68,      6.15,        12
"2015-10-19 00:00:18.20",     -0.04,      0.40,      0.43,     12.49,    693.31,      6.15,        12
"2015-10-19 00:00:18.30",     -0.05,      0.39,      0.50,     12.53,    692.81,      6.15,        12
"2015-10-19 00:00:18.40",     -0.09,      0.33,      0.52,     12.47,    692.88,      6.15,        12
"2015-10-19 00:00:18.50",     -0.11,      0.42,      0.52,     12.54,    693.55,      6.15,        12
"2015-10-19 00:00:18.60",     -0.11,      0.37,      0.55,     12.56,    693.45,      6.15,        12
"2015-10-19 00:00:18.70",     -0.04,      0.34,      0.56,     12.53,    693.27,      6.15,        12
"2015-10-19 00:00:18.80",     -0.05,      0.41,      0.58,     12.53,    693.53,      6.14,        12
"2015-10-19 00:00:18.90",     -0.11,      0.36,      0.53,     12.51,    693.65,      6.14,        12
"2015-10-19 00:00:19.00",     -0.09,      0.40,      0.53,     12.52,    693.49,      6.15,        12
"2015-10-19 00:00:19.10",      0.07,      0.39,      0.47,     12.52,    693.13,      6.16,        12
"2015-10-19 00:00:19.20",      0.07,      0.43,      0.47,     12.51,    693.19,      6.15,        12
"2015-10-19 00:00:19.30",      0.09,      0.40,      0.48,     12.50,    693.63,      6.15,        12
"2015-10-19 00:00:19.40",      0.08,      0.44,      0.44,     12.55,    693.74,      6.14,        12
"2015-10-19 00:00:19.50",      0.01,      0.41,      0.45,     12.52,    693.42,      6.14,        12
"2015-10-19 00:00:19.60",      0.04,      0.41,      0.44,     12.56,    693.43,      6.14,        12
"2015-10-19 00:00:19.70",      0.19,      0.49,      0.40,     12.52,    693.16,      6.13,        12
"2015-10-19 00:00:19.80",      0.34,      0.62,      0.33,     12.50,    693.33,      6.13,        12
"2015-10-19 00:00:19.90",      0.29,      0.58,      0.28,     12.50,    694.20,      6.13,        12
"2015-10-19 00:00:20.00",      0.24,      0.54,      0.34,     12.48,    694.62,      6.12,        12
"2015-10-19 00:00:20.10",      0.25,      0.46,      0.27,     12.48,    695.15,      6.15,        12
"2015-10-19 00:00:20.20",      0.26,      0.46,      0.34,     12.52,    693.83,      6.15,        12
"2015-10-19 00:00:20.30",      0.18,      0.44,      0.37,     12.50,    694.01,      6.15,        12
"2015-10-19 00:00:20.40",      0.03,      0.46,      0.34,     12.49,    693.32,      6.14,        12
"2015-10-19 00:00:20.50",      0.07,      0.33,      0.34,     12.47,    693.40,      6.15,        12
"2015-10-19 00:00:20.60",      0.09,      0.47,      0.29,     12.48,    693.55,      6.19,        12
"2015-10-19 00:00:20.70",      0.05,      0.38,      0.20,     12.51,    693.78,      6.20,        12
"2015-10-19 00:00:20.80",     -0.01,      0.35,      0.17,     12.43,    693.97,      6.20,        12
"2015-10-19 00:00:20.90",     -0.04,      0.37,      0.16,     12.47,    693.24,      6.20,        12
"2015-10-19 00:00:21.00",     -0.06,      0.46,      0.14,     12.52,    693.83,      6.21,        12
"2015-10-19 00:00:21.10",     -0.13,      0.48,      0.18,     12.51,    693.54,      6.19,        12
"2015-10-19 00:00:21.20",      0.10,      0.52,      0.17,     12.51,    693.41,      6.16,        12
"2015-10-19 00:00:21.30",      0.01,      0.66,      0.19,     12.53,    693.65,      6.15,        12
"2015-10-19 00:00:21.40",     -0.02,      0.57,      0.25,     12.49,    693.25,      6.17,        12
"2015-10-19 00:00:21.50",      0.09,      0.53,      0.27,     12.53,    693.59,      6.19,        12
"2015-10-19 00:00:21.60",      0.12,      0.55,      0.32,     12.51,    693.70,      6.19,        12
"2015-10-19 00:00:21.70",      0.13,      0.49,      0.37,     12.48,    693.49,      6.15,        12
"2015-10-19 00:00:21.80",      0.09,      0.48,      0.40,     12.49,    693.08,      6.13,        12
"2015-10-19 00:00:21.90",      0.10,      0.44,      0.40,     12.53,    692.80,      6.11,        12
"2015-10-19 00:00:22.00",      0.13,      0.45,      0.40,     12.51,    692.39,      6.11,        12
"2015-10-19 00:00:22.10",      0.13,      0.39,      0.37,     12.45,    692.99,      6.12,        12
"2015-10-19 00:00:22.20",      0.06,      0.22,      0.46,     12.41,    692.84,      6.12,        12
"2015-10-19 00:00:22.30",      0.06,      0.26,      0.40,     12.43,    693.51,      6.13,        12
"2015-10-19 00:00:22.40",      0.05,      0.18,      0.42,     12.40,    693.24,      6.14,        12
"2015-10-19 00:00:22.50",     -0.00,      0.04,      0.46,     12.39,    693.97,      6.14,        12
"2015-10-19 00:00:22.60",      0.03,      0.11,      0.39,     12.34,    693.46,      6.14,        12
"2015-10-19 00:00:22.70",     -0.01,      0.06,      0.36,     12.40,    693.60,      6.15,        12
"2015-10-19 00:00:22.80",     -0.06,      0.06,      0.33,     12.40,    693.24,      6.12,        12
"2015-10-19 00:00:22.90",     -0.05,      0.05,      0.29,     12.41,    693.67,      6.12,        12
"2015-10-19 00:00:23.00",     -0.05,      0.07,      0.27,     12.38,    692.98,      6.11,        12
"2015-10-19 00:00:23.10",      0.01,      0.05,      0.27,     12.43,    693.32,      6.13,        12
"2015-10-19 00:00:23.20",      0.05,      0.07,      0.31,     12.42,    693.85,      6.16,        12
"2015-10-19 00:00:23.30",      0.06,      0.06,      0.35,     12.39,    694.22,      6.19,        12
"2015-10-19 00:00:23.40",      0.04,      0.21,      0.38,     12.45,    694.24,      6.22,        12