"2015-07-05 00:00:00.00",     -0.30,      0.84,     -0.14,     28.13,    665.11,      6.74,        15
"2015-07-05 00:00:00.10",     -0.20,      0.95,     -0.11,     28.14,    664.80,      6.73,        15
"2015-07-05 00:00:00.20",     -0.17,      0.92,     -0.10,     28.24,    664.81,      6.70,        15
"2015-07-05 00:00:00.30",     -0.39,      0.92,     -0.03,     28.33,    664.59,      6.71,        15
"2015-07-05 00:00:00.40",     -0.23,      0.99,     -0.01,     28.37,    665.56,      6.74,        15
"2015-07-05 00:00:00.50",     -0.16,      0.97,     -0.01,     28.32,    665.97,      6.76,        15
"2015-07-05 00:00:00.60",     -0.09,      1.06,     -0.13,     28.19,    665.67,      6.75,        15
"2015-07-05 00:00:00.70",     -0.15,      1.06,     -0.11,     27.92,    665.37,      6.74,        15
"2015-07-05 00:00:00.80",     -0.12,      1.06,     -0.16,     27.98,    664.66,      6.73,        15
"2015-07-05 00:00:00.90",     -0.31,      1.00,     -0.17,     28.10,    665.27,      6.75,        15
"2015-07-05 00:00:01.00",     -0.20,      0.96,     -0.13,     28.12,    665.75,      6.75,        15
"2015-07-05 00:00:01.10",     -0.10,      0.91,     -0.13,     28.05,    665.21,      6.75,        15
"2015-07-05 00:00:01.20",     -0.23,      0.90,     -0.09,     28.02,    665.03,      6.79,        15
"2015-07-05 00:00:01.30",     -0.15,      0.92,     -0.07,     27.92,    665.44,      6.76,        15
"2015-07-05 00:00:01.40",     -0.02,      0.99,     -0.06,     27.94,    664.72,      6.77,        15
"2015-07-05 00:00:01.50",     -0.06,      0.89,     -0.07,     28.05,    664.46,      6.82,        15
"2015-07-05 00:00:01.60",     -0.16,      0.87,     -0.05,     28.15,    664.44,      6.82,        15
"2015-07-05 00:00:01.70",     -0.13,      0.89,     -0.05,     28.16,    664.65,      6.82,        15
"2015-07-05 00:00:01.80",      0.01,      1.14,     -0.13,     27.86,    664.07,      6.87,        15
"2015-07-05 00:00:01.90",     -0.08,      1.12,     -0.22,     27.91,    664.38,      6.84,        15
"2015-07-05 00:00:02.00",     -0.20,      1.18,     -0.12,     27.99,    663.92,      6.85,        15
"2015-07-05 00:00:02.10",     -0.17,      1.17,     -0.12,     27.87,    664.45,      6.85,        15
"2015-07-05 00:00:02.20",     -0.18,      1.10,     -0.11,     27.97,    664.41,      6.85,        15
"2015-07-05 00:00:02.30",      0.00,      1.28,     -0.28,     27.89,    664.48,      6.85,        15
"2015-07-05 00:00:02.40",     -0.07,      1.19,     -0.21,     27.88,    663.79,      6.85,        15
"2015-07-05 00:00:02.50",     -0.11,      1.30,     -0.19,     27.95,    664.08,      6.88,        15
"2015-07-05 00:00:02.60",     -0.11,      1.03,     -0.08,     28.11,    663.60,      6.84,        15
"2015-07-05 00:00:02.70",     -0.15,      1.00,     -0.15,     28.14,    664.21,      6.84,        15
"2015-07-05 00:00:02.80",     -0.26,      1.07,     -0.13,     27.95,    664.01,      6.85,        15
"2015-07-05 00:00:02.90",     -0.17,      0.93,     -0.30,     27.91,    663.68,      6.84,        15
"2015-07-05 00:00:03.00",      0.00,      0.77,     -0.34,     28.03,    663.23,      6.84,        15
"2015-07-05 00:00:03.10",     -0.12,      0.99,     -0.04,     28.25,    663.48,      6.88,        15
"2015-07-05 00:00:03.20",     -0.16,      0.96,     -0.10,     28.35,    663.69,      6.84,        15
"2015-07-05 00:00:03.30",     -0.26,      0.90,     -0.03,     28.38,    663.78,      6.83,        15
"2015-07-05 00:00:03.40",      0.01,      1.01,     -0.19,     28.39,    663.35,      6.82,        15
"2015-07-05 00:00:03.50",     -0.00,      0.96,     -0.14,     28.32,    663.44,      6.86,        15
"2015-07-05 00:00:03.60",     -0.23,      0.88,     -0.30,     28.31,    662.99,      6.87,        15
"2015-07-05 00:00:03.70",     -0.24,      0.74,     -0.04,     28.36,    663.51,      6.94,        15
"2015-07-05 00:00:03.80",     -0.28,      1.25,     -0.16,     28.23,    663.87,      6.93,        15
"2015-07-05 00:00:03.90",     -0.39,      0.80,     -0.24,     28.31,    663.76,      6.91,        15
"2015-07-05 00:00:04.00",     -0.46,      0.79,      0.06,     28.23,    663.57,      6.92,        15
"2015-07-05 00:00:04.10",     -0.30,      0.84,      0.10,     28.32,    663.83,      6.94,        15
"2015-07-05 00:00:04.20",     -0.12,      0.74,      0.07,     28.36,    663.90,      6.96,        15
"2015-07-05 00:00:04.30",      0.07,      1.01,     -0.01,     28.52,    663.30,      6.96,        15
"2015-07-05 00:00:04.40",      0.06,      1.44,     -0.15,     28.44,    663.73,      7.04,        15
"2015-07-05 00:00:04.50",      0.01,      1.48,     -0.11,     27.96,    664.72,      7.08,        15
"2015-07-05 00:00:04.60",      0.05,      1.56,     -0.20,     27.31,    664.54,      7.06,        15
"2015-07-05 00:00:04.70",      0.00,      1.54,     -0.25,     27.47,    664.58,      7.03,        15
"2015-07-05 00:00:04.80",     -0.01,      1.44,     -0.23,     27.49,    664.68,      7.13,        15
"2015-07-05 00:00:04.90",     -0.06,      1.51,     -0.22,     27.55,    664.45,      7.09,        15
"2015-07-05 00:00:05.00",      0.20,      1.48,     -0.31,     27.47,    664.33,      7.08,        15
"2015-07-05 00:00:05.10",     -0.18,      1.52,     -0.04,     27.65,    664.21,      7.08,        15
"2015-07-05 00:00:05.20",     -0.13,      1.48,     -0.11,     27.74,    664.56,      6.84,        15
"2015-07-05 00:00:05.30",      0.06,      0.87,      0.08,     27.91,    664.95,      6.79,        15
"2015-07-05 00:00:05.40",     -0.19,      1.54,     -0.28,     27.58,    664.45,      6.79,        15
"2015-07-05 00:00:05.50",     -0.02,      1.37,      0.03,     27.70,    664.03,      6.81,        15
"2015-07-05 00:00:05.60",      0.15,      1.25,      0.08,     27.80,    664.40,      6.72,        15
"2015-07-05 00:00:05.70",      0.29,      1.13,      0.45,     27.76,    664.47,      6.58,        15
"2015-07-05 00:00:05.80",      0.24,      1.41,     -0.18,     27.79,    663.85,      6.70,        15
"2015-07-05 00:00:05.90",      0.36,      1.64,     -0.07,     27.86,    664.15,      6.63,        15
"2015-07-05 00:00:06.00",      0.27,      1.92,     -0.23,     27.81,    664.45,      6.64,        15
"2015-07-05 00:00:06.10",     -0.01,      1.46,     -0.05,     27.92,    664.56,      6.53,        15
"2015-07-05 00:00:06.20",      0.11,      1.91,     -0.21,     27.71,    664.31,      6.53,        15
"2015-07-05 00:00:06.30",      0.24,      1.72,     -0.19,     27.81,    664.41,      6.52,        15
"2015-07-05 00:00:06.40",      0.09,      1.75,     -0.34,     27.80,    663.96,      6.60,        15
"2015-07-05 00:00:06.50",      0.10,      1.69,     -0.43,     27.86,    665.28,      6.44,        15
"2015-07-05 00:00:06.60",      0.19,      1.94,     -0.10,     27.87,    665.50,      6.45,        15
"2015-07-05 00:00:06.70",      0.14,      1.80,     -0.46,     27.89,    665.27,      6.51,        15
"2015-07-05 00:00:06.80",     -0.03,      1.84,     -0.30,     27.85,    665.24,      6.46,        15
"2015-07-05 00:00:06.90",     -0.15,      1.60,     -0.27,     27.86,    664.54,      6.55,        15
"2015-07-05 00:00:07.00",     -0.04,      1.71,     -0.51,     28.18,    663.85,      6.49,        15
"2015-07-05 00:00:07.10",     -0.25,      1.55,     -0.32,     28.19,    664.12,      6.51,        15
"2015-07-05 00:00:07.20",     -0.08,      1.39,     -0.28,     28.37,    663.86,      6.48,        15
"2015-07-05 00:00:07.30",     -0.05,      1.71,     -0.33,     28.25,    664.05,      6.53,        15
"2015-07-05 00:00:07.40",     -0.21,      1.48,     -0.51,     28.13,    664.55,      6.51,        15
"2015-07-05 00:00:07.50",      0.02,      1.21,     -0.16,     28.32,    664.43,      6.53,        15
"2015-07-05 00:00:07.60",     -0.11,      1.04,     -0.36,     28.04,    664.54,      6.51,        15
"2015-07-05 00:00:07.70",     -0.18,      0.98,     -0.40,     28.04,    664.92,      6.59,        15
"2015-07-05 00:00:07.80",     -0.13,      0.91,     -0.12,     28.13,    664.77,      6.60,        15
"2015-07-05 00:00:07.90",     -0.35,      1.20,     -0.39,     27.77,    664.94,      6.61,        15
"2015-07-05 00:00:08.00",     -0.42,      1.17,     -0.39,     27.72,    664.35,      6.76,        15
"2015-07-05 00:00:08.10",     -0.78,      1.08,     -0.26,     27.75,    664.49,      6.78,        15
"2015-07-05 00:00:08.20",     -0.81,      0.99,     -0.29,     27.74,    664.65,      6.59,        15
"2015-07-05 00:00:08.30",     -0.87,      1.21,     -0.47,     27.76,    665.43,      6.49,        15
"2015-07-05 00:00:08.40",     -0.61,      1.49,     -0.53,     27.78,    665.22,      6.42,        15
"2015-07-05 00:00:08.50",     -0.40,      1.54,     -0.78,     27.71,    665.74,      6.32,        15
"2015-07-05 00:00:08.60",     -0.68,      1.57,     -0.80,     27.82,    665.77,      6.31,        15
"2015-07-05 00:00:08.70",     -0.71,      1.15,     -0.61,     27.89,    665.83,      6.31,        15
"2015-07-05 00:00:08.80",     -0.60,      1.59,     -0.77,     27.83,    665.97,      6.32,        15
"2015-07-05 00:00:08.90",     -0.60,      1.64,     -0.67,     27.84,    665.66,      6.32,        15
"2015-07-05 00:00:09.00",     -0.63,      1.60,     -0.56,     27.91,    665.54,      6.32,        15
"2015-07-05 00:00:09.10",     -0.53,      1.48,     -0.68,     27.88,    665.96,      6.35,        15
"2015-07-05 00:00:09.20",     -0.76,      1.86,     -0.59,     27.89,    666.03,      6.37,        15
"2015-07-05 00:00:09.30",     -0.22,      1.57,     -0.50,     27.75,    665.87,      6.34,        15
"2015-07-05 00:00:09.40",     -0.61,      1.16,     -0.46,     27.84,    665.67,      6.33,        15
"2015-07-05 00:00:09.50",     -0.26,      1.42,     -0.75,     27.82,    665.84,      6.35,        15
"2015-07-05 00:00:09.60",     -0.35,      1.61,     -0.66,     27.86,    665.79,      6.39,        15
"2015-07-05 00:00:09.70",      0.03,      1.52,     -0.84,     27.78,    665.60,      6.43,        15
"2015-07-05 00:00:09.80",     -0.04,      1.28,     -0.93,     27.79,    665.43,      6.38,        15
"2015-07-05 00:00:09.90",     -0.39,      1.43,     -1.03,     27.83,    665.83,      6.32,        15
"2015-07-05 00:00:10.00",     -0.53,      1.36,     -0.98,     27.86,    665.69,      6.31,        15
"2015-07-05 00:00:10.10",     -0.50,      1.44,     -0.91,     27.85,    665.62,      6.32,        15
"2015-07-05 00:00:10.20",     -0.55,      1.32,     -0.89,     27.83,    665.82,      6.32,        15
"2015-07-05 00:00:10.30",     -0.49,      1.19,     -0.87,     27.78,    665.83,      6.32,        15
"2015-07-05 00:00:10.40",     -0.50,      1.08,     -0.83,     27.76,    665.80,      6.33,        15
"2015-07-05 00:00:10.50",     -0.54,      1.30,     -0.88,     27.88,    665.98,      6.34,        15
"2015-07-05 00:00:10.60",     -0.63,      1.02,     -1.01,     27.81,    665.56,      6.33,        15
"2015-07-05 00:00:10.70",     -0.59,      1.11,     -0.95,     27.85,    665.48,      6.34,        15
"2015-07-05 00:00:10.80",     -0.59,      0.80,     -0.85,     27.81,    665.44,      6.34,        15
"2015-07-05 00:00:10.90",     -0.64,      1.01,     -0.89,     27.83,    665.11,      6.33,        15
"2015-07-05 00:00:11.00",     -0.53,      0.92,     -0.78,     27.82,    665.55,      6.34,        15
"2015-07-05 00:00:11.10",     -0.33,      0.95,     -0.54,     27.83,    665.49,      6.32,        15
"2015-07-05 00:00:11.20",     -0.10,      0.99,     -0.65,     27.92,    666.05,      6.32,        15
"2015-07-05 00:00:11.30",      0.02,      1.32,     -0.62,     27.94,    665.82,      6.32,        15
"2015-07-05 00:00:11.40",      0.21,      1.29,     -0.54,     27.91,    665.61,      6.32,        15
"2015-07-05 00:00:11.50",      0.16,      1.23,     -0.66,     27.82,    665.52,      6.31,        15
"2015-07-05 00:00:11.60",      0.05,      1.13,     -0.61,     27.88,    665.76,      6.31,        15
"2015-07-05 00:00:11.70",      0.07,      1.24,     -0.58,     27.90,    665.62,      6.31,        15
"2015-07-05 00:00:11.80",     -0.08,      1.38,     -0.80,     27.79,    665.65,      6.31,        15
"2015-07-05 00:00:11.90",     -0.11,      1.50,     -0.66,     27.84,    665.90,      6.30,        15
"2015-07-05 00:00:12.00",     -0.17,      1.71,     -0.53,     27.87,    665.57,      6.34,        15
"2015-07-05 00:00:12.10",     -0.36,      1.70,     -0.54,     27.87,    665.49,      6.33,        15
"2015-07-05 00:00:12.20",     -0.25,      1.48,     -0.61,     27.79,    665.96,      6.32,        15
"2015-07-05 00:00:12.30",     -0.19,      1.12,     -0.76,     27.81,    665.20,      6.32,        15
"2015-07-05 00:00:12.40",     -0.19,      1.01,     -0.76,     27.79,    665.62,      6.34,        15
"2015-07-05 00:00:12.50",     -0.22,      1.21,     -0.76,     27.85,    665.36,      6.34,        15
"2015-07-05 00:00:12.60",     -0.14,      1.30,     -0.88,     27.78,    665.39,      6.33,        15
"2015-07-05 00:00:12.70",     -0.13,      1.15,     -0.96,     27.79,    665.61,      6.34,        15
"2015-07-05 00:00:12.80",     -0.06,      1.14,     -0.91,     27.88,    665.33,      6.34,        15
"2015-07-05 00:00:12.90",      0.06,      1.16,     -0.95,     27.82,    665.38,      6.34,        15
"2015-07-05 00:00:13.00",      0.05,      1.13,     -0.95,     27.85,    665.66,      6.34,        15
"2015-07-05 00:00:13.10",     -0.10,      1.04,     -0.90,     27.81,    665.44,      6.34,        15
"2015-07-05 00:00:13.20",     -0.02,      0.99,     -1.00,     27.84,    665.78,      6.34,        15
"2015-07-05 00:00:13.30",      0.03,      1.08,     -0.90,     27.81,    665.52,      6.33,        15
"2015-07-05 00:00:13.40",      0.03,      1.11,     -0.89,     27.89,    665.51,      6.32,        15
"2015-07-05 00:00:13.50",      0.06,      1.23,     -0.90,     27.70,    665.63,      6.32,        15
"2015-07-05 00:00:13.60",     -0.02,      1.16,     -0.88,     27.80,    665.36,      6.32,        15
"2015-07-05 00:00:13.70",      0.13,      1.09,     -0.83,     27.90,    665.44,      6.32,        15
"2015-07-05 00:00:13.80",      0.22,      1.02,     -0.85,     27.86,    665.67,      6.33,        15
"2015-07-05 00:00:13.90",      0.20,      1.05,     -1.04,     27.85,    665.95,      6.33,        15
"2015-07-05 00:00:14.00",      0.19,      1.07,     -0.91,     27.85,    665.56,      6.34,        15
"2015-07-05 00:00:14.10",      0.27,      0.97,     -0.74,     27.83,    665.52,      6.34,        15
"2015-07-05 00:00:14.20",      0.13,      1.02,     -0.67,     27.82,    665.56,      6.33,        15
"2015-07-05 00:00:14.30",      0.21,      0.90,     -0.67,     27.89,    665.64,      6.34,        15
"2015-07-05 00:00:14.40",     -0.10,      1.07,     -0.38,     27.86,    665.49,      6.34,        15
"2015-07-05 00:00:14.50",      0.04,      1.03,     -0.54,     27.84,    665.57,      6.33,        15
"2015-07-05 00:00:14.60",      0.11,      1.35,     -0.46,     27.92,    665.32,      6.34,        15
"2015-07-05 00:00:14.70",      0.05,      1.16,     -0.44,     27.87,    665.19,      6.33,        15
"2015-07-05 00:00:14.80",     -0.20,      1.06,     -0.30,     27.97,    665.47,      6.32,        15
"2015-07-05 00:00:14.90",     -0.23,      0.75,     -0.36,     27.91,    665.40,      6.32,        15
"2015-07-05 00:00:15.00",     -0.37,      0.78,     -0.24,     28.02,    665.42,      6.32,        15
"2015-07-05 00:00:15.10",     -0.56,      0.78,      0.00,     27.97,    665.49,      6.32,        15
"2015-07-05 00:00:15.20",     -0.40,      0.74,     -0.05,     28.09,    665.59,      6.31,        15
"2015-07-05 00:00:15.30",     -0.32,      0.87,     -0.25,     27.91,    665.57,      6.34,        15
"2015-07-05 00:00:15.40",     -0.17,      0.90,     -0.43,     27.91,    665.54,      6.33,        15
"2015-07-05 00:00:15.50",     -0.15,      0.79,     -0.30,     27.93,    665.86,      6.34,        15
"2015-07-05 00:00:15.60",     -0.05,      0.87,     -0.34,     27.95,    665.56,      6.36,        15
"2015-07-05 00:00:15.70",     -0.05,      1.26,     -0.28,     27.96,    665.40,      6.33,        15
"2015-07-05 00:00:15.80",     -0.08,      1.16,     -0.30,     27.95,    665.59,      6.35,        15
"2015-07-05 00:00:15.90",      0.02,      1.12,     -0.49,     27.81,    665.56,      6.34,        15
"2015-07-05 00:00:16.00",      0.10,      1.16,     -0.43,     27.91,    665.76,      6.33,        15
"2015-07-05 00:00:16.10",      0.15,      1.24,     -0.41,     27.89,    665.79,      6.32,        15
"2015-07-05 00:00:16.20",      0.01,      1.23,     -0.54,     27.84,    666.07,      6.32,        15
"2015-07-05 00:00:16.30",      0.18,      1.27,     -0.49,     27.82,    665.46,      6.36,        15
"2015-07-05 00:00:16.40",      0.00,      1.27,     -0.45,     27.83,    665.30,      6.35,        15
"2015-07-05 00:00:16.50",      0.03,      1.38,     -0.50,     27.77,    665.50,      6.36,        15
"2015-07-05 00:00:16.60",      0.15,      1.32,     -0.41,     27.88,    665.39,      6.35,        15
"2015-07-05 00:00:16.70",      0.02,      1.25,     -0.37,     27.82,    665.82,      6.38,        15
"2015-07-05 00:00:16.80",     -0.08,      1.27,     -0.45,     27.86,    664.96,      6.35,        15
"2015-07-05 00:00:16.90",     -0.04,      1.33,     -0.32,     27.87,    665.54,      6.35,        15
"2015-07-05 00:00:17.00",     -0.18,      1.22,     -0.38,     27.82,    665.40,      6.35,        15
"2015-07-05 00:00:17.10",     -0.24,      1.26,     -0.50,     27.79,    665.70,      6.36,        15
"2015-07-05 00:00:17.20",     -0.17,      1.20,     -0.63,     27.78,    665.31,      6.37,        15
"2015-07-05 00:00:17.30",     -0.23,      1.19,     -0.52,     27.80,    665.66,      6.38,        15
"2015-07-05 00:00:17.40",     -0.18,      1.26,     -0.61,     27.78,    665.72,      6.38,        15
"2015-07-05 00:00:17.50",     -0.25,      1.27,     -0.53,     27.79,    665.48,      6.38,        15
"2015-07-05 00:00:17.60",     -0.22,      1.19,     -0.50,     27.74,    665.34,      6.38,        15
"2015-07-05 00:00:17.70",     -0.23,      1.13,     -0.59,     27.85,    665.14,      6.38,        15
"2015-07-05 00:00:17.80",     -0.21,      1.15,     -0.52,     27.75,    665.24,      6.38,        15
"2015-07-05 00:00:17.90",     -0.28,      1.13,     -0.50,     27.83,    665.54,      6.37,        15
"2015-07-05 00:00:18.00",     -0.28,      1.18,     -0.59,     27.74,    665.74,      6.37,        15
"2015-07-05 00:00:18.10",     -0.36,      1.20,     -0.59,     27.71,    665.84,      6.36,        15
"2015-07-05 00:00:18.20",     -0.46,      1.20,     -0.62,     27.93,    665.23,      6.35,        15
"2015-07-05 00:00:18.30",     -0.36,      1.22,     -0.50,     27.89,    665.23,      6.36,        15
"2015-07-05 00:00:18.40",     -0.38,      1.25,     -0.51,     27.85,    665.57,      6.36,        15
"2015-07-05 00:00:18.50",     -0.31,      1.14,     -0.55,     27.80,    665.72,      6.36,        15
"2015-07-05 00:00:18.60",     -0.54,      1.09,     -0.62,     27.71,    665.73,      6.36,        15
"2015-07-05 00:00:18.70",     -0.52,      1.07,     -0.57,     27.86,    665.75,      6.37,        15
"2015-07-05 00:00:18.80",     -0.54,      0.87,     -0.46,     27.89,    665.02,      6.37,        15
"2015-07-05 00:00:18.90",     -0.52,      0.97,     -0.58,     27.77,    665.01,      6.37,        15
"2015-07-05 00:00:19.00",     -0.55,      0.74,     -0.46,     27.88,    665.26,      6.37,        15
"2015-07-05 00:00:19.10",     -0.42,      0.76,     -0.65,     27.78,    665.96,      6.36,        15
"2015-07-05 00:00:19.20",     -0.57,      1.08,     -0.62,     27.79,    665.37,      6.36,        15
"2015-07-05 00:00:19.30",     -0.58,      0.94,     -0.72,     27.78,    665.16,      6.36,        15
"2015-07-05 00:00:19.40",     -0.53,      0.93,     -0.60,     27.82,    665.48,      6.39,        15
"2015-07-05 00:00:19.50",     -0.67,      1.00,     -0.38,     27.84,    665.00,      6.38,        15
"2015-07-05 00:00:19.60",     -0.25,      1.13,     -0.52,     27.79,    665.38,      6.39,        15
"2015-07-05 00:00:19.70",     -0.51,      1.23,     -0.48,     27.75,    665.13,      6.38,        15
"2015-07-05 00:00:19.80",     -0.50,      1.03,     -0.53,     27.73,    665.44,      6.38,        15
"2015-07-05 00:00:19.90",     -0.20,      0.89,     -0.58,     27.74,    665.22,      6.42,        15
"2015-07-05 00:00:20.00",     -0.24,      1.06,     -0.41,     27.73,    665.17,      6.42,        15
"2015-07-05 00:00:20.10",     -0.29,      1.24,     -0.38,     27.81,    665.02,      6.40,        15
"2015-07-05 00:00:20.20",     -0.10,      1.29,     -0.43,     27.79,    665.29,      6.40,        15
"2015-07-05 00:00:20.30",     -0.04,      1.26,     -0.32,     27.74,    665.15,      6.41,        15
"2015-07-05 00:00:20.40",      0.08,      1.18,     -0.18,     27.67,    664.96,      6.40,        15
"2015-07-05 00:00:20.50",      0.18,      1.29,     -0.16,     27.72,    665.44,      6.35,        15
"2015-07-05 00:00:20.60",     -0.04,      1.22,     -0.20,     27.86,    665.39,      6.38,        15
"2015-07-05 00:00:20.70",     -0.19,      1.23,     -0.52,     27.79,    665.37,      6.38,        15
"2015-07-05 00:00:20.80",     -0.08,      1.47,     -0.38,     27.86,    665.84,      6.37,        15
"2015-07-05 00:00:20.90",     -0.09,      1.32,     -0.53,     27.78,    665.53,      6.37,        15
"2015-07-05 00:00:21.00",      0.03,      1.33,     -0.69,     27.82,    665.13,      6.38,        15
"2015-07-05 00:00:21.10",     -0.01,      1.38,     -0.59,     27.87,    666.04,      6.38,        15
"2015-07-05 00:00:21.20",      0.02,      1.37,     -0.54,     27.84,    665.43,      6.38,        15
"2015-07-05 00:00:21.30",      0.09,      1.27,     -0.26,     27.81,    665.29,      6.38,        15
"2015-07-05 00:00:21.40",      0.14,      1.23,     -0.17,     27.78,    665.34,      6.39,        15
"2015-07-05 00:00:21.50",     -0.03,      1.22,     -0.30,     27.82,    665.27,      6.38,        15
"2015-07-05 00:00:21.60",     -0.02,      1.08,     -0.27,     27.85,    665.52,      6.37,        15
"2015-07-05 00:00:21.70",     -0.26,      0.98,     -0.38,     27.80,    665.28,      6.36,        15
"2015-07-05 00:00:21.80",     -0.14,      0.98,     -0.43,     27.90,    665.55,      6.35,        15
"2015-07-05 00:00:21.90",     -0.18,      0.98,     -0.48,     27.80,    665.57,      6.37,        15
"2015-07-05 00:00:22.00",     -0.25,      1.03,     -0.39,     27.80,    665.29,      6.37,        15
"2015-07-05 00:00:22.10",     -0.30,      1.02,     -0.27,     27.83,    665.66,      6.37,        15
"2015-07-05 00:00:22.20",     -0.28,      1.10,     -0.27,     27.86,    665.32,      6.38,        15
"2015-07-05 00:00:22.30",     -0.28,      0.97,     -0.26,     27.87,    665.28,      6.37,        15
"2015-07-05 00:00:22.40",     -0.27,      1.04,     -0.14,     27.77,    665.06,      6.38,        15
"2015-07-05 00:00:22.50",     -0.40,      1.11,     -0.18,     27.86,    665.19,      6.37,        15
"2015-07-05 00:00:22.60",     -0.13,      1.25,     -0.26,     27.77,    665.62,      6.38,        15
"2015-07-05 00:00:22.70",     -0.10,      1.07,     -0.46,     27.80,    665.33,      6.39,        15
"2015-07-05 00:00:22.80",     -0.27,      1.01,     -0.39,     27.83,    665.23,      6.37,        15
"2015-07-05 00:00:22.90",     -0.23,      1.15,     -0.21,     27.83,    664.97,      6.38,        15
"2015-07-05 00:00:23.00",     -0.04,      1.21,     -0.26,     27.87,    665.40,      6.37,        15
"2015-07-05 00:00:23.10",     -0.11,      1.04,     -0.18,     27.83,    665.35,      6.38,        15
"2015-07-05 00:00:23.20",     -0.22,      1.15,     -0.25,     27.88,    665.12,      6.36,        15
"2015-07-05 00:00:23.30",     -0.18,      1.02,     -0.25,     27.82,    665.29,      6.37,        15
"2015-07-05 00:00:23.40",     -0.19,      0.95,     -0.35,     27.89,    665.21,      6.36,        15