"2013-07-17 00:00:00.00",      1.24,      0.80,      0.31,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.10",      1.30,      0.89,      0.19,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.20",      1.16,      0.84,      0.11,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.30",      1.08,      0.74,     -0.03,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.40",      1.07,      0.86,     -0.01,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.50",      0.88,      0.93,      0.27,     33.50,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.60",      0.97,      0.87,      0.06,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.70",      0.93,      0.87,      0.07,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.80",      1.08,      0.91,     -0.00,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:00.90",      0.98,      0.93,     -0.03,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.00",      1.02,      0.65,      0.04,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.10",      1.16,      0.66,     -0.00,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.20",      1.27,      0.39,      0.14,     33.51,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.30",      1.07,      0.38,      0.34,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.40",      0.90,      0.53,      0.49,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.50",      0.82,      0.49,      0.31,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.60",      0.81,      0.51,      0.43,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.70",      0.71,      0.45,      0.51,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.80",      0.93,      0.49,      0.47,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:01.90",      0.96,      0.56,      0.47,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.00",      0.85,      0.74,      0.44,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.10",      0.83,      0.92,      0.44,     33.50,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.20",      0.88,      0.96,      0.43,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.30",      0.82,      1.03,      0.48,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.40",      0.80,      1.05,      0.54,     33.49,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.50",      0.76,      1.01,      0.62,     33.50,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.60",      0.78,      1.05,      0.65,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.70",      0.84,      0.87,      0.39,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.80",      0.79,      0.91,      0.29,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:02.90",      0.78,      0.86,      0.18,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.00",      0.89,      0.87,      0.27,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.10",      0.93,      0.99,      0.11,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.20",      0.88,      0.84,      0.25,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.30",      0.84,      0.87,      0.31,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.40",      0.76,      0.84,      0.30,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.50",      0.87,      0.83,      0.32,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.60",      0.88,      0.70,      0.35,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.70",      0.99,      0.68,      0.36,     33.54,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.80",      0.81,      0.76,      0.46,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:03.90",      0.72,      0.69,      0.50,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.00",      0.78,      0.74,      0.52,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.10",      0.78,      0.79,      0.49,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.20",      0.59,      0.81,      0.53,     33.49,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.30",      0.72,      0.88,      0.57,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.40",      0.67,      0.79,      0.63,     33.40,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.50",      0.56,      0.69,      0.72,     33.44,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.60",      0.48,      0.75,      0.75,     33.48,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.70",      0.49,      0.73,      0.67,     33.38,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.80",      0.79,      0.62,      0.59,     33.48,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:04.90",      0.81,      0.63,      0.61,     33.48,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.00",      0.61,      0.61,      0.74,     33.40,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.10",      0.68,      0.78,      0.66,     33.45,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.20",      0.59,      0.67,      0.68,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.30",      0.58,      0.73,      0.65,     33.49,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.40",      0.58,      0.71,      0.67,     33.48,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.50",      0.51,      0.76,      0.64,     33.50,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.60",      0.49,      0.61,      0.62,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.70",      0.59,      0.64,      0.67,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.80",      0.48,      0.72,      0.71,     33.49,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:05.90",      0.55,      0.72,      0.71,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.00",      0.39,      0.77,      0.64,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.10",      0.40,      0.69,      0.59,     33.47,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.20",      0.28,      0.65,      0.49,     33.49,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.30",      0.17,      0.60,      0.71,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.40",      0.19,      0.72,      0.74,     33.69,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.50",      0.19,      0.66,      0.67,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.60",      0.20,      0.55,      0.70,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.70",      0.21,      0.67,      0.58,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.80",      0.09,      0.77,      0.56,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:06.90",      0.18,      0.63,      0.60,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.00",      0.15,      0.72,      0.43,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.10",      0.11,      0.55,      0.54,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.20",      0.11,      0.73,      0.53,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.30",      0.15,      0.80,      0.55,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.40",      0.24,      0.66,      0.39,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.50",      0.33,      0.59,      0.50,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.60",      0.42,      0.57,      0.47,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.70",      0.38,      0.54,      0.49,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.80",      0.18,      0.46,      0.49,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:07.90",      0.26,      0.49,      0.50,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.00",      0.34,      0.59,      0.55,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.10",      0.41,      0.66,      0.56,     33.72,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.20",      0.38,      0.52,      0.50,     33.76,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.30",      0.38,      0.54,      0.53,     33.69,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.40",      0.34,      0.30,      0.62,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.50",      0.34,      0.38,      0.66,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.60",      0.38,      0.12,      0.68,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.70",      0.30,      0.28,      0.70,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.80",      0.36,      0.34,      0.65,     33.68,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:08.90",      0.36,      0.37,      0.62,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.00",      0.35,      0.24,      0.64,     33.66,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.10",      0.25,      0.31,      0.64,     33.73,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.20",      0.25,      0.35,      0.67,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.30",      0.27,      0.26,      0.66,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.40",      0.23,      0.34,      0.70,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.50",      0.24,      0.30,      0.71,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.60",      0.23,      0.33,      0.71,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.70",      0.24,      0.39,      0.71,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.80",      0.29,      0.46,      0.70,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:09.90",      0.28,      0.45,      0.69,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.00",      0.28,      0.51,      0.67,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.10",      0.32,      0.44,      0.65,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.20",      0.27,      0.28,      0.71,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.30",      0.38,      0.48,      0.68,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.40",      0.37,      0.39,      0.72,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.50",      0.39,      0.31,      0.70,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.60",      0.29,      0.28,      0.70,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.70",      0.22,      0.23,      0.72,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.80",      0.20,      0.14,      0.73,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:10.90",      0.40,      0.22,      0.82,     33.70,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.00",      0.30,      0.25,      0.85,     33.70,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.10",      0.24,      0.30,      0.78,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.20",      0.42,      0.20,      0.86,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.30",      0.30,      0.17,      0.97,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.40",      0.24,      0.03,      0.88,     33.73,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.50",      0.32,      0.06,      0.82,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.60",      0.33,      0.04,      0.87,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.70",      0.21,      0.08,      0.81,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.80",      0.19,      0.01,      0.70,     33.71,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:11.90",      0.26,      0.04,      0.70,     33.71,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.00",      0.22,      0.11,      0.71,     33.72,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.10",      0.13,      0.02,      0.62,     33.74,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.20",     -0.02,      0.04,      0.74,     33.70,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.30",      0.01,      0.01,      0.72,     33.78,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.40",     -0.08,      0.24,      0.79,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.50",      0.01,      0.44,      0.81,     33.71,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.60",      0.05,      0.46,      0.89,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.70",      0.05,      0.15,      0.85,     33.68,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.80",      0.15,      0.03,      0.85,     33.75,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:12.90",      0.07,     -0.00,      0.80,     33.73,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.00",      0.09,      0.03,      0.76,     33.80,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.10",      0.00,     -0.00,      0.71,     33.83,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.20",      0.20,      0.08,      0.78,     33.77,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.30",      0.07,      0.14,      0.79,     33.72,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.40",      0.12,      0.22,      0.82,     33.73,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.50",      0.02,      0.25,      0.88,     33.79,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.60",     -0.10,      0.46,      0.88,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.70",      0.01,      0.37,      0.89,     33.66,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.80",      0.06,      0.21,      0.85,     33.71,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:13.90",      0.08,      0.13,      0.79,     33.75,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.00",     -0.08,     -0.14,      0.76,     33.94,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.10",      0.01,     -0.23,      0.76,     33.97,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.20",     -0.02,     -0.19,      0.80,     33.97,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.30",      0.09,      0.14,      0.90,     33.78,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.40",     -0.04,      0.23,      0.81,     33.80,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.50",     -0.01,      0.10,      0.88,     33.85,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.60",     -0.02,      0.38,      0.85,     33.66,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.70",     -0.15,      0.49,      0.86,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.80",     -0.06,      0.56,      0.97,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:14.90",      0.02,      0.58,      0.92,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.00",      0.13,      0.60,      0.88,     33.66,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.10",      0.03,      0.55,      0.88,     33.64,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.20",      0.03,      0.61,      0.84,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.30",      0.11,      0.69,      0.86,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.40",      0.16,      0.59,      0.77,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.50",      0.17,      0.51,      0.69,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.60",      0.22,      0.36,      0.76,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.70",     -0.06,      0.23,      0.82,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.80",     -0.07,      0.50,      0.80,     33.69,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:15.90",     -0.11,      0.42,      0.77,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.00",      0.02,      0.49,      0.88,     33.70,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.10",      0.08,      0.47,      0.82,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.20",      0.15,      0.60,      0.71,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.30",      0.17,      0.51,      0.70,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.40",      0.17,      0.65,      0.71,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.50",      0.17,      0.70,      0.69,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.60",      0.16,      0.68,      0.66,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.70",      0.04,      0.60,      0.74,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.80",      0.01,      0.69,      0.68,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:16.90",      0.18,      0.59,      0.77,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.00",      0.10,      0.55,      0.76,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.10",      0.04,      0.52,      0.70,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.20",      0.04,      0.35,      0.68,     33.70,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.30",     -0.06,      0.38,      0.74,     33.68,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.40",      0.08,      0.48,      0.73,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.50",     -0.01,      0.37,      0.81,     33.72,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.60",      0.02,      0.30,      0.71,     33.69,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.70",     -0.04,      0.16,      0.74,     33.69,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.80",     -0.03,      0.21,      0.85,     33.69,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:17.90",     -0.08,      0.14,      0.80,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.00",      0.09,      0.09,      0.68,     33.72,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.10",     -0.04,      0.30,      0.77,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.20",     -0.09,      0.42,      0.81,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.30",     -0.02,      0.52,      0.82,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.40",     -0.10,      0.69,      0.86,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.50",     -0.01,      0.58,      0.84,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.60",     -0.08,      0.56,      0.84,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.70",      0.03,      0.49,      0.82,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.80",      0.03,      0.46,      0.80,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:18.90",     -0.04,      0.55,      0.67,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.00",      0.05,      0.61,      0.61,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.10",      0.08,      0.55,      0.50,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.20",      0.13,      0.68,      0.41,     33.54,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.30",      0.14,      0.56,      0.53,     33.54,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.40",      0.07,      0.38,      0.65,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.50",      0.10,      0.42,      0.62,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.60",      0.08,      0.43,      0.66,     33.61,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.70",      0.02,      0.47,      0.67,     33.67,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.80",      0.12,      0.26,      0.63,     33.66,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:19.90",      0.06,      0.22,      0.65,     33.68,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.00",      0.01,      0.42,      0.76,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.10",      0.09,      0.51,      0.77,     33.54,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.20",      0.11,      0.64,      0.65,     33.47,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.30",      0.16,      0.59,      0.64,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.40",      0.10,      0.60,      0.60,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.50",      0.16,      0.58,      0.70,     33.62,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.60",      0.19,      0.60,      0.77,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.70",      0.34,      0.50,      0.75,     33.65,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.80",      0.32,      0.49,      0.70,     33.74,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:20.90",      0.31,      0.46,      0.67,     33.70,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.00",      0.16,      0.25,      0.64,     33.80,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.10",     -0.10,      0.24,      0.77,     33.80,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.20",     -0.02,      0.06,      0.73,     33.84,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.30",      0.10,      0.06,      0.67,     33.73,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.40",     -0.02,      0.09,      0.71,     33.75,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.50",     -0.03,      0.36,      0.81,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.60",     -0.20,      0.45,      0.85,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.70",     -0.23,      0.60,      0.78,     33.60,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.80",     -0.09,      0.66,      0.74,     33.59,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:21.90",      0.03,      0.60,      0.63,     33.63,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.00",     -0.08,      0.68,      0.62,     33.51,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.10",      0.09,      0.60,      0.64,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.20",     -0.32,      0.53,      0.50,     33.56,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.30",     -0.06,      0.55,      0.47,     33.58,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.40",      0.05,      0.58,      0.54,     33.55,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.50",     -0.14,      0.66,      0.71,     33.48,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.60",     -0.14,      0.55,      0.62,     33.49,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.70",     -0.07,      0.53,      0.62,     33.50,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.80",      0.08,      0.49,      0.64,     33.51,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:22.90",      0.00,      0.56,      0.63,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:23.00",      0.20,      0.59,      0.62,     33.52,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:23.10",      0.13,      0.63,      0.67,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:23.20",     -0.06,      0.67,      0.72,     33.53,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:23.30",     -0.07,      0.67,      0.71,     33.57,  -9999.00,  -9999.00,       255
"2013-07-17 00:00:23.40",     -0.04,      0.70,      0.73,     33.57,  -9999.00,  -9999.00,       255