"2015-01-08 00:00:00.00",     -0.83,      2.15,     -1.28,    -18.94,    776.87,      6.34,        13
"2015-01-08 00:00:00.10",     -1.13,      2.39,     -1.07,    -18.94,    776.15,      6.33,        13
"2015-01-08 00:00:00.20",     -1.15,      2.47,     -1.10,    -18.93,    776.54,      6.33,        13
"2015-01-08 00:00:00.30",     -1.01,      2.38,     -1.07,    -18.97,    777.09,      6.33,        13
"2015-01-08 00:00:00.40",     -0.89,      2.79,     -0.74,    -18.85,    777.12,      6.35,        13
"2015-01-08 00:00:00.50",     -0.43,      2.28,     -0.74,    -19.01,    777.17,      6.34,        13
"2015-01-08 00:00:00.60",     -0.43,      2.31,     -0.29,    -18.88,    776.55,      6.34,        13
"2015-01-08 00:00:00.70",     -0.37,      2.08,     -1.09,    -19.04,    776.85,      6.34,        13
"2015-01-08 00:00:00.80",     -0.26,      0.82,     -0.99,    -19.09,    775.98,      6.34,        13
"2015-01-08 00:00:00.90",     -1.21,      1.28,     -0.21,    -19.07,    777.35,      6.33,        13
"2015-01-08 00:00:01.00",     -1.35,      1.99,     -0.12,    -18.99,    777.34,      6.35,        13
"2015-01-08 00:00:01.10",     -1.29,      1.47,     -0.36,    -18.94,    777.21,      6.33,        13
"2015-01-08 00:00:01.20",     -1.14,      1.67,     -0.54,    -18.92,    776.91,      6.33,        13
"2015-01-08 00:00:01.30",     -0.99,      1.81,     -0.48,    -18.98,    777.19,      6.33,        13
"2015-01-08 00:00:01.40",     -0.92,      1.89,     -0.87,    -19.06,    776.55,      6.33,        13
"2015-01-08 00:00:01.50",     -0.71,      1.62,     -0.69,    -19.03,    777.26,      6.33,        13
"2015-01-08 00:00:01.60",     -1.49,      1.37,     -0.68,    -18.97,    777.05,      6.33,        13
"2015-01-08 00:00:01.70",     -1.18,      1.30,     -0.84,    -18.98,    776.74,      6.33,        13
"2015-01-08 00:00:01.80",     -1.63,      1.25,      0.19,    -19.01,    776.64,      6.33,        13
"2015-01-08 00:00:01.90",     -1.95,      1.39,      0.23,    -18.99,    776.49,      6.33,        13
"2015-01-08 00:00:02.00",     -2.02,      1.87,     -0.04,    -19.08,    776.54,      6.33,        13
"2015-01-08 00:00:02.10",     -2.12,      1.94,     -0.27,    -19.03,    776.63,      6.33,        13
"2015-01-08 00:00:02.20",     -1.92,      1.92,     -0.40,    -19.13,    776.60,      6.31,        13
"2015-01-08 00:00:02.30",     -1.51,      2.23,     -0.56,    -18.98,    775.53,      6.33,        13
"2015-01-08 00:00:02.40",     -1.62,      1.97,     -0.58,    -19.00,    776.48,      6.33,        13
"2015-01-08 00:00:02.50",     -1.63,      2.04,     -0.64,    -18.97,    776.68,      6.33,        13
"2015-01-08 00:00:02.60",     -1.40,      1.92,     -0.80,    -18.94,    776.19,      6.33,        13
"2015-01-08 00:00:02.70",     -1.28,      1.64,     -0.79,    -18.98,    777.43,      6.33,        13
"2015-01-08 00:00:02.80",     -1.28,      1.96,     -0.85,    -18.98,    776.86,      6.34,        13
"2015-01-08 00:00:02.90",     -1.99,      2.18,     -0.70,    -18.93,    776.69,      6.33,        13
"2015-01-08 00:00:03.00",     -1.63,      2.00,     -0.81,    -18.96,    776.70,      6.32,        13
"2015-01-08 00:00:03.10",     -1.61,      2.24,     -0.81,    -18.95,    776.62,      6.32,        13
"2015-01-08 00:00:03.20",     -1.73,      2.28,     -0.84,    -18.96,    776.65,      6.33,        13
"2015-01-08 00:00:03.30",     -1.74,      1.95,     -0.84,    -18.94,    776.57,      6.33,        13
"2015-01-08 00:00:03.40",     -1.69,      1.83,     -0.68,    -19.02,    776.37,      6.33,        13
"2015-01-08 00:00:03.50",     -1.39,      1.72,     -0.86,    -18.96,    776.77,      6.33,        13
"2015-01-08 00:00:03.60",     -1.28,      1.75,     -0.98,    -18.94,    776.75,      6.33,        13
"2015-01-08 00:00:03.70",     -1.28,      1.80,     -1.10,    -18.96,    776.88,      6.33,        13
"2015-01-08 00:00:03.80",     -1.37,      2.14,     -0.76,    -18.97,    776.16,      6.34,        13
"2015-01-08 00:00:03.90",     -1.04,      2.02,     -1.06,    -18.92,    777.06,      6.33,        13
"2015-01-08 00:00:04.00",     -1.22,      2.00,     -1.01,    -18.95,    776.91,      6.33,        13
"2015-01-08 00:00:04.10",     -1.58,      2.06,     -0.89,    -18.94,    776.48,      6.33,        13
"2015-01-08 00:00:04.20",     -1.54,      2.05,     -0.96,    -18.99,    776.81,      6.33,        13
"2015-01-08 00:00:04.30",     -1.48,      2.13,     -0.51,    -18.97,    775.93,      6.32,        13
"2015-01-08 00:00:04.40",     -1.84,      1.58,     -0.65,    -18.90,    776.00,      6.34,        13
"2015-01-08 00:00:04.50",     -1.26,      1.78,     -0.75,    -19.04,    776.60,      6.33,        13
"2015-01-08 00:00:04.60",     -1.55,      1.82,     -0.43,    -18.96,    775.80,      6.32,        13
"2015-01-08 00:00:04.70",     -1.62,      1.86,     -0.37,    -18.97,    776.57,      6.32,        13
"2015-01-08 00:00:04.80",     -1.91,      1.45,     -0.73,    -18.92,    775.96,      6.33,        13
"2015-01-08 00:00:04.90",     -1.81,      1.93,     -0.53,    -18.99,    776.09,      6.32,        13
"2015-01-08 00:00:05.00",     -1.73,      1.73,     -0.53,    -19.00,    776.57,      6.33,        13
"2015-01-08 00:00:05.10",     -1.87,      1.71,     -0.23,    -19.00,    776.73,      6.33,        13
"2015-01-08 00:00:05.20",     -1.74,      1.46,     -0.47,    -18.96,    776.53,      6.33,        13
"2015-01-08 00:00:05.30",     -2.14,      1.46,     -0.61,    -18.98,    776.87,      6.32,        13
"2015-01-08 00:00:05.40",     -1.71,      1.71,     -0.45,    -18.96,    777.08,      6.33,        13
"2015-01-08 00:00:05.50",     -1.62,      1.72,     -0.30,    -19.00,    776.65,      6.33,        13
"2015-01-08 00:00:05.60",     -1.54,      1.55,     -0.52,    -19.02,    776.31,      6.32,        13
"2015-01-08 00:00:05.70",     -1.70,      1.84,     -0.59,    -18.92,    776.84,      6.34,        13
"2015-01-08 00:00:05.80",     -1.60,      1.86,     -0.43,    -18.92,    776.80,      6.34,        13
"2015-01-08 00:00:05.90",     -1.27,      1.76,     -0.57,    -19.00,    775.54,      6.33,        13
"2015-01-08 00:00:06.00",     -1.61,      1.54,     -0.40,    -19.02,    775.61,      6.32,        13
"2015-01-08 00:00:06.10",     -1.79,      1.44,     -0.33,    -18.96,    776.82,      6.33,        13
"2015-01-08 00:00:06.20",     -1.72,      1.47,     -0.27,    -18.99,    775.67,      6.34,        13
"2015-01-08 00:00:06.30",     -1.85,      1.66,     -0.26,    -18.94,    776.50,      6.33,        13
"2015-01-08 00:00:06.40",     -1.50,      1.57,     -0.48,    -18.94,    776.82,      6.33,        13
"2015-01-08 00:00:06.50",     -1.46,      1.71,     -0.52,    -18.98,    776.51,      6.33,        13
"2015-01-08 00:00:06.60",     -1.80,      1.78,     -0.22,    -19.01,    776.41,      6.34,        13
"2015-01-08 00:00:06.70",     -1.47,      1.39,     -0.27,    -19.03,    776.28,      6.32,        13
"2015-01-08 00:00:06.80",     -1.55,      1.54,     -0.01,    -19.00,    775.29,      6.33,        13
"2015-01-08 00:00:06.90",     -1.69,      1.49,      0.02,    -18.98,    776.90,      6.33,        13
"2015-01-08 00:00:07.00",     -1.19,      1.73,     -0.01,    -18.99,    776.48,      6.33,        13
"2015-01-08 00:00:07.10",     -1.41,      1.70,      0.18,    -18.95,    777.45,      6.35,        13
"2015-01-08 00:00:07.20",     -1.25,      1.99,      0.16,    -18.95,    776.34,      6.34,        13
"2015-01-08 00:00:07.30",     -1.57,      1.83,      0.19,    -18.99,    776.32,      6.34,        13
"2015-01-08 00:00:07.40",     -1.93,      2.23,      0.29,    -19.07,    775.87,      6.34,        13
"2015-01-08 00:00:07.50",     -1.39,      2.24,     -0.00,    -19.08,    776.69,      6.31,        13
"2015-01-08 00:00:07.60",     -1.40,      2.23,      0.33,    -19.04,    776.66,      6.31,        13
"2015-01-08 00:00:07.70",     -1.64,      1.74,      0.19,    -19.04,    777.22,      6.33,        13
"2015-01-08 00:00:07.80",     -1.26,      2.08,      0.18,    -19.08,    777.02,      6.33,        13
"2015-01-08 00:00:07.90",     -1.29,      1.91,      0.12,    -18.98,    777.03,      6.32,        13
"2015-01-08 00:00:08.00",     -1.25,      1.81,      0.09,    -18.95,    776.71,      6.32,        13
"2015-01-08 00:00:08.10",     -1.22,      1.45,      0.05,    -18.99,    776.86,      6.32,        13
"2015-01-08 00:00:08.20",     -1.24,      1.32,     -0.08,    -18.99,    776.61,      6.32,        13
"2015-01-08 00:00:08.30",     -1.36,      1.16,     -0.08,    -18.98,    777.20,      6.33,        13
"2015-01-08 00:00:08.40",     -1.14,      1.24,     -0.21,    -18.95,    777.29,      6.35,        13
"2015-01-08 00:00:08.50",     -0.92,      1.32,     -0.33,    -18.98,    777.25,      6.33,        13
"2015-01-08 00:00:08.60",     -1.07,      1.30,     -0.24,    -19.00,    777.13,      6.33,        13
"2015-01-08 00:00:08.70",     -0.92,      1.53,     -0.27,    -19.03,    777.02,      6.33,        13
"2015-01-08 00:00:08.80",     -1.09,      1.59,     -0.21,    -18.98,    776.79,      6.33,        13
"2015-01-08 00:00:08.90",     -1.21,      1.51,     -0.20,    -19.02,    776.70,      6.32,        13
"2015-01-08 00:00:09.00",     -1.22,      1.50,     -0.25,    -18.99,    775.88,      6.33,        13
"2015-01-08 00:00:09.10",     -1.45,      1.77,     -0.36,    -19.02,    777.30,      6.33,        13
"2015-01-08 00:00:09.20",     -1.55,      1.56,     -0.50,    -19.03,    777.37,      6.35,        13
"2015-01-08 00:00:09.30",     -1.79,      1.64,     -0.49,    -19.04,    776.64,      6.33,        13
"2015-01-08 00:00:09.40",     -1.13,      1.58,     -0.39,    -19.00,    776.11,      6.33,        13
"2015-01-08 00:00:09.50",     -0.92,      1.45,     -0.40,    -19.01,    777.18,      6.35,        13
"2015-01-08 00:00:09.60",     -0.97,      1.20,     -0.78,    -18.95,    776.18,      6.33,        13
"2015-01-08 00:00:09.70",     -0.89,      1.38,     -0.80,    -18.98,    777.05,      6.33,        13
"2015-01-08 00:00:09.80",     -0.91,      1.65,     -0.71,    -18.99,    777.47,      6.34,        13
"2015-01-08 00:00:09.90",     -1.27,      1.88,     -0.38,    -18.97,    776.24,      6.34,        13
"2015-01-08 00:00:10.00",     -1.29,      1.41,     -0.83,    -18.97,    776.09,      6.34,        13
"2015-01-08 00:00:10.10",     -1.01,      1.39,     -0.90,    -18.93,    776.62,      6.34,        13
"2015-01-08 00:00:10.20",     -0.91,      1.47,     -0.59,    -19.00,    777.64,      6.33,        13
"2015-01-08 00:00:10.30",     -0.83,      1.29,     -0.88,    -18.96,    776.53,      6.34,        13
"2015-01-08 00:00:10.40",     -0.47,      1.64,     -0.64,    -19.03,    777.48,      6.32,        13
"2015-01-08 00:00:10.50",     -0.79,      1.37,     -0.30,    -18.96,    777.10,      6.34,        13
"2015-01-08 00:00:10.60",     -0.81,      1.27,     -0.31,    -19.01,    777.47,      6.33,        13
"2015-01-08 00:00:10.70",     -0.57,      1.15,     -0.59,    -18.98,    777.06,      6.34,        13
"2015-01-08 00:00:10.80",     -0.66,      1.15,     -0.62,    -19.01,    777.22,      6.33,        13
"2015-01-08 00:00:10.90",     -0.50,      1.06,     -0.76,    -19.00,    776.72,      6.34,        13
"2015-01-08 00:00:11.00",     -0.51,      1.11,     -0.63,    -19.04,    776.60,      6.34,        13
"2015-01-08 00:00:11.10",     -0.36,      1.05,     -0.47,    -19.06,    776.92,      6.34,        13
"2015-01-08 00:00:11.20",     -0.66,      1.41,     -0.19,    -18.95,    777.23,      6.33,        13
"2015-01-08 00:00:11.30",     -0.75,      1.41,     -0.12,    -18.99,    777.30,      6.34,        13
"2015-01-08 00:00:11.40",     -0.45,      1.53,     -0.24,    -18.99,    777.00,      6.35,        13
"2015-01-08 00:00:11.50",     -0.30,      1.53,      0.04,    -18.94,    776.94,      6.33,        13
"2015-01-08 00:00:11.60",     -0.32,      1.57,      0.05,    -18.95,    777.17,      6.33,        13
"2015-01-08 00:00:11.70",     -0.48,      1.47,      0.14,    -18.94,    776.16,      6.34,        13
"2015-01-08 00:00:11.80",     -0.54,      1.84,      0.20,    -18.96,    775.84,      6.33,        13
"2015-01-08 00:00:11.90",     -0.70,      1.58,      0.37,    -18.97,    776.60,      6.33,        13
"2015-01-08 00:00:12.00",     -0.55,      1.74,      0.36,    -19.01,    776.57,      6.34,        13
"2015-01-08 00:00:12.10",     -0.37,      1.63,     -0.06,    -19.00,    776.18,      6.33,        13
"2015-01-08 00:00:12.20",     -0.27,      1.31,     -0.11,    -18.95,    777.42,      6.33,        13
"2015-01-08 00:00:12.30",     -0.56,      1.43,     -0.56,    -19.01,    777.23,      6.33,        13
"2015-01-08 00:00:12.40",     -0.32,      1.30,     -0.85,    -18.99,    776.90,      6.33,        13
"2015-01-08 00:00:12.50",     -0.32,      1.22,     -0.64,    -19.03,    776.43,      6.33,        13
"2015-01-08 00:00:12.60",     -0.13,      1.56,     -0.06,    -18.94,    777.29,      6.32,        13
"2015-01-08 00:00:12.70",     -0.36,      1.47,      0.14,    -18.99,    777.14,      6.33,        13
"2015-01-08 00:00:12.80",     -0.60,      1.26,      0.03,    -18.99,    776.97,      6.33,        13
"2015-01-08 00:00:12.90",     -0.61,      1.19,      0.47,    -18.96,    776.64,      6.34,        13
"2015-01-08 00:00:13.00",     -0.51,      1.19,      0.43,    -19.02,    776.50,      6.32,        13
"2015-01-08 00:00:13.10",     -0.64,      1.35,      0.21,    -18.98,    776.58,      6.32,        13
"2015-01-08 00:00:13.20",     -0.68,      0.92,      0.02,    -18.95,    776.48,      6.34,        13
"2015-01-08 00:00:13.30",     -0.54,      0.96,      0.38,    -19.02,    776.63,      6.33,        13
"2015-01-08 00:00:13.40",     -0.69,      0.93,      0.38,    -19.02,    776.17,      6.34,        13
"2015-01-08 00:00:13.50",     -0.94,      1.03,      0.18,    -19.05,    776.11,      6.35,        13
"2015-01-08 00:00:13.60",     -0.76,      0.79,      0.09,    -19.02,    775.65,      6.33,        13
"2015-01-08 00:00:13.70",     -0.81,      0.63,      0.13,    -19.05,    776.48,      6.34,        13
"2015-01-08 00:00:13.80",     -0.17,      0.04,      0.91,    -18.89,    776.51,      6.33,        13
"2015-01-08 00:00:13.90",     -0.04,      0.76,      0.57,    -18.94,    775.86,      6.33,        13
"2015-01-08 00:00:14.00",      0.17,      1.01,      0.49,    -18.98,    775.25,      6.34,        13
"2015-01-08 00:00:14.10",      0.34,      0.90,      0.54,    -18.96,    775.76,      6.34,        13
"2015-01-08 00:00:14.20",      0.26,      0.70,      0.73,    -18.81,    774.61,      6.33,        13
"2015-01-08 00:00:14.30",      0.08,      0.73,      0.97,    -18.81,    774.30,      6.34,        13
"2015-01-08 00:00:14.40",     -0.12,      0.90,      0.98,    -18.86,    774.23,      6.34,        13
"2015-01-08 00:00:14.50",     -0.17,      0.84,      0.85,    -18.79,    773.82,      6.34,        13
"2015-01-08 00:00:14.60",     -0.44,      0.77,      0.96,    -18.78,    773.55,      6.34,        13
"2015-01-08 00:00:14.70",      0.08,      0.85,      0.72,    -18.82,    773.44,      6.33,        13
"2015-01-08 00:00:14.80",      0.03,      0.95,      0.71,    -18.81,    772.90,      6.35,        13
"2015-01-08 00:00:14.90",      0.00,      0.81,      0.73,    -18.74,    773.12,      6.35,        13
"2015-01-08 00:00:15.00",      0.15,      0.74,      0.79,    -18.74,    773.05,      6.35,        13
"2015-01-08 00:00:15.10",      0.31,      0.70,      0.72,    -18.68,    773.57,      6.35,        13
"2015-01-08 00:00:15.20",      0.18,      0.65,      0.86,    -18.62,    774.39,      6.35,        13
"2015-01-08 00:00:15.30",      0.10,      0.69,      0.83,    -18.67,    773.35,      6.36,        13
"2015-01-08 00:00:15.40",      0.14,      0.79,      0.79,    -18.74,    774.10,      6.35,        13
"2015-01-08 00:00:15.50",      0.14,      0.72,      0.73,    -18.71,    773.74,      6.35,        13
"2015-01-08 00:00:15.60",      0.29,      1.13,      0.79,    -18.69,    773.88,      6.36,        13
"2015-01-08 00:00:15.70",      0.14,      0.99,      0.62,    -18.72,    774.03,      6.36,        13
"2015-01-08 00:00:15.80",      0.35,      0.93,      0.69,    -18.65,    773.27,      6.35,        13
"2015-01-08 00:00:15.90",      0.32,      1.01,      0.84,    -18.70,    774.29,      6.37,        13
"2015-01-08 00:00:16.00",      0.24,      1.09,      0.81,    -18.76,    774.49,      6.36,        13
"2015-01-08 00:00:16.10",      0.19,      0.96,      0.77,    -18.76,    773.98,      6.36,        13
"2015-01-08 00:00:16.20",      0.27,      0.95,      0.64,    -18.74,    773.98,      6.36,        13
"2015-01-08 00:00:16.30",      0.27,      0.94,      0.48,    -18.88,    774.50,      6.36,        13
"2015-01-08 00:00:16.40",     -0.07,      1.10,      0.40,    -18.79,    775.19,      6.34,        13
"2015-01-08 00:00:16.50",     -0.08,      1.22,      0.20,    -18.93,    775.60,      6.34,        13
"2015-01-08 00:00:16.60",      0.02,      0.99,      0.27,    -18.86,    775.59,      6.35,        13
"2015-01-08 00:00:16.70",     -0.16,      0.97,      0.26,    -18.91,    776.25,      6.33,        13
"2015-01-08 00:00:16.80",     -0.22,      0.97,      0.28,    -18.92,    776.84,      6.33,        13
"2015-01-08 00:00:16.90",     -0.15,      1.13,     -0.13,    -18.97,    776.61,      6.34,        13
"2015-01-08 00:00:17.00",     -0.22,      1.06,      0.15,    -19.00,    776.64,      6.33,        13
"2015-01-08 00:00:17.10",     -0.12,      1.16,     -0.13,    -18.95,    776.74,      6.33,        13
"2015-01-08 00:00:17.20",      0.09,      1.60,     -0.07,    -18.96,    776.98,      6.33,        13
"2015-01-08 00:00:17.30",      0.36,      1.09,     -0.44,    -18.95,    775.59,      6.33,        13
"2015-01-08 00:00:17.40",      0.76,      0.95,     -0.37,    -19.03,    775.85,      6.34,        13
"2015-01-08 00:00:17.50",      0.88,      0.82,     -0.31,    -18.95,    776.57,      6.34,        13
"2015-01-08 00:00:17.60",      1.19,      1.06,     -0.19,    -18.98,    777.16,      6.34,        13
"2015-01-08 00:00:17.70",      1.24,      1.24,     -0.09,    -18.98,    776.74,      6.33,        13
"2015-01-08 00:00:17.80",      1.19,      1.42,     -0.18,    -18.98,    776.72,      6.33,        13
"2015-01-08 00:00:17.90",      1.12,      1.66,     -0.33,    -19.02,    776.52,      6.33,        13
"2015-01-08 00:00:18.00",      1.16,      1.72,     -0.66,    -19.02,    776.48,      6.33,        13
"2015-01-08 00:00:18.10",      1.30,      1.78,     -0.49,    -19.04,    777.12,      6.33,        13
"2015-01-08 00:00:18.20",      0.93,      1.73,     -0.07,    -18.92,    776.94,      6.33,        13
"2015-01-08 00:00:18.30",      0.54,      1.66,     -0.22,    -18.94,    776.18,      6.33,        13
"2015-01-08 00:00:18.40",      0.68,      1.64,     -0.82,    -19.09,    777.66,      6.33,        13
"2015-01-08 00:00:18.50",      0.99,      1.72,     -0.49,    -18.99,    777.14,      6.34,        13
"2015-01-08 00:00:18.60",      1.05,      1.80,     -0.46,    -18.99,    776.64,      6.34,        13
"2015-01-08 00:00:18.70",      0.66,      1.80,     -0.12,    -18.87,    775.87,      6.35,        13
"2015-01-08 00:00:18.80",      0.56,      1.47,      0.04,    -18.91,    776.09,      6.34,        13
"2015-01-08 00:00:18.90",      0.43,      1.50,      0.14,    -18.92,    776.56,      6.34,        13
"2015-01-08 00:00:19.00",      0.05,      1.37,      0.34,    -18.95,    776.39,      6.34,        13
"2015-01-08 00:00:19.10",      0.10,      1.53,      0.02,    -18.87,    776.42,      6.34,        13
"2015-01-08 00:00:19.20",     -0.31,      1.61,      0.00,    -18.90,    776.57,      6.32,        13
"2015-01-08 00:00:19.30",     -0.36,      1.55,     -0.15,    -19.02,    776.55,      6.33,        13
"2015-01-08 00:00:19.40",     -0.50,      1.56,     -0.23,    -19.01,    776.47,      6.33,        13
"2015-01-08 00:00:19.50",     -0.41,      1.18,     -0.20,    -19.01,    777.22,      6.32,        13
"2015-01-08 00:00:19.60",     -0.17,      0.92,     -0.02,    -18.99,    777.01,      6.33,        13
"2015-01-08 00:00:19.70",     -0.08,      1.26,     -0.04,    -18.97,    776.88,      6.35,        13
"2015-01-08 00:00:19.80",     -0.19,      1.26,     -0.18,    -19.01,    776.62,      6.33,        13
"2015-01-08 00:00:19.90",     -0.21,      1.23,     -0.14,    -18.90,    775.89,      6.35,        13
"2015-01-08 00:00:20.00",     -0.33,      1.11,     -0.07,    -18.90,    776.17,      6.34,        13
"2015-01-08 00:00:20.10",     -0.17,      1.15,     -0.04,    -18.90,    776.35,      6.34,        13
"2015-01-08 00:00:20.20",     -0.17,      1.30,      0.07,    -18.89,    776.77,      6.34,        13
"2015-01-08 00:00:20.30",     -0.27,      1.11,     -0.15,    -18.95,    776.02,      6.33,        13
"2015-01-08 00:00:20.40",     -0.40,      1.05,     -0.21,    -18.97,    776.56,      6.34,        13
"2015-01-08 00:00:20.50",     -0.45,      0.92,     -0.16,    -19.00,    776.61,      6.34,        13
"2015-01-08 00:00:20.60",     -0.42,      0.93,     -0.20,    -18.97,    776.30,      6.33,        13
"2015-01-08 00:00:20.70",     -0.22,      0.86,     -0.16,    -18.95,    776.98,      6.35,        13
"2015-01-08 00:00:20.80",     -0.33,      0.94,     -0.25,    -18.98,    776.77,      6.35,        13
"2015-01-08 00:00:20.90",     -0.12,      1.06,     -0.22,    -18.93,    776.48,      6.34,        13
"2015-01-08 00:00:21.00",     -0.10,      1.16,     -0.18,    -19.01,    776.90,      6.34,        13
"2015-01-08 00:00:21.10",     -0.36,      0.94,     -0.11,    -18.94,    777.15,      6.34,        13
"2015-01-08 00:00:21.20",     -0.93,      1.11,      0.03,    -19.11,    777.57,      6.35,        13
"2015-01-08 00:00:21.30",     -1.15,      1.23,      0.28,    -19.25,    776.40,      6.35,        13
"2015-01-08 00:00:21.40",     -1.05,      1.04,      0.22,    -19.16,    776.80,      6.35,        13
"2015-01-08 00:00:21.50",     -1.54,      0.87,     -0.01,    -19.16,    776.33,      6.33,        13
"2015-01-08 00:00:21.60",     -1.28,      0.95,      0.17,    -19.21,    776.82,      6.34,        13
"2015-01-08 00:00:21.70",     -1.02,      1.11,      0.02,    -19.08,    776.16,      6.33,        13
"2015-01-08 00:00:21.80",     -0.95,      1.10,      0.02,    -19.03,    777.32,      6.33,        13
"2015-01-08 00:00:21.90",     -0.91,      0.88,      0.08,    -19.09,    776.59,      6.33,        13
"2015-01-08 00:00:22.00",     -0.82,      0.89,      0.06,    -19.11,    776.18,      6.33,        13
"2015-01-08 00:00:22.10",     -1.08,      0.74,     -0.00,    -19.11,    776.89,      6.34,        13
"2015-01-08 00:00:22.20",     -0.99,      0.79,     -0.02,    -19.10,    776.87,      6.34,        13
"2015-01-08 00:00:22.30",     -0.91,      0.83,      0.05,    -19.11,    776.91,      6.33,        13
"2015-01-08 00:00:22.40",     -0.79,      0.82,     -0.06,    -19.08,    777.25,      6.33,        13
"2015-01-08 00:00:22.50",     -0.80,      1.18,      0.23,    -19.32,    777.36,      6.33,        13
"2015-01-08 00:00:22.60",     -0.57,      1.36,      0.17,    -19.23,    779.18,      6.33,        13
"2015-01-08 00:00:22.70",     -0.42,      1.48,      0.25,    -19.22,    777.78,      6.33,        13
"2015-01-08 00:00:22.80",     -0.52,      1.50,      0.33,    -19.38,    778.66,      6.34,        13
"2015-01-08 00:00:22.90",     -0.45,      1.57,      0.42,    -19.10,    776.77,      6.34,        13
"2015-01-08 00:00:23.00",     -0.19,      2.14,      0.43,    -19.00,    776.96,      6.33,        13
"2015-01-08 00:00:23.10",     -0.02,      1.97,      0.04,    -19.04,    777.65,      6.34,        13
"2015-01-08 00:00:23.20",      0.05,      1.91,      0.02,    -18.92,    776.48,      6.33,        13
"2015-01-08 00:00:23.30",     -0.40,      1.91,     -0.07,    -19.04,    777.49,      6.34,        13
"2015-01-08 00:00:23.40",     -0.43,      1.81,      0.04,    -18.95,    777.22,      6.35,        13