"2017-06-30 00:00:00.00",     -0.52,      0.49,     -0.10,     26.16,    674.56,     16.72,        14
"2017-06-30 00:00:00.10",     -0.56,      0.42,     -0.12,     26.19,    675.07,     16.72,        14
"2017-06-30 00:00:00.20",     -0.58,      0.46,     -0.07,     26.17,    674.90,     16.71,        14
"2017-06-30 00:00:00.30",     -0.61,      0.52,     -0.05,     26.18,    676.25,     16.72,        14
"2017-06-30 00:00:00.40",     -0.62,      0.45,     -0.09,     26.14,    675.64,     16.73,        14
"2017-06-30 00:00:00.50",     -0.60,      0.49,     -0.03,     26.16,    674.67,     16.68,        14
"2017-06-30 00:00:00.60",     -0.65,      0.46,      0.01,     26.17,    675.19,     16.70,        14
"2017-06-30 00:00:00.70",     -0.61,      0.47,      0.01,     26.19,    675.63,     16.71,        14
"2017-06-30 00:00:00.80",     -0.65,      0.41,      0.03,     26.16,    675.06,     16.73,        14
"2017-06-30 00:00:00.90",     -0.64,      0.52,      0.12,     26.20,    675.70,     16.74,        14
"2017-06-30 00:00:01.00",     -0.63,      0.49,      0.11,     26.23,    674.01,     16.68,        14
"2017-06-30 00:00:01.10",     -0.64,      0.49,      0.18,     26.20,    674.38,     16.69,        14
"2017-06-30 00:00:01.20",     -0.62,      0.54,      0.21,     26.20,    675.14,     16.71,        14
"2017-06-30 00:00:01.30",     -0.55,      0.52,      0.21,     26.17,    675.07,     16.71,        14
"2017-06-30 00:00:01.40",     -0.55,      0.44,      0.18,     26.19,    675.58,     16.70,        14
"2017-06-30 00:00:01.50",     -0.56,      0.41,      0.12,     26.20,    675.53,     16.70,        14
"2017-06-30 00:00:01.60",     -0.54,      0.34,      0.06,     26.19,    675.69,     16.63,        14
"2017-06-30 00:00:01.70",     -0.53,      0.32,      0.02,     26.16,    676.79,     16.60,        14
"2017-06-30 00:00:01.80",     -0.56,      0.39,      0.04,     26.17,    677.42,     16.57,        14
"2017-06-30 00:00:01.90",     -0.53,      0.43,     -0.00,     26.19,    677.48,     16.56,        14
"2017-06-30 00:00:02.00",     -0.50,      0.42,      0.05,     26.19,    677.83,     16.56,        14
"2017-06-30 00:00:02.10",     -0.45,      0.43,      0.00,     26.18,    677.18,     16.56,        14
"2017-06-30 00:00:02.20",     -0.46,      0.44,     -0.01,     26.19,    676.58,     16.54,        14
"2017-06-30 00:00:02.30",     -0.43,      0.46,     -0.03,     26.18,    676.56,     16.50,        14
"2017-06-30 00:00:02.40",     -0.40,      0.42,     -0.05,     26.22,    676.11,     16.53,        14
"2017-06-30 00:00:02.50",     -0.40,      0.46,     -0.03,     26.21,    676.70,     16.57,        14
"2017-06-30 00:00:02.60",     -0.40,      0.47,     -0.08,     26.17,    675.83,     16.58,        14
"2017-06-30 00:00:02.70",     -0.35,      0.43,     -0.13,     26.18,    675.84,     16.57,        14
"2017-06-30 00:00:02.80",     -0.39,      0.45,     -0.13,     26.18,    676.34,     16.57,        14
"2017-06-30 00:00:02.90",     -0.37,      0.46,     -0.15,     26.18,    676.57,     16.60,        14
"2017-06-30 00:00:03.00",     -0.34,      0.42,     -0.19,     26.21,    675.55,     16.57,        14
"2017-06-30 00:00:03.10",     -0.37,      0.36,     -0.18,     26.17,    675.63,     16.60,        14
"2017-06-30 00:00:03.20",     -0.36,      0.33,     -0.20,     26.19,    676.34,     16.61,        14
"2017-06-30 00:00:03.30",     -0.26,      0.30,     -0.18,     26.19,    676.18,     16.61,        14
"2017-06-30 00:00:03.40",     -0.25,      0.29,     -0.19,     26.18,    675.66,     16.61,        14
"2017-06-30 00:00:03.50",     -0.30,      0.29,     -0.19,     26.15,    675.92,     16.60,        14
"2017-06-30 00:00:03.60",     -0.27,      0.30,     -0.25,     26.16,    675.91,     16.61,        14
"2017-06-30 00:00:03.70",     -0.24,      0.31,     -0.30,     26.16,    676.02,     16.62,        14
"2017-06-30 00:00:03.80",     -0.24,      0.34,     -0.27,     26.17,    675.70,     16.62,        14
"2017-06-30 00:00:03.90",     -0.23,      0.31,     -0.26,     26.10,    675.52,     16.61,        14
"2017-06-30 00:00:04.00",     -0.24,      0.34,     -0.26,     26.19,    675.58,     16.62,        14
"2017-06-30 00:00:04.10",     -0.30,      0.26,     -0.21,     26.17,    675.54,     16.62,        14
"2017-06-30 00:00:04.20",     -0.25,      0.41,     -0.24,     26.16,    675.30,     16.63,        14
"2017-06-30 00:00:04.30",     -0.17,      0.46,     -0.23,     26.14,    675.63,     16.64,        14
"2017-06-30 00:00:04.40",     -0.24,      0.35,     -0.07,     26.19,    674.51,     16.62,        14
"2017-06-30 00:00:04.50",     -0.19,      0.36,     -0.06,     26.14,    674.97,     16.62,        14
"2017-06-30 00:00:04.60",     -0.21,      0.30,     -0.06,     26.18,    675.64,     16.63,        14
"2017-06-30 00:00:04.70",     -0.20,      0.26,     -0.06,     26.20,    675.41,     16.64,        14
"2017-06-30 00:00:04.80",     -0.24,      0.29,     -0.03,     26.20,    675.67,     16.64,        14
"2017-06-30 00:00:04.90",     -0.18,      0.27,     -0.09,     26.14,    675.49,     16.64,        14
"2017-06-30 00:00:05.00",     -0.26,      0.18,     -0.10,     26.17,    675.07,     16.66,        14
"2017-06-30 00:00:05.10",     -0.28,      0.23,     -0.09,     26.20,    675.39,     16.67,        14
"2017-06-30 00:00:05.20",     -0.26,      0.29,     -0.09,     26.12,    675.13,     16.68,        14
"2017-06-30 00:00:05.30",     -0.27,      0.26,     -0.02,     26.11,    674.91,     16.66,        14
"2017-06-30 00:00:05.40",     -0.28,      0.36,     -0.02,     26.12,    675.06,     16.65,        14
"2017-06-30 00:00:05.50",     -0.23,      0.38,     -0.04,     26.16,    675.19,     16.66,        14
"2017-06-30 00:00:05.60",     -0.25,      0.42,     -0.14,     26.17,    675.13,     16.64,        14
"2017-06-30 00:00:05.70",     -0.31,      0.28,     -0.21,     26.16,    675.63,     16.63,        14
"2017-06-30 00:00:05.80",     -0.35,      0.32,     -0.26,     26.17,    675.39,     16.61,        14
"2017-06-30 00:00:05.90",     -0.39,      0.29,     -0.23,     26.24,    675.31,     16.62,        14
"2017-06-30 00:00:06.00",     -0.25,      0.32,     -0.28,     26.21,    675.48,     16.65,        14
"2017-06-30 00:00:06.10",     -0.24,      0.34,     -0.26,     26.19,    674.89,     16.60,        14
"2017-06-30 00:00:06.20",     -0.29,      0.27,     -0.25,     26.15,    674.31,     16.58,        14
"2017-06-30 00:00:06.30",     -0.29,      0.33,     -0.26,     26.21,    673.90,     16.59,        14
"2017-06-30 00:00:06.40",     -0.32,      0.31,     -0.26,     26.18,    674.26,     16.61,        14
"2017-06-30 00:00:06.50",     -0.35,      0.30,     -0.27,     26.14,    674.08,     16.60,        14
"2017-06-30 00:00:06.60",     -0.27,      0.26,     -0.31,     26.12,    674.26,     16.61,        14
"2017-06-30 00:00:06.70",     -0.27,      0.24,     -0.30,     26.15,    674.11,     16.61,        14
"2017-06-30 00:00:06.80",     -0.25,      0.34,     -0.30,     26.17,    674.07,     16.61,        14
"2017-06-30 00:00:06.90",     -0.22,      0.27,     -0.34,     26.09,    673.73,     16.60,        14
"2017-06-30 00:00:07.00",     -0.35,      0.24,     -0.30,     26.15,    674.12,     16.59,        14
"2017-06-30 00:00:07.10",     -0.40,      0.31,     -0.29,     26.19,    674.03,     16.60,        14
"2017-06-30 00:00:07.20",     -0.33,      0.24,     -0.29,     26.14,    673.27,     16.58,        14
"2017-06-30 00:00:07.30",     -0.30,      0.29,     -0.27,     26.10,    673.64,     16.58,        14
"2017-06-30 00:00:07.40",     -0.32,      0.26,     -0.25,     26.17,    674.13,     16.59,        14
"2017-06-30 00:00:07.50",     -0.28,      0.23,     -0.24,     26.19,    674.27,     16.60,        14
"2017-06-30 00:00:07.60",     -0.29,      0.26,     -0.27,     26.19,    674.76,     16.60,        14
"2017-06-30 00:00:07.70",     -0.34,      0.28,     -0.22,     26.14,    673.87,     16.59,        14
"2017-06-30 00:00:07.80",     -0.33,      0.26,     -0.17,     26.17,    674.00,     16.59,        14
"2017-06-30 00:00:07.90",     -0.28,      0.29,     -0.19,     26.15,    674.07,     16.60,        14
"2017-06-30 00:00:08.00",     -0.33,      0.28,     -0.18,     26.15,    673.98,     16.58,        14
"2017-06-30 00:00:08.10",     -0.33,      0.31,     -0.18,     26.21,    674.15,     16.59,        14
"2017-06-30 00:00:08.20",     -0.32,      0.31,     -0.17,     26.20,    674.76,     16.62,        14
"2017-06-30 00:00:08.30",     -0.36,      0.30,     -0.20,     26.21,    674.16,     16.61,        14
"2017-06-30 00:00:08.40",     -0.35,      0.31,     -0.23,     26.14,    674.05,     16.61,        14
"2017-06-30 00:00:08.50",     -0.37,      0.32,     -0.21,     26.11,    673.73,     16.59,        14
"2017-06-30 00:00:08.60",     -0.36,      0.33,     -0.21,     26.19,    674.39,     16.63,        14
"2017-06-30 00:00:08.70",     -0.25,      0.31,     -0.19,     26.10,    674.40,     16.61,        14
"2017-06-30 00:00:08.80",     -0.27,      0.27,     -0.14,     26.23,    674.21,     16.58,        14
"2017-06-30 00:00:08.90",     -0.26,      0.29,     -0.14,     26.22,    674.16,     16.63,        14
"2017-06-30 00:00:09.00",     -0.30,      0.31,     -0.14,     26.19,    674.85,     16.66,        14
"2017-06-30 00:00:09.10",     -0.35,      0.31,     -0.16,     26.15,    674.52,     16.62,        14
"2017-06-30 00:00:09.20",     -0.28,      0.37,     -0.10,     26.16,    674.81,     16.65,        14
"2017-06-30 00:00:09.30",     -0.26,      0.39,     -0.12,     26.19,    674.13,     16.61,        14
"2017-06-30 00:00:09.40",     -0.39,      0.34,     -0.14,     26.21,    674.27,     16.61,        14
"2017-06-30 00:00:09.50",     -0.32,      0.35,     -0.18,     26.16,    674.03,     16.62,        14
"2017-06-30 00:00:09.60",     -0.28,      0.28,     -0.14,     26.15,    674.30,     16.63,        14
"2017-06-30 00:00:09.70",     -0.29,      0.18,     -0.15,     26.18,    674.54,     16.63,        14
"2017-06-30 00:00:09.80",     -0.22,      0.30,     -0.21,     26.19,    673.85,     16.60,        14
"2017-06-30 00:00:09.90",     -0.27,      0.22,     -0.23,     26.14,    673.99,     16.62,        14
"2017-06-30 00:00:10.00",     -0.26,      0.31,     -0.19,     26.13,    674.03,     16.61,        14
"2017-06-30 00:00:10.10",     -0.33,      0.28,     -0.12,     26.20,    673.81,     16.61,        14
"2017-06-30 00:00:10.20",     -0.27,      0.20,     -0.17,     26.20,    674.15,     16.62,        14
"2017-06-30 00:00:10.30",     -0.39,      0.37,     -0.04,     26.20,    673.80,     16.62,        14
"2017-06-30 00:00:10.40",     -0.31,      0.44,      0.05,     26.21,    673.91,     16.62,        14
"2017-06-30 00:00:10.50",     -0.31,      0.47,      0.12,     26.16,    673.77,     16.60,        14
"2017-06-30 00:00:10.60",     -0.34,      0.46,      0.10,     26.16,    674.14,     16.62,        14
"2017-06-30 00:00:10.70",     -0.38,      0.45,      0.09,     26.17,    674.70,     16.62,        14
"2017-06-30 00:00:10.80",     -0.48,      0.55,      0.18,     26.19,    673.90,     16.61,        14
"2017-06-30 00:00:10.90",     -0.43,      0.53,      0.14,     26.20,    673.68,     16.60,        14
"2017-06-30 00:00:11.00",     -0.44,      0.59,      0.18,     26.19,    674.08,     16.62,        14
"2017-06-30 00:00:11.10",     -0.42,      0.62,      0.22,     26.23,    675.17,     16.63,        14
"2017-06-30 00:00:11.20",     -0.52,      0.55,      0.23,     26.26,    674.18,     16.62,        14
"2017-06-30 00:00:11.30",     -0.36,      0.60,      0.15,     26.24,    674.67,     16.62,        14
"2017-06-30 00:00:11.40",     -0.37,      0.58,      0.15,     26.20,    674.45,     16.62,        14
"2017-06-30 00:00:11.50",     -0.36,      0.60,      0.22,     26.24,    674.63,     16.61,        14
"2017-06-30 00:00:11.60",     -0.37,      0.52,      0.14,     26.21,    674.30,     16.61,        14
"2017-06-30 00:00:11.70",     -0.40,      0.49,      0.15,     26.23,    674.24,     16.60,        14
"2017-06-30 00:00:11.80",     -0.46,      0.38,      0.14,     26.22,    674.00,     16.60,        14
"2017-06-30 00:00:11.90",     -0.38,      0.46,      0.13,     26.23,    677.01,     16.69,        14
"2017-06-30 00:00:12.00",     -0.36,      0.39,      0.15,     26.20,    674.77,     16.61,        14
"2017-06-30 00:00:12.10",     -0.45,      0.39,      0.20,     26.14,    674.81,     16.63,        14
"2017-06-30 00:00:12.20",     -0.47,      0.30,      0.12,     26.18,    674.85,     16.61,        14
"2017-06-30 00:00:12.30",     -0.63,      0.39,      0.06,     26.14,    674.52,     16.63,        14
"2017-06-30 00:00:12.40",     -0.63,      0.32,      0.04,     26.15,    674.84,     16.59,        14
"2017-06-30 00:00:12.50",     -0.60,      0.33,     -0.02,     26.19,    675.76,     16.62,        14
"2017-06-30 00:00:12.60",     -0.56,      0.01,      0.08,     26.17,    674.11,     16.60,        14
"2017-06-30 00:00:12.70",     -0.58,     -0.03,      0.00,     26.16,    674.15,     16.59,        14
"2017-06-30 00:00:12.80",     -0.59,     -0.07,      0.01,     26.24,    674.44,     16.59,        14
"2017-06-30 00:00:12.90",  -9999.00,     -0.15,  -9999.00,     26.21,    675.00,     16.61,        14
"2017-06-30 00:00:13.00",  -9999.00,     -0.15,  -9999.00,     26.20,    674.94,     16.60,        14
"2017-06-30 00:00:13.10",  -9999.00,     -0.15,  -9999.00,     26.17,    675.48,     16.62,        14
"2017-06-30 00:00:13.20",     -0.62,     -0.05,      0.19,     26.20,    675.94,     16.64,        14
"2017-06-30 00:00:13.30",     -0.61,      0.07,      0.23,     26.21,    675.83,     16.60,        14
"2017-06-30 00:00:13.40",     -0.63,      0.05,      0.22,     26.21,    675.38,     16.62,        14
"2017-06-30 00:00:13.50",     -0.56,     -0.03,      0.17,     26.20,    673.91,     16.58,        14
"2017-06-30 00:00:13.60",     -0.55,      0.11,      0.15,     26.22,    674.26,     16.59,        14
"2017-06-30 00:00:13.70",     -0.57,      0.13,      0.10,     26.23,    674.02,     16.61,        14
"2017-06-30 00:00:13.80",     -0.57,     -0.00,      0.06,     26.17,    675.57,     16.63,        14
"2017-06-30 00:00:13.90",  -9999.00,     -0.06,  -9999.00,     26.19,    674.62,     16.57,        14
"2017-06-30 00:00:14.00",  -9999.00,     -0.12,  -9999.00,     26.20,    674.37,     16.58,        14
"2017-06-30 00:00:14.10",  -9999.00,     -0.09,  -9999.00,     26.20,    674.41,     16.58,        14
"2017-06-30 00:00:14.20",     -0.61,     -0.05,      0.20,     26.19,    674.89,     16.61,        14
"2017-06-30 00:00:14.30",     -0.62,     -0.02,      0.21,     26.22,    674.55,     16.62,        14
"2017-06-30 00:00:14.40",     -0.52,     -0.06,      0.17,     26.21,    674.38,     16.61,        14
"2017-06-30 00:00:14.50",  -9999.00,     -0.10,  -9999.00,     26.19,    674.02,     16.61,        14
"2017-06-30 00:00:14.60",  -9999.00,     -0.08,  -9999.00,     26.19,    674.80,     16.65,        14
"2017-06-30 00:00:14.70",     -0.47,     -0.01,      0.21,     26.18,    674.13,     16.62,        14
"2017-06-30 00:00:14.80",  -9999.00,     -0.10,  -9999.00,     26.19,    673.98,     16.62,        14
"2017-06-30 00:00:14.90",  -9999.00,     -0.09,  -9999.00,     26.18,    674.10,     16.61,        14
"2017-06-30 00:00:15.00",     -0.39,      0.03,      0.20,     26.17,    674.23,     16.62,        14
"2017-06-30 00:00:15.10",     -0.38,      0.11,      0.17,     26.21,    674.69,     16.62,        14
"2017-06-30 00:00:15.20",     -0.32,      0.04,      0.09,     26.22,    674.50,     16.61,        14
"2017-06-30 00:00:15.30",     -0.28,      0.09,      0.09,     26.21,    674.42,     16.62,        14
"2017-06-30 00:00:15.40",     -0.33,      0.14,      0.06,     26.22,    674.31,     16.61,        14
"2017-06-30 00:00:15.50",     -0.34,      0.15,      0.03,     26.19,    674.70,     16.62,        14
"2017-06-30 00:00:15.60",     -0.35,      0.18,      0.00,     26.21,    674.43,     16.63,        14
"2017-06-30 00:00:15.70",     -0.43,      0.06,     -0.01,     26.20,    673.76,     16.62,        14
"2017-06-30 00:00:15.80",     -0.43,      0.14,     -0.04,     26.21,    674.09,     16.63,        14
"2017-06-30 00:00:15.90",     -0.51,     -0.00,     -0.05,     26.23,    674.27,     16.63,        14
"2017-06-30 00:00:16.00",  -9999.00,     -0.09,  -9999.00,     26.25,    674.68,     16.63,        14
"2017-06-30 00:00:16.10",  -9999.00,     -0.12,  -9999.00,     26.25,    674.23,     16.62,        14
"2017-06-30 00:00:16.20",  -9999.00,     -0.12,  -9999.00,     26.26,    674.39,     16.62,        14
"2017-06-30 00:00:16.30",     -0.60,     -0.23,      0.04,     26.21,    674.89,     16.64,        14
"2017-06-30 00:00:16.40",     -0.53,     -0.21,      0.05,     26.22,    674.36,     16.63,        14
"2017-06-30 00:00:16.50",     -0.51,     -0.15,      0.10,     26.25,    674.72,     16.62,        14
"2017-06-30 00:00:16.60",  -9999.00,     -0.13,  -9999.00,     26.18,    674.53,     16.62,        14
"2017-06-30 00:00:16.70",  -9999.00,     -0.14,  -9999.00,     26.24,    674.75,     16.61,        14
"2017-06-30 00:00:16.80",  -9999.00,     -0.08,  -9999.00,     26.20,    674.98,     16.61,        14
"2017-06-30 00:00:16.90",  -9999.00,     -0.12,  -9999.00,     26.24,    674.46,     16.60,        14
"2017-06-30 00:00:17.00",  -9999.00,     -0.11,  -9999.00,     26.23,    674.73,     16.60,        14
"2017-06-30 00:00:17.10",  -9999.00,     -0.14,  -9999.00,     26.23,    674.93,     16.59,        14
"2017-06-30 00:00:17.20",  -9999.00,     -0.09,  -9999.00,     26.24,    674.57,     16.59,        14
"2017-06-30 00:00:17.30",     -0.46,     -0.16,      0.25,     26.26,    674.42,     16.60,        14
"2017-06-30 00:00:17.40",  -9999.00,     -0.08,  -9999.00,     26.21,    674.57,     16.61,        14
"2017-06-30 00:00:17.50",     -0.37,     -0.04,      0.18,     26.21,    674.77,     16.61,        14
"2017-06-30 00:00:17.60",     -0.56,      0.00,      0.07,     26.24,    674.31,     16.63,        14
"2017-06-30 00:00:17.70",     -0.50,      0.01,      0.00,     26.22,    674.49,     16.63,        14
"2017-06-30 00:00:17.80",  -9999.00,     -0.07,  -9999.00,     26.16,    674.00,     16.62,        14
"2017-06-30 00:00:17.90",     -0.48,     -0.02,      0.03,     26.21,    673.44,     16.60,        14
"2017-06-30 00:00:18.00",     -0.45,     -0.04,      0.03,     26.19,    673.74,     16.60,        14
"2017-06-30 00:00:18.10",     -0.46,     -0.03,     -0.01,     26.18,    673.46,     16.58,        14
"2017-06-30 00:00:18.20",     -0.44,     -0.05,     -0.06,     26.22,    673.66,     16.59,        14
"2017-06-30 00:00:18.30",  -9999.00,     -0.07,  -9999.00,     26.26,    673.64,     16.60,        14
"2017-06-30 00:00:18.40",     -0.40,     -0.03,     -0.17,     26.21,    673.47,     16.61,        14
"2017-06-30 00:00:18.50",     -0.42,     -0.04,     -0.22,     26.22,    673.42,     16.60,        14
"2017-06-30 00:00:18.60",     -0.50,      0.04,     -0.22,     26.19,    673.42,     16.59,        14
"2017-06-30 00:00:18.70",     -0.44,     -0.12,     -0.16,     26.25,    673.45,     16.59,        14
"2017-06-30 00:00:18.80",     -0.45,     -0.15,     -0.22,     26.22,    673.44,     16.59,        14
"2017-06-30 00:00:18.90",     -0.50,     -0.04,     -0.19,     26.20,    673.18,     16.59,        14
"2017-06-30 00:00:19.00",     -0.46,     -0.10,     -0.27,     26.23,    673.46,     16.61,        14
"2017-06-30 00:00:19.10",     -0.43,     -0.10,     -0.31,     26.14,    673.69,     16.62,        14
"2017-06-30 00:00:19.20",     -0.48,     -0.04,     -0.19,     26.18,    673.44,     16.61,        14
"2017-06-30 00:00:19.30",     -0.47,      0.03,     -0.22,     26.17,    673.36,     16.61,        14
"2017-06-30 00:00:19.40",     -0.50,     -0.13,     -0.20,     26.18,    673.60,     16.62,        14
"2017-06-30 00:00:19.50",     -0.49,     -0.18,     -0.17,     26.10,    673.33,     16.62,        14
"2017-06-30 00:00:19.60",     -0.53,     -0.22,     -0.13,     26.17,    673.61,     16.63,        14
"2017-06-30 00:00:19.70",     -0.55,     -0.25,     -0.15,     26.24,    673.53,     16.64,        14
"2017-06-30 00:00:19.80",     -0.62,     -0.24,     -0.11,     26.12,    674.81,     16.66,        14
"2017-06-30 00:00:19.90",     -0.59,     -0.29,     -0.05,     26.12,    673.91,     16.64,        14
"2017-06-30 00:00:20.00",     -0.54,     -0.21,     -0.14,     26.23,    673.81,     16.62,        14
"2017-06-30 00:00:20.10",     -0.59,     -0.18,     -0.18,     26.19,    674.64,     16.65,        14
"2017-06-30 00:00:20.20",     -0.59,     -0.18,     -0.18,     26.17,    673.90,     16.63,        14
"2017-06-30 00:00:20.30",     -0.59,     -0.18,     -0.14,     26.20,    673.93,     16.62,        14
"2017-06-30 00:00:20.40",     -0.56,     -0.19,     -0.14,     26.19,    674.53,     16.65,        14
"2017-06-30 00:00:20.50",     -0.55,     -0.13,     -0.26,     26.18,    674.32,     16.64,        14
"2017-06-30 00:00:20.60",     -0.52,     -0.14,     -0.24,     26.18,    674.54,     16.63,        14
"2017-06-30 00:00:20.70",  -9999.00,     -0.10,  -9999.00,     26.21,    673.45,     16.63,        14
"2017-06-30 00:00:20.80",     -0.48,     -0.13,     -0.14,     26.19,    673.71,     16.64,        14
"2017-06-30 00:00:20.90",  -9999.00,     -0.04,  -9999.00,     26.17,    674.44,     16.67,        14
"2017-06-30 00:00:21.00",     -0.36,     -0.08,     -0.13,     26.22,    675.43,     16.71,        14
"2017-06-30 00:00:21.10",     -0.40,     -0.18,     -0.07,     26.16,    675.33,     16.69,        14
"2017-06-30 00:00:21.20",  -9999.00,     -0.05,  -9999.00,     26.20,    675.82,     16.72,        14
"2017-06-30 00:00:21.30",     -0.39,     -0.03,     -0.14,     26.17,    676.40,     16.73,        14
"2017-06-30 00:00:21.40",     -0.37,     -0.09,     -0.10,     26.14,    676.94,     16.75,        14
"2017-06-30 00:00:21.50",     -0.32,     -0.10,     -0.04,     26.19,    677.08,     16.74,        14
"2017-06-30 00:00:21.60",     -0.28,     -0.17,      0.04,     26.14,    676.24,     16.75,        14
"2017-06-30 00:00:21.70",     -0.24,     -0.22,      0.10,     26.20,    676.92,     16.75,        14
"2017-06-30 00:00:21.80",     -0.26,     -0.21,      0.14,     26.22,    677.60,     16.76,        14
"2017-06-30 00:00:21.90",     -0.28,     -0.19,      0.16,     26.24,    678.03,     16.77,        14
"2017-06-30 00:00:22.00",     -0.25,     -0.18,      0.14,     26.24,    677.17,     16.76,        14
"2017-06-30 00:00:22.10",     -0.30,     -0.22,      0.13,     26.23,    677.43,     16.77,        14
"2017-06-30 00:00:22.20",     -0.37,     -0.28,      0.09,     26.20,    678.35,     16.77,        14
"2017-06-30 00:00:22.30",     -0.44,     -0.28,      0.14,     26.17,    678.48,     16.77,        14
"2017-06-30 00:00:22.40",     -0.41,     -0.35,      0.11,     26.21,    678.13,     16.78,        14
"2017-06-30 00:00:22.50",     -0.26,     -0.55,      0.10,     26.18,    679.02,     16.77,        14
"2017-06-30 00:00:22.60",     -0.19,     -0.63,      0.10,     26.17,    678.87,     16.78,        14
"2017-06-30 00:00:22.70",     -0.17,     -0.55,      0.13,     26.17,    677.95,     16.75,        14
"2017-06-30 00:00:22.80",     -0.27,     -0.50,      0.20,     26.21,    677.63,     16.74,        14
"2017-06-30 00:00:22.90",     -0.18,     -0.44,      0.21,     26.16,    677.11,     16.74,        14
"2017-06-30 00:00:23.00",     -0.14,     -0.56,      0.31,     26.20,    677.76,     16.75,        14
"2017-06-30 00:00:23.10",     -0.20,     -0.36,      0.15,     26.22,    677.73,     16.73,        14
"2017-06-30 00:00:23.20",     -0.19,     -0.47,      0.20,     26.21,    677.08,     16.73,        14
"2017-06-30 00:00:23.30",     -0.06,     -0.57,      0.19,     26.20,    679.14,     16.77,        14
"2017-06-30 00:00:23.40",     -0.18,     -0.50,      0.16,     26.20,    678.83,     16.77,        14