"2016-09-20 00:00:00.00",      2.22,     -1.39,      0.76,     22.36,    641.37,     19.88,        13
"2016-09-20 00:00:00.10",      2.19,     -1.31,      0.80,     22.32,    640.72,     19.95,        13
"2016-09-20 00:00:00.20",      2.20,     -1.31,      0.68,     22.40,    641.39,     19.88,        13
"2016-09-20 00:00:00.30",      2.22,     -1.28,      0.62,     22.37,    575.60,     18.86,        12
"2016-09-20 00:00:00.40",      2.17,     -1.35,      0.64,     22.43,    644.89,     18.86,        12
"2016-09-20 00:00:00.50",      2.29,     -1.52,      0.55,     22.40,    646.23,     18.90,        12
"2016-09-20 00:00:00.60",      2.18,     -1.35,      0.66,     22.44,    646.50,     18.88,        12
"2016-09-20 00:00:00.70",      2.36,     -1.28,      0.37,     22.37,    645.67,     18.93,        12
"2016-09-20 00:00:00.80",      2.29,     -1.31,      0.43,     22.44,    644.73,     18.92,        12
"2016-09-20 00:00:00.90",      2.30,     -1.38,      0.42,     22.33,    645.12,     18.81,        12
"2016-09-20 00:00:01.00",      2.29,     -1.39,      0.47,     22.36,    644.91,     18.81,        12
"2016-09-20 00:00:01.10",      2.17,     -1.34,      0.71,     22.39,    644.80,     18.78,        12
"2016-09-20 00:00:01.20",      2.33,     -1.44,      0.56,     22.30,    644.75,     18.76,        12
"2016-09-20 00:00:01.30",      2.34,     -1.61,      0.49,     22.38,    644.44,     18.72,        12
"2016-09-20 00:00:01.40",      2.25,     -1.48,      0.75,     22.41,    644.09,     18.86,        12
"2016-09-20 00:00:01.50",      2.02,     -1.11,      1.09,     22.47,    644.01,     18.96,        12
"2016-09-20 00:00:01.60",      1.96,     -0.89,      0.95,     22.46,    643.72,     19.00,        12
"2016-09-20 00:00:01.70",      1.79,     -0.67,      1.07,     22.53,    644.02,     19.02,        12
"2016-09-20 00:00:01.80",      1.65,     -0.66,      1.16,     22.44,    644.24,     18.99,        12
"2016-09-20 00:00:01.90",      2.02,     -0.72,      0.89,     22.46,    644.87,     18.99,        12
"2016-09-20 00:00:02.00",      1.99,     -0.90,      0.68,     22.41,    644.13,     19.00,        12
"2016-09-20 00:00:02.10",      2.16,     -0.81,      0.67,     22.42,    645.17,     18.91,        12
"2016-09-20 00:00:02.20",      2.28,     -1.03,      0.57,     22.42,    644.69,     18.80,        12
"2016-09-20 00:00:02.30",      2.52,     -1.09,      0.39,     22.44,    645.04,     18.93,        12
"2016-09-20 00:00:02.40",      2.24,     -1.13,      0.58,     22.40,    645.11,     18.85,        12
"2016-09-20 00:00:02.50",      2.34,     -0.96,      0.18,     22.50,    644.81,     18.90,        12
"2016-09-20 00:00:02.60",      2.18,     -1.47,      0.31,     22.40,    644.81,     18.85,        12
"2016-09-20 00:00:02.70",      2.03,     -1.37,      0.18,     22.38,    643.93,     18.92,        12
"2016-09-20 00:00:02.80",      2.10,     -1.19,      0.76,     22.39,    645.15,     18.96,        12
"2016-09-20 00:00:02.90",      2.40,     -1.23,      0.56,     22.45,    644.35,     18.96,        12
"2016-09-20 00:00:03.00",      2.34,     -1.42,      0.58,     22.43,    644.46,     19.01,        12
"2016-09-20 00:00:03.10",      2.12,     -0.99,      0.77,     22.41,    644.74,     18.97,        12
"2016-09-20 00:00:03.20",      2.28,     -0.90,      0.96,     22.40,    644.74,     18.96,        12
"2016-09-20 00:00:03.30",      2.09,     -0.76,      0.74,     22.53,    644.64,     19.02,        12
"2016-09-20 00:00:03.40",      1.89,     -0.66,      0.73,     22.50,    644.07,     19.05,        12
"2016-09-20 00:00:03.50",      1.83,     -0.67,      0.73,     22.54,    643.84,     19.02,        12
"2016-09-20 00:00:03.60",      1.70,     -0.55,      1.05,     22.42,    644.27,     18.93,        12
"2016-09-20 00:00:03.70",      2.12,     -0.79,      0.73,     22.47,    644.28,     18.95,        12
"2016-09-20 00:00:03.80",      2.57,     -0.54,      0.95,     22.49,    644.35,     18.94,        12
"2016-09-20 00:00:03.90",      2.38,     -0.48,      1.07,     22.47,    643.99,     18.94,        12
"2016-09-20 00:00:04.00",      1.97,     -0.67,      1.33,     22.45,    643.86,     19.14,        12
"2016-09-20 00:00:04.10",      2.30,     -1.07,      0.93,     22.45,    644.95,     19.01,        12
"2016-09-20 00:00:04.20",      2.17,     -0.95,      0.57,     22.41,    644.76,     18.99,        12
"2016-09-20 00:00:04.30",      2.17,     -1.14,      0.41,     22.42,    644.34,     19.02,        12
"2016-09-20 00:00:04.40",      2.40,     -1.48,     -0.08,     22.41,    644.00,     19.02,        12
"2016-09-20 00:00:04.50",      2.20,     -0.73,      0.68,     22.40,    644.01,     19.01,        12
"2016-09-20 00:00:04.60",      1.79,     -0.54,      1.10,     22.43,    643.77,     19.05,        12
"2016-09-20 00:00:04.70",      1.98,     -0.42,      0.90,     22.51,    644.18,     19.09,        12
"2016-09-20 00:00:04.80",      2.08,     -0.69,      0.77,     22.56,    643.70,     19.12,        12
"2016-09-20 00:00:04.90",      2.09,     -0.50,      0.70,     22.53,    644.14,     19.11,        12
"2016-09-20 00:00:05.00",      2.07,     -0.54,      0.44,     22.51,    644.22,     19.13,        12
"2016-09-20 00:00:05.10",      2.05,     -0.69,      0.54,     22.53,    644.13,     19.12,        12
"2016-09-20 00:00:05.20",      2.04,     -0.56,      0.67,     22.48,    644.67,     19.08,        12
"2016-09-20 00:00:05.30",      2.16,     -0.59,      0.64,     22.47,    644.39,     19.09,        12
"2016-09-20 00:00:05.40",      2.17,     -0.54,      0.47,     22.53,    644.15,     19.10,        12
"2016-09-20 00:00:05.50",      1.97,     -0.71,      0.50,     22.55,    644.14,     19.17,        12
"2016-09-20 00:00:05.60",      2.04,     -0.81,      0.77,     22.47,    644.17,     19.06,        12
"2016-09-20 00:00:05.70",      2.07,     -0.86,      0.66,     22.59,    643.50,     19.13,        12
"2016-09-20 00:00:05.80",      1.98,     -0.68,      0.87,     22.51,    643.96,     19.09,        12
"2016-09-20 00:00:05.90",      2.12,     -0.70,      0.78,     22.55,    643.78,     19.15,        12
"2016-09-20 00:00:06.00",      2.14,     -0.65,      0.87,     22.55,    643.72,     19.16,        12
"2016-09-20 00:00:06.10",      2.30,     -0.41,      0.68,     22.57,    644.18,     19.16,        12
"2016-09-20 00:00:06.20",      2.21,     -0.48,      0.79,     22.60,    643.86,     19.11,        12
"2016-09-20 00:00:06.30",      2.23,     -0.58,      0.75,     22.56,    643.81,     19.09,        12
"2016-09-20 00:00:06.40",      2.31,     -0.39,      0.57,     22.49,    643.81,     19.11,        12
"2016-09-20 00:00:06.50",      2.46,     -0.31,      0.20,     22.49,    643.84,     19.08,        12
"2016-09-20 00:00:06.60",      2.23,     -0.73,     -0.22,     22.50,    644.41,     19.10,        12
"2016-09-20 00:00:06.70",      2.12,     -1.30,     -0.66,     22.33,    644.47,     18.99,        12
"2016-09-20 00:00:06.80",      2.14,     -0.87,     -0.52,     22.50,    644.30,     18.97,        12
"2016-09-20 00:00:06.90",      2.05,     -0.92,     -0.29,     22.44,    643.64,     19.04,        12
"2016-09-20 00:00:07.00",      2.27,     -1.07,     -0.37,     22.49,    644.54,     19.07,        12
"2016-09-20 00:00:07.10",      2.30,     -1.49,     -0.11,     22.47,    644.31,     19.09,        12
"2016-09-20 00:00:07.20",      2.38,     -1.35,     -0.12,     22.45,    644.31,     19.10,        12
"2016-09-20 00:00:07.30",      2.24,     -1.37,     -0.03,     22.36,    644.32,     19.04,        12
"2016-09-20 00:00:07.40",      2.15,     -1.37,      0.26,     22.45,    644.76,     19.08,        12
"2016-09-20 00:00:07.50",      2.19,     -1.44,      0.34,     22.47,    643.90,     19.06,        12
"2016-09-20 00:00:07.60",      2.18,     -1.29,      0.52,     22.46,    644.47,     19.05,        12
"2016-09-20 00:00:07.70",      2.06,     -1.12,      0.58,     22.45,    644.41,     19.00,        12
"2016-09-20 00:00:07.80",      2.00,     -1.34,      0.46,     22.42,    644.84,     18.88,        12
"2016-09-20 00:00:07.90",      2.17,     -1.53,      0.42,     22.51,    644.00,     18.87,        12
"2016-09-20 00:00:08.00",      2.21,     -1.22,      0.33,     22.48,    644.41,     18.90,        12
"2016-09-20 00:00:08.10",      2.05,     -1.37,      0.50,     22.40,    642.00,     18.86,        12
"2016-09-20 00:00:08.20",      2.14,     -1.24,      0.66,     22.39,    645.01,     18.90,        12
"2016-09-20 00:00:08.30",      2.06,     -1.24,      0.70,     22.41,    644.68,     18.85,        12
"2016-09-20 00:00:08.40",      1.99,     -1.18,      0.56,     22.46,    644.64,     18.95,        12
"2016-09-20 00:00:08.50",      2.06,     -1.40,      0.35,     22.41,    644.44,     18.92,        12
"2016-09-20 00:00:08.60",      1.92,     -1.35,      0.47,     22.51,    644.76,     18.85,        12
"2016-09-20 00:00:08.70",      2.13,     -1.23,      0.38,     22.54,    644.44,     19.00,        12
"2016-09-20 00:00:08.80",      2.40,     -1.27,      0.46,     22.50,    644.36,     19.02,        12
"2016-09-20 00:00:08.90",      2.42,     -1.03,      0.47,     22.49,    643.94,     19.06,        12
"2016-09-20 00:00:09.00",      2.61,     -0.60,      0.27,     22.48,    644.12,     19.06,        12
"2016-09-20 00:00:09.10",      2.20,     -0.14,      0.05,     22.52,    645.64,     19.06,        12
"2016-09-20 00:00:09.20",      2.34,     -0.50,     -0.07,     22.49,    644.35,     19.03,        12
"2016-09-20 00:00:09.30",      2.36,     -0.80,     -0.15,     22.54,    644.30,     19.04,        12
"2016-09-20 00:00:09.40",      2.55,     -0.90,     -0.25,     22.50,    643.80,     19.19,        12
"2016-09-20 00:00:09.50",      2.38,     -1.07,     -0.22,     22.32,    644.99,     18.73,        12
"2016-09-20 00:00:09.60",      2.47,     -1.15,     -0.10,     22.28,    645.41,     18.66,        12
"2016-09-20 00:00:09.70",      2.39,     -1.35,      0.04,     22.35,    645.03,     18.75,        12
"2016-09-20 00:00:09.80",      2.35,     -1.31,      0.13,     22.34,    644.95,     18.92,        12
"2016-09-20 00:00:09.90",      2.31,     -1.37,      0.35,     22.48,    644.67,     18.89,        12
"2016-09-20 00:00:10.00",      2.33,     -1.13,      0.17,     22.36,    644.66,     18.80,        12
"2016-09-20 00:00:10.10",      2.34,     -1.08,      0.18,     22.34,    644.66,     18.82,        12
"2016-09-20 00:00:10.20",      2.31,     -1.11,      0.17,     22.28,    645.32,     18.73,        12
"2016-09-20 00:00:10.30",      2.33,     -1.17,      0.15,     22.33,    644.60,     18.69,        12
"2016-09-20 00:00:10.40",      2.26,     -1.07,      0.13,     22.30,    645.81,     18.70,        12
"2016-09-20 00:00:10.50",      2.22,     -1.23,      0.25,     22.36,    645.93,     18.69,        12
"2016-09-20 00:00:10.60",      2.40,     -1.30,      0.08,     22.34,    645.03,     18.73,        12
"2016-09-20 00:00:10.70",      2.40,     -1.30,      0.08,     22.34,    644.65,     18.71,        12
"2016-09-20 00:00:10.80",      2.39,     -1.40,      0.21,     22.32,    644.77,     18.71,        12
"2016-09-20 00:00:10.90",      2.33,     -1.35,      0.02,     22.35,    645.00,     18.71,        12
"2016-09-20 00:00:11.00",      2.17,     -1.30,      0.36,     22.33,    644.88,     18.82,        12
"2016-09-20 00:00:11.10",      2.32,     -1.37,      0.09,     22.32,    644.91,     18.81,        12
"2016-09-20 00:00:11.20",      2.35,     -1.40,     -0.08,     22.39,    644.25,     18.79,        12
"2016-09-20 00:00:11.30",      2.33,     -1.35,      0.04,     22.40,    644.61,     18.89,        12
"2016-09-20 00:00:11.40",      2.47,     -1.32,      0.10,     22.41,    644.30,     18.94,        12
"2016-09-20 00:00:11.50",      2.55,     -1.30,      0.23,     22.47,    643.44,     19.11,        12
"2016-09-20 00:00:11.60",      2.74,     -1.12,      0.30,     22.47,    644.40,     18.97,        12
"2016-09-20 00:00:11.70",      1.95,     -1.11,      0.61,     22.46,    645.14,     18.91,        12
"2016-09-20 00:00:11.80",      2.06,     -1.08,      0.64,     22.55,    645.55,     19.02,        12
"2016-09-20 00:00:11.90",      1.96,     -0.99,      0.60,     22.46,    644.29,     18.99,        12
"2016-09-20 00:00:12.00",      2.03,     -0.83,      0.49,     22.52,    643.88,     19.09,        12
"2016-09-20 00:00:12.10",      1.89,     -1.00,      0.45,     22.47,    644.08,     19.03,        12
"2016-09-20 00:00:12.20",      1.99,     -0.87,      0.27,     22.46,    644.35,     19.05,        12
"2016-09-20 00:00:12.30",      2.14,     -0.92,      0.21,     22.45,    644.45,     19.04,        12
"2016-09-20 00:00:12.40",      2.29,     -0.68,      0.40,     22.38,    644.94,     19.02,        12
"2016-09-20 00:00:12.50",      2.42,     -0.78,      0.38,     22.43,    643.92,     19.07,        12
"2016-09-20 00:00:12.60",      2.36,     -0.78,      0.54,     22.50,    643.56,     19.04,        12
"2016-09-20 00:00:12.70",      2.26,     -1.02,      0.53,     22.50,    644.28,     19.10,        12
"2016-09-20 00:00:12.80",      2.19,     -0.91,      0.55,     22.54,    643.87,     19.11,        12
"2016-09-20 00:00:12.90",      2.11,     -0.78,      0.69,     22.49,    644.33,     19.10,        12
"2016-09-20 00:00:13.00",      2.11,     -0.87,      0.57,     22.50,    643.99,     19.07,        12
"2016-09-20 00:00:13.10",      2.01,     -0.92,      0.64,     22.50,    643.92,     19.05,        12
"2016-09-20 00:00:13.20",      2.30,     -0.99,      0.72,     22.46,    644.39,     19.07,        12
"2016-09-20 00:00:13.30",      2.33,     -0.55,      0.38,     22.48,    643.99,     19.09,        12
"2016-09-20 00:00:13.40",      2.19,     -0.73,      0.42,     22.45,    644.59,     19.11,        12
"2016-09-20 00:00:13.50",      2.21,     -0.72,      0.57,     22.52,    643.98,     19.10,        12
"2016-09-20 00:00:13.60",      2.30,     -0.98,      0.43,     22.51,    644.19,     19.10,        12
"2016-09-20 00:00:13.70",      2.17,     -1.03,      0.36,     22.52,    644.71,     19.08,        12
"2016-09-20 00:00:13.80",      2.13,     -0.80,      0.49,     22.57,    644.10,     19.15,        12
"2016-09-20 00:00:13.90",      2.29,     -0.71,     -0.13,     22.47,    644.02,     19.20,        12
"2016-09-20 00:00:14.00",      2.42,     -0.75,     -0.13,     22.43,    644.41,     19.21,        12
"2016-09-20 00:00:14.10",      2.45,     -0.72,     -0.15,     22.45,    644.26,     19.06,        12
"2016-09-20 00:00:14.20",      2.41,     -0.68,      0.01,     22.49,    644.36,     19.05,        12
"2016-09-20 00:00:14.30",      2.27,     -0.74,     -0.09,     22.57,    643.75,     19.03,        12
"2016-09-20 00:00:14.40",      2.49,     -0.74,     -0.34,     22.53,    643.48,     19.20,        12
"2016-09-20 00:00:14.50",      2.58,     -0.62,     -0.40,     22.47,    644.42,     18.97,        12
"2016-09-20 00:00:14.60",      2.57,     -0.45,     -0.40,     22.46,    643.87,     18.96,        12
"2016-09-20 00:00:14.70",      2.53,     -0.33,     -0.33,     22.43,    643.76,     19.00,        12
"2016-09-20 00:00:14.80",      2.46,     -0.25,     -0.30,     22.43,    644.88,     18.96,        12
"2016-09-20 00:00:14.90",      2.44,     -0.23,     -0.25,     22.45,    644.26,     18.94,        12
"2016-09-20 00:00:15.00",      2.40,     -0.42,     -0.30,     22.43,    644.24,     18.94,        12
"2016-09-20 00:00:15.10",      2.41,     -0.24,     -0.22,     22.44,    643.80,     18.94,        12
"2016-09-20 00:00:15.20",      2.60,     -0.23,     -0.37,     22.44,    644.53,     18.94,        12
"2016-09-20 00:00:15.30",      2.66,     -0.09,     -0.24,     22.37,    644.52,     19.09,        12
"2016-09-20 00:00:15.40",      2.52,     -0.07,     -0.12,     22.43,    644.27,     19.02,        12
"2016-09-20 00:00:15.50",      2.40,      0.15,      0.18,     22.55,    643.94,     19.24,        12
"2016-09-20 00:00:15.60",      2.52,      0.04,      0.04,     22.59,    643.98,     19.26,        12
"2016-09-20 00:00:15.70",      2.55,     -0.06,      0.08,     22.45,    643.82,     19.16,        12
"2016-09-20 00:00:15.80",      2.48,     -0.28,      0.03,     22.47,    643.76,     19.07,        12
"2016-09-20 00:00:15.90",      2.64,     -0.34,      0.04,     22.43,    643.93,     19.03,        12
"2016-09-20 00:00:16.00",      2.57,     -0.29,      0.02,     22.50,    643.83,     19.08,        12
"2016-09-20 00:00:16.10",      2.55,     -0.44,     -0.07,     22.51,    644.15,     19.05,        12
"2016-09-20 00:00:16.20",      2.51,     -0.27,     -0.25,     22.42,    644.27,     19.09,        12
"2016-09-20 00:00:16.30",      2.47,     -0.33,     -0.28,     22.49,    643.78,     19.07,        12
"2016-09-20 00:00:16.40",      2.27,     -0.47,     -0.48,     22.46,    644.31,     18.99,        12
"2016-09-20 00:00:16.50",      2.24,     -0.47,     -0.40,     22.49,    644.25,     19.01,        12
"2016-09-20 00:00:16.60",      2.38,     -0.89,     -0.50,     22.45,    644.09,     18.99,        12
"2016-09-20 00:00:16.70",      2.41,     -0.80,     -0.13,     22.41,    644.32,     18.99,        12
"2016-09-20 00:00:16.80",      2.25,     -0.91,     -0.24,     22.51,    644.97,     18.97,        12
"2016-09-20 00:00:16.90",      2.20,     -0.99,     -0.17,     22.44,    644.13,     19.03,        12
"2016-09-20 00:00:17.00",      2.28,     -0.79,     -0.29,     22.42,    644.13,     18.98,        12
"2016-09-20 00:00:17.10",      2.38,     -0.70,     -0.52,     22.48,    644.83,     18.95,        12
"2016-09-20 00:00:17.20",      2.39,     -0.67,     -0.69,     22.45,    644.29,     18.98,        12
"2016-09-20 00:00:17.30",      2.35,     -0.25,      0.12,     22.39,    644.26,     18.98,        12
"2016-09-20 00:00:17.40",      2.03,     -0.31,      0.46,     22.43,    644.39,     19.07,        12
"2016-09-20 00:00:17.50",      2.08,     -0.56,      0.32,     22.45,    643.99,     19.09,        12
"2016-09-20 00:00:17.60",      2.20,     -0.77,      0.25,     22.42,    644.36,     19.01,        12
"2016-09-20 00:00:17.70",      2.22,     -0.96,     -0.09,     22.43,    645.18,     19.02,        12
"2016-09-20 00:00:17.80",      2.58,     -0.93,     -0.30,     22.48,    640.86,     18.96,        12
"2016-09-20 00:00:17.90",      2.63,     -0.76,     -0.21,     22.44,    644.63,     19.00,        12
"2016-09-20 00:00:18.00",      2.48,     -1.03,     -0.30,     22.45,    644.65,     18.90,        12
"2016-09-20 00:00:18.10",      2.52,     -1.11,     -0.39,     22.41,    645.10,     18.90,        12
"2016-09-20 00:00:18.20",      2.57,     -1.14,     -0.48,     22.39,    644.65,     18.92,        12
"2016-09-20 00:00:18.30",      2.59,     -1.15,     -0.55,     22.38,    644.14,     18.81,        12
"2016-09-20 00:00:18.40",      2.51,     -1.20,     -0.51,     22.42,    645.17,     18.81,        12
"2016-09-20 00:00:18.50",      2.54,     -1.04,     -0.43,     22.43,    645.00,     18.84,        12
"2016-09-20 00:00:18.60",      2.44,     -0.97,     -0.36,     22.40,    644.76,     18.89,        12
"2016-09-20 00:00:18.70",      2.32,     -1.13,     -0.24,     22.43,    645.17,     18.89,        12
"2016-09-20 00:00:18.80",      2.33,     -1.04,     -0.19,     22.45,    644.96,     18.83,        12
"2016-09-20 00:00:18.90",      2.23,     -1.03,     -0.20,     22.42,    645.23,     18.84,        12
"2016-09-20 00:00:19.00",      2.24,     -1.01,     -0.24,     22.49,    644.62,     18.85,        12
"2016-09-20 00:00:19.10",      2.32,     -1.04,     -0.32,     22.43,    645.25,     18.89,        12
"2016-09-20 00:00:19.20",      2.33,     -1.09,     -0.29,     22.39,    645.01,     18.91,        12
"2016-09-20 00:00:19.30",      2.22,     -1.14,     -0.20,     22.45,    645.29,     18.88,        12
"2016-09-20 00:00:19.40",      2.27,     -1.20,     -0.26,     22.45,    645.49,     18.77,        12
"2016-09-20 00:00:19.50",      2.30,     -1.18,     -0.20,     22.48,    645.15,     18.99,        12
"2016-09-20 00:00:19.60",      2.38,     -1.12,     -0.12,     22.47,    644.86,     18.96,        12
"2016-09-20 00:00:19.70",      2.43,     -1.16,     -0.22,     22.43,    645.16,     18.95,        12
"2016-09-20 00:00:19.80",      2.55,     -1.23,     -0.05,     22.43,    644.77,     18.94,        12
"2016-09-20 00:00:19.90",      2.52,     -1.25,     -0.01,     22.45,    644.91,     18.93,        12
"2016-09-20 00:00:20.00",      2.53,     -1.14,      0.01,     22.48,    645.01,     18.90,        12
"2016-09-20 00:00:20.10",      2.50,     -1.05,     -0.02,     22.43,    644.32,     18.92,        12
"2016-09-20 00:00:20.20",      2.42,     -0.90,      0.09,     22.44,    644.97,     18.95,        12
"2016-09-20 00:00:20.30",      2.33,     -0.85,      0.20,     22.49,    645.04,     18.93,        12
"2016-09-20 00:00:20.40",      2.41,     -0.89,      0.04,     22.44,    644.76,     18.99,        12
"2016-09-20 00:00:20.50",      2.43,     -1.14,      0.42,     22.46,    644.75,     18.97,        12
"2016-09-20 00:00:20.60",      2.56,     -0.71,      0.49,     22.46,    644.90,     19.00,        12
"2016-09-20 00:00:20.70",      2.69,     -0.81,     -0.03,     22.53,    644.73,     19.08,        12
"2016-09-20 00:00:20.80",      2.49,     -0.91,      0.18,     22.56,    643.80,     19.17,        12
"2016-09-20 00:00:20.90",      2.69,     -0.84,     -0.03,     22.48,    644.26,     19.15,        12
"2016-09-20 00:00:21.00",      2.67,     -0.88,      0.02,     22.49,    644.50,     19.09,        12
"2016-09-20 00:00:21.10",      2.49,     -0.95,     -0.02,     22.44,    644.40,     19.10,        12
"2016-09-20 00:00:21.20",      2.72,     -0.98,     -0.21,     22.53,    644.16,     19.06,        12
"2016-09-20 00:00:21.30",      2.53,     -0.85,      0.11,     22.55,    644.77,     19.17,        12
"2016-09-20 00:00:21.40",      2.49,     -0.82,      0.16,     22.56,    643.87,     19.10,        12
"2016-09-20 00:00:21.50",      2.53,     -0.82,     -0.00,     22.54,    644.42,     19.06,        12
"2016-09-20 00:00:21.60",      2.49,     -0.80,      0.26,     22.54,    643.57,     19.17,        12
"2016-09-20 00:00:21.70",      2.38,     -0.98,      0.07,     22.50,    643.82,     19.17,        12
"2016-09-20 00:00:21.80",      2.74,     -0.87,     -0.64,     22.45,    644.53,     19.05,        12
"2016-09-20 00:00:21.90",      2.53,     -0.62,     -0.81,     22.47,    644.14,     19.01,        12
"2016-09-20 00:00:22.00",      2.52,     -0.28,     -0.63,     22.49,    644.76,     19.04,        12
"2016-09-20 00:00:22.10",      2.35,     -0.32,     -0.57,     22.38,    644.58,     18.96,        12
"2016-09-20 00:00:22.20",      2.47,     -0.22,     -0.53,     22.44,    644.72,     18.85,        12
"2016-09-20 00:00:22.30",      2.56,     -0.15,     -0.40,     22.49,    644.22,     19.04,        12
"2016-09-20 00:00:22.40",      2.40,     -0.14,     -0.19,     22.39,    644.18,     18.89,        12
"2016-09-20 00:00:22.50",      2.44,     -0.25,     -0.16,     22.42,    644.59,     18.89,        12
"2016-09-20 00:00:22.60",      2.45,     -0.29,     -0.06,     22.49,    644.82,     18.85,        12
"2016-09-20 00:00:22.70",      2.54,     -0.38,      0.09,     22.33,    644.51,     18.86,        12
"2016-09-20 00:00:22.80",      2.38,     -0.40,      0.21,     22.46,    644.28,     18.96,        12
"2016-09-20 00:00:22.90",      2.51,     -0.76,     -0.16,     22.56,    643.84,     19.20,        12
"2016-09-20 00:00:23.00",      2.55,     -0.75,     -0.11,     22.64,    644.04,     19.25,        12
"2016-09-20 00:00:23.10",      2.54,     -0.93,     -0.09,     22.60,    643.94,     19.24,        12
"2016-09-20 00:00:23.20",      2.50,     -0.85,      0.03,     22.59,    643.93,     19.22,        12
"2016-09-20 00:00:23.30",      2.63,     -0.74,     -0.06,     22.57,    643.83,     19.24,        12
"2016-09-20 00:00:23.40",      2.64,     -0.84,     -0.11,     22.57,    644.10,     19.16,        12